gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1243,1544,68.3056945800781,40.6693916320801,-73.8733825683594,3670144,1243,1158,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-03 06:31:40.650069,97.52805444369685,27.032352857890775,23.736330717578685,0.018891169717124345,9.0,-27.03,1.1367971201176101,-27.66,51.2008,58.2728,67.335,1.0306,68.8843,70.3991,0
101411,npp,2771,493,113.869369506836,40.6652069091797,-73.8760833740234,3670144,2773,297,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-05 05:53:49.278365,92.67238006220627,61.49748239916437,51.10697212102784,0.07343899373718872,3.0,-61.47,2.5331140255951103,-61.76,62.1285,72.4088,88.9407,0.8294,76.4261,94.4477,0
101420,npp,1728,3251,0.125000074700381,40.6636657714844,-73.8758926391602,3670144,1725,2593,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-05 07:34:17.439075,-70.33344982034447,53.662881607225444,45.52011078443621,0.03583774689716425,19.0,53.59,1.9513309067639726,53.24,56.6709,66.9552,76.833,0.897,25.8102,0.1121,0
101543,npp,1065,2745,65.100341796875,40.666187286377,-73.8794097900391,3670144,1065,2203,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-06 07:15:34.210180,-73.80762154394932,36.90643261308314,32.13257524331562,0.08268846979138994,16.0,36.86,1.357151599901897,36.38,55.2121,62.5573,69.3356,0.9601,61.9325,62.5002,0
101665,npp,357,2236,81.0652313232422,40.6676292419434,-73.8708114624023,3670144,357,1793,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-07 06:56:47.424904,-76.88600614031614,11.718305501738566,10.363086043938642,0.10068071847139418,13.0,11.68,1.015504800579495,10.89,51.3625,58.2432,65.8444,1.0312,82.5323,83.5922,0
101787,npp,2709,1717,69.5086975097656,40.66650390625,-73.8756484985352,3670144,2709,1303,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-08 06:37:57.082833,99.89495607407285,18.062104698330693,15.938487042901476,0.06558766600291004,10.0,-18.09,1.0442604737599883,-18.7,53.0939,61.5381,69.8628,0.976,67.6915,67.8377,0
101908,npp,1960,1193,71.4896240234375,40.6641082763672,-73.8708648681641,3670144,1960,882,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-09 06:19:03.181049,96.48813038195857,41.918790332354526,36.27826678708538,0.03922668402773991,7.0,-41.92,1.4867838833500562,-42.43,54.3296,59.8118,69.3347,1.0041,67.9131,71.7847,0
101917,npp,712,3896,145.949478149414,40.6654815673828,-73.8737487792969,3670144,712,3114,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-09 07:59:09.990643,-66.26762443120214,67.36704826721535,54.84151303932179,0.03866397167367382,23.0,67.28,3.1865100272627664,67.04,68.0659,90.9845,105.1742,0.6601,77.308,96.341,0
102038,npp,1182,665,84.4650192260742,40.6640014648438,-73.878776550293,3670144,1180,447,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-10 06:00:05.714765,93.05646701339506,57.626111813252955,48.41960855322533,0.018953391093210613,4.0,-57.6,2.2013981571160284,-57.92,60.2953,68.9296,86.5145,0.8713,67.1158,73.5948,0
102047,npp,88,3415,78.3331680297852,40.6666641235352,-73.8742294311523,3670144,88,2762,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-10 07:40:30.316479,-69.70263143122811,57.805343126458155,48.55259982423306,0.026686552699294222,20.0,57.74,2.2013981571160284,57.415,58.9706,68.1561,83.1372,0.8812,64.6817,69.0267,0
102535,npp,356,1369,55.288818359375,40.669376373291,-73.8773498535156,3670176,357,1032,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-14 06:25:19.571033,97.49492735093513,35.00266907109069,30.534155753413835,5.523028007956959e-06,8.0,-35.0,1.2937979144666532,-35.55,52.8572,62.1646,71.5109,0.9661,54.7443,53.4158,0
102542,npp,2129,4054,0.12500009216187635,40.6686973571777,-73.8777160644531,3670144,2133,3194,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-14 08:05:21.042330,-65.62429003437781,69.87319145973298,56.274144698569025,0.002396889871410569,24.0,69.78,3.5496478698597698,69.53,63.1215,83.4964,103.5166,0.7193,36.5715,0.0899,0
102904,npp,196,2576,55.0764007568359,40.6676254272461,-73.8771362304688,3670176,197,2083,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-17 07:09:14.896424,-74.62791382505169,29.489191253697584,25.84986640523079,8.111469071967099e-11,15.0,29.46,1.184412938166907,28.89,52.1948,57.0057,64.2008,1.0536,58.4298,58.026,0
103261,npp,1059,1016,62.5619239807129,40.6652641296387,-73.8793258666992,3670176,1060,747,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-20 06:12:40.293553,95.70835954010187,47.95872889466419,41.131008480760606,2.3538906745094647e-21,6.0,-47.96,1.646109783506203,-48.34,53.9469,64.5478,73.9584,0.9305,58.8523,58.2109,0
103381,npp,269,491,22.0735168457031,40.6701965332031,-73.8781585693359,3670176,267,295,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-21 05:53:41.049253,92.37159335854936,61.532357180602936,51.134627576249116,4.95261072066819e-24,3.0,-61.51,2.5331140255951103,-61.76,62.1285,72.4088,88.9407,0.8294,40.1878,18.3086,0
103860,npp,2539,1191,60.4493179321289,40.6661186218262,-73.8766403198242,3670176,2538,881,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-25 06:18:54.963780,95.7921062582047,42.010792693162216,36.35569762922344,9.169156336084154e-17,7.0,-41.99,1.4867838833500562,-42.43,54.3296,59.8118,69.3347,1.0041,60.4875,60.6989,0
103979,npp,1743,664,97.9062042236328,40.6634902954102,-73.8739700317383,3670176,1740,446,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-26 05:59:57.508681,93.10408709305057,57.64315576758106,48.43442350661421,9.181819152294855e-14,4.0,-57.62,2.2013981571160284,-57.92,60.2953,68.9296,86.5145,0.8713,73.2215,85.3061,0
104455,npp,924,1367,63.3209419250488,40.6650238037109,-73.877799987793,3670176,923,1030,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-04-30 06:25:09.654243,96.76770590358899,35.09147130073177,30.61033021172759,9.581633640653869e-05,8.0,-35.08,1.2937979144666532,-35.55,52.8572,62.1646,71.5109,0.9661,60.9524,61.1758,0
105637,npp,2408,316,23.9855766296387,40.6675643920898,-73.8794860839844,3670144,2408,170,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-05-02 05:47:14.751186,91.319271017454,64.99117947889883,53.38756194968541,0.012867525287468595,2.0,-64.95,2.898275349237888,-65.14,62.1364,78.624,95.0784,0.7639,41.2067,18.3219,0
131213,npp,2688,1530,56.1107521057129,40.6663513183594,-73.8768997192383,3670144,2687,1148,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-09 06:30:30.701872,96.85557380179475,27.743222421651836,24.34886388508733,0.015382883878613,9.0,-27.71,1.184412938166907,-27.66,51.2008,58.2728,67.335,1.0306,58.2333,57.8304,0
131934,npp,1825,2223,0.1250000645102034,40.6673622131348,-73.8730010986328,3670176,1825,1781,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-13 06:55:39.361989,-78.16821344082334,10.956119445630147,9.69106361461541,0.00028670804294044275,13.0,10.95,1.015504800579495,10.89,51.3625,58.2432,65.8444,1.0312,2.8279,0.1289,0
132462,npp,2637,652,68.1576385498047,40.6639595031738,-73.8778915405273,3670176,2635,435,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-16 05:58:57.721650,93.02808856656377,57.950694328777374,48.652278469902726,2.4607551538810693e-19,4.0,-57.91,2.2013981571160284,-57.92,60.2953,68.9296,86.5145,0.8713,59.708,59.3861,0
132642,npp,1831,132,52.8830604553223,40.667293548584,-73.8783340454102,3670176,1832,62,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-17 05:39:58.505842,90.35322111991033,68.20396718853223,55.323893914420154,1.946399012820595e-24,1.0,-68.15,3.3166247903554,-68.15,64.7546,85.7185,104.4935,0.7007,50.1585,37.0526,0
133015,npp,2574,1876,0.12500006042203893,40.6690254211426,-73.8746337890625,3670176,2574,1450,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-19 06:43:03.817632,95.50774356748583,9.222609373634848,8.161053828109319,7.10799101356098e-27,11.0,-9.16,1.0,-9.11,51.8646,60.6484,68.2175,0.9903,-0.4647,0.1238,0
133559,npp,271,305,68.324089050293,40.6684875488281,-73.8774337768555,3670176,277,163,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-22 05:46:16.828493,91.00269537103138,65.20645964485819,53.520280319795745,3.2814979109257526e-24,2.0,-65.16,2.898275349237888,-65.14,62.1364,78.624,95.0784,0.7639,56.5049,52.1909,0
133572,npp,2356,3072,0.12500006264288288,40.6638336181641,-73.877067565918,3670176,2357,2467,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-22 07:26:53.887381,-71.82848731176368,48.5025443589541,41.56166711144044,2.6467905841365105e-28,18.0,48.47,1.7549928774784245,48.44,55.3346,62.4805,71.5391,0.9612,24.5283,0.1202,0
133749,npp,1683,2564,0.12500006089535276,40.666389465332,-73.8717422485352,3670176,1684,2073,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-23 07:08:08.901064,-74.77216490526206,28.90088053863845,25.34567426205615,3.9259814599018887e-26,15.0,28.89,1.184412938166907,28.89,52.1948,57.0057,64.2008,1.0536,12.0343,0.1317,0
135035,npp,1719,1704,61.1149406433105,40.6689338684082,-73.8725051879883,3670144,1719,1291,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-30 06:36:44.825958,98.32178227647637,18.823989335668305,16.60637662337731,0.05681685660213187,10.0,-18.81,1.0442604737599883,-18.7,53.0939,61.5381,69.8628,0.976,59.6535,59.6458,0
135224,npp,954,1178,61.4493064880371,40.6659774780273,-73.8777542114258,3670144,954,870,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-08-31 06:17:50.949544,95.80180431484537,42.48637246953838,36.743824414399526,0.13163771850434428,7.0,-42.46,1.4867838833500562,-42.43,54.3296,59.8118,69.3347,1.0041,61.1601,61.703,0
135406,npp,175,651,63.4484672546387,40.6691932678223,-73.8771743774414,3670144,180,435,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-01 05:58:53.514710,93.01648195818115,57.9619627963445,48.66220016504722,0.14775125689992064,4.0,-57.93,2.2013981571160284,-57.92,60.2953,68.9296,86.5145,0.8713,57.5689,55.2829,0
135418,npp,2158,3403,0.12500006726165935,40.6624031066895,-73.8735809326172,3670144,2156,2751,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-01 07:39:18.119388,-69.5931844416267,57.51190637021074,48.34635204978167,0.11412745223051635,20.0,57.45,2.2013981571160284,57.415,58.9706,68.1561,83.1372,0.8812,29.1551,0.1101,0
135786,npp,820,2392,38.0344161987305,40.6700782775879,-73.8781051635742,3670144,821,1935,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-03 07:01:49.943190,-75.42623180435183,20.300209385730216,17.896876407322726,0.09089775266158223,14.0,20.3,1.0837787002826917,20.35,51.7528,60.0426,66.7109,1.0003,39.7518,38.0446,0
136349,npp,1671,825,69.6193084716797,40.6642570495605,-73.8770141601562,3670144,1671,615,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-06 06:05:11.876023,94.19674444937556,53.53575686430491,45.42431613553545,0.034487293904078425,5.0,-53.5,1.9513309067639726,-53.45,59.0158,69.3069,79.8438,0.8666,60.2188,60.3294,0
136362,npp,529,3564,62.633674621582,40.6705551147461,-73.8750534057617,3670144,533,2893,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-06 07:45:31.142394,-69.03329121931183,61.13625246141724,50.87404968531663,0.04375236770606081,21.0,61.07,2.5331140255951103,61.05,63.9835,78.7009,89.8623,0.7631,53.7158,47.7974,0
136535,npp,856,305,83.1416549682617,40.6680145263672,-73.8715744018555,3670144,856,162,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-07 05:46:12.662755,91.28921342517268,65.20482624555648,53.520532752859474,0.019620764708527,2.0,-65.16,2.898275349237888,-65.14,62.1364,78.624,95.0784,0.7639,61.6174,63.5096,0
136546,npp,2940,3071,64.5159149169922,40.6669616699219,-73.8731231689453,3670144,2939,2466,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-07 07:26:47.942705,-71.35882605744571,48.478366759569546,41.54380673362714,0.029328766600637268,18.0,48.44,1.7549928774784245,48.44,55.3346,62.4805,71.5391,0.9612,61.2185,62.0152,0
136741,npp,2266,2562,0.12500005629626543,40.6651191711426,-73.8783874511719,3670144,2266,2072,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-08 07:08:02.962485,-73.99481168397162,28.817178272395214,25.274400637567584,0.01715415343410104,15.0,28.8,1.184412938166907,28.89,52.1948,57.0057,64.2008,1.0536,12.0343,0.1317,0
137115,npp,831,1529,61.3629989624023,40.6655769348145,-73.8752288818359,3670144,830,1147,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-10 06:30:22.331432,97.37330717269808,27.767685931072446,24.371587161979456,0.002460368259659337,9.0,-27.76,1.184412938166907,-27.66,51.2008,58.2728,67.335,1.0306,62.6678,63.2436,0
137307,npp,70,1002,69.7404479980469,40.668083190918,-73.8736572265625,3670176,71,737,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-11 06:11:28.465324,95.3887096492059,48.41907108883181,41.49372061865891,0.00017111970696180215,6.0,-48.4,1.7549928774784245,-48.34,53.9469,64.5478,73.9584,0.9305,63.0175,64.8902,0
137322,npp,1950,3724,0.12500010072515266,40.6644020080566,-73.8771591186523,3670144,1947,3009,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-11 07:51:40.613132,-67.32580990448056,64.31275767852476,52.96537760544772,0.00196633688028255,22.0,64.25,2.8345692104261015,64.21,64.7112,78.9188,91.0123,0.761,32.2613,0.0951,0
137498,npp,2353,478,85.1806793212891,40.6693649291992,-73.8730163574219,3670176,2356,285,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-12 05:52:31.007444,92.76331003763258,61.81334521262707,51.32333678727702,1.1883029992976954e-09,3.0,-61.78,2.5331140255951103,-61.76,62.1285,72.4088,88.9407,0.8294,65.1007,70.6522,0
137512,npp,1314,3238,0.12500005512035628,40.6696243286133,-73.8778533935547,3670176,1316,2579,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-12 07:33:00.949579,-70.87576992875346,53.28572368001862,45.24087665114369,0.00020375423431111017,19.0,53.24,1.9513309067639726,53.24,56.6709,66.9552,76.833,0.897,25.8102,0.1121,0
137701,npp,649,2731,56.8288192749023,40.6643600463867,-73.8761901855469,3670176,649,2191,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-13 07:14:15.975953,-73.3519924571861,36.31727487571791,31.64134944326406,8.459214159976052e-09,16.0,36.3,1.357151599901897,36.38,55.2121,62.5573,69.3356,0.9601,55.8378,54.559,0
137888,npp,3011,2221,56.8536758422852,40.6638565063477,-73.8738784790039,3670176,3011,1780,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-14 06:55:29.227900,-77.99316353962145,10.855271198197048,9.602481225307201,4.527195332942815e-16,13.0,10.84,1.015504800579495,10.89,51.3625,58.2432,65.8444,1.0312,58.6904,58.6259,0
138269,npp,1536,1176,65.0042724609375,40.6670417785645,-73.874885559082,3670176,1539,869,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-16 06:17:43.270952,95.80225517708708,42.54435020062785,36.79036365416047,1.5790764879923306e-28,7.0,-42.54,1.4867838833500562,-42.43,54.3296,59.8118,69.3347,1.0041,63.5511,65.2726,0
138282,npp,293,3883,131.160293579102,40.663818359375,-73.8749313354492,3670176,295,3106,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-16 07:57:51.862625,-66.47728141434536,67.13696435365254,54.70845759612752,7.977642016337957e-24,23.0,67.06,3.1865100272627664,67.04,68.0659,90.9845,105.1742,0.6601,72.6668,86.5786,0
138463,npp,756,650,70.8084030151367,40.668514251709,-73.8749465942383,3670176,758,432,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-17 05:58:47.620048,93.45665373334029,57.98753711394906,48.67933003355837,1.1600703793741765e-29,4.0,-57.96,2.2013981571160284,-57.92,60.2953,68.9296,86.5145,0.8713,60.9122,61.6957,0
138477,npp,2738,3401,68.0538024902344,40.6689796447754,-73.8736267089844,3670176,2741,2749,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-17 07:39:12.224337,-70.08696872383182,57.46385749795834,48.31115530132482,2.6790646131513433e-27,20.0,57.4,2.2013981571160284,57.415,58.9706,68.1561,83.1372,0.8812,60.0123,59.9686,0
139065,npp,683,1873,0.12500005440389472,40.6699180603027,-73.8747177124023,3670176,683,1447,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-20 06:42:51.962920,96.19694350018621,9.388264884884528,8.30736791649745,1.5341002448045622e-28,11.0,-9.34,1.0,-9.11,51.8646,60.6484,68.2175,0.9903,-0.4647,0.1238,0
139449,npp,2226,823,78.031494140625,40.666618347168,-73.8744964599609,3670176,2228,612,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-22 06:05:04.223642,94.69897953466727,53.58039823094892,45.456068779156176,5.554411429293602e-20,5.0,-53.56,1.9513309067639726,-53.45,59.0158,69.3069,79.8438,0.8666,64.5298,67.6191,0
139462,npp,1101,3561,0.12500008932888562,40.665470123291,-73.8735198974609,3670176,1099,2890,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-22 07:45:21.711101,-68.39799032229683,61.071730046627444,50.82874233775006,4.662995887349205e-26,21.0,61.01,2.5331140255951103,61.05,63.9835,78.7009,89.8623,0.7631,29.0392,0.0954,0
139658,npp,438,3068,58.3309288024902,40.666675567627,-73.8746032714844,3670176,439,2464,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-23 07:26:40.299136,-72.02377347607546,48.39524291166705,41.47721964849369,4.0152769210371276e-21,18.0,48.35,1.7549928774784245,48.44,55.3346,62.4805,71.5391,0.9612,57.6942,56.0699,0
139851,npp,2834,2560,57.9903373718262,40.6648483276367,-73.8716125488281,3670176,2834,2070,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-24 07:07:55.330819,-75.51253377923803,28.730512952936405,25.19915082547403,8.566679938142572e-15,15.0,28.71,1.184412938166907,28.89,52.1948,57.0057,64.2008,1.0536,60.89,61.096,0
140045,npp,2129,2046,0.12500005667981995,40.666919708252,-73.8765563964844,3670176,2129,1613,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-25 06:49:06.806179,-72.31598076296878,0.7460360697182309,0.6607690681066013,8.254688023792762e-08,12.0,0.74,1.0,1.02,53.0935,60.0587,66.2425,1.0,0.125,0.125,0
140987,npp,495,2216,55.7171440124512,40.667366027832,-73.8772430419922,3670144,495,1775,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-09-30 06:55:18.113040,-74.45896575170151,10.602632621244279,9.379282623162746,0.17875713792694403,13.0,10.56,1.0,10.89,51.3625,58.2432,65.8444,1.0312,57.5327,57.4539,0
141179,npp,2842,1698,60.6977157592773,40.667667388916,-73.8752975463867,3670144,2842,1286,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-01 06:36:27.814987,97.82246203961392,19.149556087886108,16.89031269929394,0.15132742848537617,10.0,-19.14,1.0442604737599883,-18.7,53.0939,61.5381,69.8628,0.976,59.254,59.2386,0
141371,npp,2088,1173,44.3044281005859,40.6675643920898,-73.8723983764648,3670144,2088,866,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-02 06:17:33.958801,95.93942976065512,42.669844831894096,36.8908249899074,0.12084229193745367,7.0,-42.64,1.4867838833500562,-42.43,54.3296,59.8118,69.3347,1.0041,49.6286,44.4873,0
141563,npp,1305,646,34.116870880127,40.6689414978027,-73.8768997192383,3670144,1305,429,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-03 05:58:36.543160,93.23924419509687,58.08731298921619,48.746819177765545,0.0920582057303137,4.0,-58.05,2.2013981571160284,-57.92,60.2953,68.9296,86.5145,0.8713,44.2448,29.7262,0
141576,npp,216,3396,27.9467067718506,40.6697540283203,-73.8758392333984,3670144,217,2745,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-03 07:39:01.148643,-69.87485391175741,57.3436220336002,48.2217089483761,0.09223019710712278,20.0,57.29,2.2013981571160284,57.415,58.9706,68.1561,83.1372,0.8812,41.7933,24.6265,0
142155,npp,1226,1869,0.1250000563039393,40.6635398864746,-73.8732986450195,3670144,1226,1443,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-06 06:42:40.948837,96.68699871036439,9.617948971232913,8.509696803079198,0.03586887429715117,11.0,-9.57,1.0,-9.11,51.8646,60.6484,68.2175,0.9903,-0.4647,0.1238,0
142347,npp,464,1348,67.7595977783203,40.6669235229492,-73.871711730957,3670144,466,1018,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-07 06:23:47.098970,96.71625638185395,35.902280479976895,31.289134689379896,0.020397145918947444,8.0,-35.89,1.2937979144666532,-35.55,52.8572,62.1646,71.5109,0.9661,64.3832,65.4641,0
142361,npp,2258,4034,0.125000078618001,40.669921875,-73.8764114379883,3670144,2262,3184,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-07 08:03:50.353760,-65.63012535632384,69.56540712849717,56.101478530050535,0.028688588184561492,24.0,69.47,3.5496478698597698,69.53,63.1215,83.4964,103.5166,0.7193,36.5715,0.0899,0
142541,npp,2762,818,58.685375213623,40.6688652038574,-73.876091003418,3670144,2762,607,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-08 06:04:51.472733,94.19222859415021,53.72432625687239,45.5612732551796,0.008982265208861862,5.0,-53.69,1.9513309067639726,-53.45,59.0158,69.3069,79.8438,0.8666,54.6155,50.8545,0
142555,npp,1639,3556,0.12500010014541374,40.6645088195801,-73.873893737793,3670144,1640,2886,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-08 07:45:10.740782,-68.65219986478786,60.969918144496916,50.75636341017275,0.016449816019616783,21.0,60.91,2.5331140255951103,61.05,63.9835,78.7009,89.8623,0.7631,29.0392,0.0954,0
142748,npp,973,3062,44.6222953796387,40.6662368774414,-73.8757247924805,3670144,972,2460,196611,3866755,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-09 07:26:27.572379,-71.5211829091307,48.21704539410614,41.334828387957415,0.007386058792389909,18.0,48.17,1.7549928774784245,48.44,55.3346,62.4805,71.5391,0.9612,49.883,42.8927,0
143138,npp,2683,2042,0.12500006283518417,40.667667388916,-73.872184753418,3670176,2683,1608,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-11 06:48:55.893506,-20.645850475757484,0.9591077588267739,0.8494541022700676,7.164268643237625e-05,12.0,0.53,1.0,1.02,53.0935,60.0587,66.2425,1.0,0.125,0.125,0
143329,npp,1962,1523,61.248046875,40.6694259643555,-73.872428894043,3670176,1962,1142,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-12 06:30:05.602388,97.28478381231861,28.05290150675899,24.61465259164788,1.3271799566080032e-11,9.0,-28.04,1.184412938166907,-27.66,51.2008,58.2728,67.335,1.0306,62.5707,63.1252,0
143526,npp,1213,996,79.9192886352539,40.6643562316895,-73.8737869262695,3670176,1211,733,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-13 06:11:11.753890,94.32398735249645,48.61346761395316,41.641569738124076,6.8462462415500095e-19,6.0,-48.58,1.7549928774784245,-48.34,53.9469,64.5478,73.9584,0.9305,68.8174,74.3611,0
143539,npp,23,3717,115.6748046875,40.663948059082,-73.8751678466797,3670176,23,3004,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-13 07:51:25.684449,-67.23590941206157,64.19774210260026,52.885060318027236,3.716591760138956e-11,22.0,64.11,2.7445598364131496,64.21,64.7112,78.9188,91.0123,0.761,73.451,88.0307,0
144515,npp,2734,1173,56.9026031494141,40.6670074462891,-73.8788070678711,3670176,2733,866,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-18 06:17:33.838043,95.61010073798046,42.677968062503496,36.894964904883906,1.6941484140306648e-30,7.0,-42.64,1.4867838833500562,-42.43,54.3296,59.8118,69.3347,1.0041,58.102,57.1375,0
144529,npp,1492,3877,0.12500009051358774,40.6678199768066,-73.8787002563477,3670176,1494,3103,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-18 07:57:42.429847,-66.65855756134047,67.05267233692433,54.65019475496852,9.878371239493508e-31,23.0,66.96,3.1865100272627664,67.04,68.0659,90.9845,105.1742,0.6601,31.5449,0.0825,0
144930,npp,230,2898,47.1711311340332,40.6678199768066,-73.8716888427734,3670176,231,2337,196611,3866787,2204,usa_ny_44_46,40.66666667,-73.875,44,46,usa_ny,2012-10-20 07:20:21.433448,-72.98831953500074,42.70812231634909,36.92176902876079,4.1158111501613245e-28,17.0,42.67,1.4867838833500562,42.89,56.4297,64.0615,71.5497,0.9375,48.6984,44.2237,0
