gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1525,4.30394458770752,40.6824378967285,-74.0415420532227,3670144,1244,1144,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-03 06:31:40.650069,97.35710970599844,27.94661845021293,24.52341230985573,0.019053548297537012,9.0,-27.94,1.184412938166907,-28.56,4.337,5.5361,7.0449,0.8418,3.6199,3.623,0
101411,npp,2770,475,8.56482028961182,40.677906036377,-74.0397109985352,3670144,2773,282,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-05 05:53:49.278365,92.6030035746159,61.874086447580346,51.35963106162439,0.0736290006414019,3.0,-61.84,2.5331140255951103,-62.13,10.0047,11.5669,16.2009,0.4029,3.4751,3.4507,0
101543,npp,1068,2726,5.38870048522949,40.6805763244629,-74.0455474853516,3670144,1068,2188,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-06 07:15:34.210180,-73.65632236481994,36.142807778034694,31.492974255183952,0.08301978955006571,16.0,36.09,1.2937979144666532,35.58,4.6191,5.8706,6.8704,0.7938,4.2878,4.2777,0
101665,npp,360,2217,3.93169403076172,40.6760025024414,-74.0406494140625,3670144,360,1776,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-07 06:56:47.424904,-76.02276562844378,10.652174173979407,9.422772751602446,0.10088875066451845,13.0,10.61,1.015504800579495,9.86,3.6871,4.5828,5.9628,1.0169,4.0191,3.9982,0
101908,npp,1960,1174,6.48264694213867,40.6789169311523,-74.0380249023438,3670144,1960,866,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-09 06:19:03.181049,96.38362502507412,42.607701452884996,36.84043475516514,0.03914556597315321,7.0,-42.61,1.4867838833500562,-43.12,5.5563,6.734,7.9299,0.692,4.4912,4.4863,0
101917,npp,718,3878,11.326512336731,40.6775741577148,-74.0457611083984,3670144,715,3104,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-09 07:59:09.990643,-66.19279270183945,67.06171596877965,54.660024313389236,0.038689361501810564,23.0,66.98,3.1865100272627664,66.74,10.0442,11.6418,15.0079,0.4003,4.5613,4.534,0
102038,npp,1181,647,12.8996534347534,40.6783065795898,-74.0430679321289,3670144,1179,430,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-10 06:00:05.714765,92.99592578933755,58.059060198107424,48.728067529169294,0.018851133334993702,4.0,-58.03,2.2013981571160284,-58.34,7.8528,10.7007,12.7732,0.4355,5.6591,5.6179,0
102535,npp,357,1351,5.83033275604248,40.6792144775391,-74.038703918457,3670176,358,1019,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-14 06:25:19.571033,97.3140183285698,35.769085893609216,31.178824161190768,4.771603703024796e-06,8.0,-35.76,1.2937979144666532,-36.28,5.0249,6.3212,8.5115,0.7372,4.2808,4.2984,0
102783,npp,874,3066,9.54275226593018,40.6778411865234,-74.0405960083008,3670176,874,2463,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-16 07:27:59.908685,-71.51306900037333,48.33981634727341,41.433562726895836,1.46356840296424e-06,18.0,48.29,1.7549928774784245,47.9,5.9519,7.2235,9.4673,0.6452,5.9818,6.1565,0
103261,npp,1059,997,8.66694450378418,40.6767883300781,-74.0456848144531,3670176,1060,734,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-20 06:12:40.293553,95.59174208222792,48.54626011794108,41.59266258984119,2.2107382292440478e-21,6.0,-48.55,1.7549928774784245,-48.91,6.6447,7.6545,9.4689,0.6088,5.2371,5.2766,0
104455,npp,924,1349,3.32995820045471,40.681209564209,-74.0382537841797,3670176,924,1018,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-04-30 06:25:09.654243,96.68507381738301,35.857306918820214,31.254338365419912,0.00010615467059018959,8.0,-35.85,1.2937979144666532,-36.28,5.0249,6.3212,8.5115,0.7372,2.3483,2.455,0
131213,npp,2689,1512,6.40196371078491,40.6803817749023,-74.0413436889648,3670144,2690,1134,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-08-09 06:30:32.481108,98.66167916093632,28.569333264831673,25.05886655042361,0.015320081076238154,9.0,-28.56,1.184412938166907,-28.56,4.337,5.5361,7.0449,0.8418,5.3913,5.3891,0
132462,npp,2636,634,13.7788133621216,40.6783142089844,-74.0446624755859,3670176,2635,417,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-08-16 05:58:57.721650,92.96555387627393,58.38537064557846,48.960592366999386,2.312553160961042e-19,4.0,-58.34,2.2013981571160284,-58.34,7.8528,10.7007,12.7732,0.4355,6.0585,6.0008,0
132642,npp,1829,114,24.0381011962891,40.6822776794434,-74.0425643920898,3670176,1831,52,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-08-17 05:39:58.505842,90.30758852572731,68.49653143219095,55.49228262199549,1.8973477679107576e-24,1.0,-68.44,3.3166247903554,-68.44,10.8845,12.7397,18.123,0.3658,8.0668,8.7933,0
132656,npp,898,2885,15.4787435531616,40.6789741516113,-74.0453491210938,3670176,899,2327,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-08-17 07:20:40.901927,-73.07414501445331,42.22474593527817,36.531212494325594,1.4933245965094617e-20,17.0,42.2,1.4867838833500562,42.24,4.887,5.9979,7.8359,0.777,11.037,12.0267,0
133559,npp,270,287,15.8977823257446,40.6781120300293,-74.0453262329102,3670176,267,151,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-08-22 05:46:16.828493,90.92878977562998,65.54258401825439,53.72944692267255,3.5979241954778476e-24,2.0,-65.49,3.0,-65.46,12.2491,14.5853,17.9681,0.3195,5.0978,5.0796,0
135035,npp,1721,1686,3.27296352386475,40.6765441894531,-74.0379180908203,3670144,1721,1275,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-08-30 06:36:44.825958,97.95871193679068,19.813007945595462,17.471015477730393,0.0570672639928647,10.0,-19.79,1.0837787002826917,-19.74,3.9587,4.7685,6.3759,0.9773,3.2803,3.1986,0
135224,npp,954,1160,7.80325555801392,40.6799392700195,-74.0385360717773,3670144,954,855,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-08-31 06:17:50.949544,95.71267520654413,43.14042234862535,37.27601087997563,0.13185620288889588,7.0,-43.12,1.4867838833500562,-43.12,5.5563,6.734,7.9299,0.692,5.3794,5.4002,0
135236,npp,2804,3867,17.2591152191162,40.6797370910645,-74.0453720092773,3670144,2806,3097,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-08-31 07:57:59.540446,-66.70119037684779,66.86696184350569,54.54782622073938,0.08108959192999408,23.0,66.79,3.1865100272627664,66.74,10.0442,11.6418,15.0079,0.4003,6.4231,6.9089,0
135406,npp,175,633,19.1797924041748,40.6765022277832,-74.0446853637695,3670144,180,417,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-01 05:58:53.514710,92.91152902996153,58.3973266328839,48.9709724336128,0.1478300833300529,4.0,-58.37,2.2013981571160284,-58.34,7.8528,10.7007,12.7732,0.4355,8.5119,8.3529,0
135418,npp,2163,3385,0.12500001577406472,40.6765518188477,-74.0439071655273,3670144,2165,2734,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-01 07:39:19.898668,-69.88359516856296,57.07564631413644,48.03306421189699,0.11440902158228444,20.0,57.02,2.2013981571160284,57.0,6.9687,9.5404,11.9787,0.4885,0.3833,0.0611,0
135598,npp,1507,2885,0.12500000991892346,40.6809234619141,-74.0414581298828,3670144,1508,2326,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-02 07:20:36.699949,-73.11069137403074,42.23100603041559,36.537642910770714,0.10625122467656242,17.0,42.2,1.4867838833500562,42.24,4.887,5.9979,7.8359,0.777,0.7102,0.0971,0
136349,npp,1670,807,5.5134072303772,40.6809196472168,-74.0385513305664,3670144,1671,594,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-06 06:05:11.876023,94.14427470838162,54.022638627685005,45.788562348020676,0.0343963623445219,5.0,-53.99,1.9513309067639726,-53.94,7.3512,8.7311,11.5369,0.5338,3.0113,2.9428,0
136362,npp,535,3546,8.39703845977783,40.6767692565918,-74.0437927246094,3670144,535,2878,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-06 07:45:31.142394,-68.92166391023481,60.758102348292354,50.61697985634397,0.04370490123898128,21.0,60.7,2.4157378735459294,60.7,8.0545,9.2778,12.5459,0.5023,4.2957,4.2178,0
136535,npp,855,287,17.757360458374,40.6780471801758,-74.0394287109375,3670144,856,151,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-07 05:46:12.662755,91.21424371721035,65.54103492086067,53.72976935427254,0.01953895722213045,2.0,-65.49,3.0,-65.46,12.2491,14.5853,17.9681,0.3195,5.7176,5.6738,0
136546,npp,2944,3052,7.42801475524902,40.6784439086914,-74.0402755737305,3670144,2947,2454,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-07 07:26:47.942705,-71.221908800996,47.90333484303375,41.09169654821108,0.029269627884372117,18.0,47.86,1.646109783506203,47.9,5.9519,7.2235,9.4673,0.6452,4.7845,4.7922,0
137115,npp,832,1510,3.37655282020569,40.6775779724121,-74.0417098999023,3670144,831,1132,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-10 06:30:22.331432,97.19670421186663,28.66306754310354,25.141145319276188,0.002434654239010883,9.0,-28.65,1.184412938166907,-28.56,4.337,5.5361,7.0449,0.8418,2.837,2.8424,0
137307,npp,70,982,4.3411169052124,40.6808166503906,-74.0446929931641,3670176,71,724,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-11 06:11:28.465324,95.28182541398701,49.01583392895565,41.960990913526196,0.0001659218818707526,6.0,-49.0,1.7549928774784245,-48.91,6.6447,7.6545,9.4689,0.6088,2.7723,2.643,0
137498,npp,2351,459,7.39196825027466,40.6821365356445,-74.0398025512695,3670176,2348,270,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-12 05:52:29.228208,92.04718126391951,62.212848294085205,51.590017799707084,1.0616990338056535e-09,3.0,-62.18,2.5331140255951103,-62.13,10.0047,11.5669,16.2009,0.4029,3.0121,2.9782,0
137701,npp,652,2713,6.35424518585205,40.6780815124512,-74.0393829345703,3670176,652,2179,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-13 07:14:15.975953,-73.18086901730324,35.560032755907656,31.005630459146666,7.505354810200001e-09,16.0,35.54,1.2937979144666532,35.58,4.6191,5.8706,6.8704,0.7938,5.0341,5.0442,0
137888,npp,3013,2202,6.41983556747437,40.6791801452637,-74.0446929931641,3670176,3013,1762,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-14 06:55:29.227900,-77.50070194034579,9.759954123741949,8.635750780223137,4.0627267307111375e-16,13.0,9.74,1.0,9.86,3.6871,4.5828,5.9628,1.0169,6.4973,6.5284,0
138269,npp,1537,1158,4.9590802192688,40.6785278320312,-74.0444564819336,3670176,1539,854,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-16 06:17:45.050190,96.83279564458401,43.19357309099972,37.31832914106062,1.5128501834911798e-28,7.0,-43.19,1.4867838833500562,-43.12,5.5563,6.734,7.9299,0.692,3.4664,3.4319,0
138282,npp,298,3865,8.48314571380615,40.6812553405762,-74.0411987304688,3670176,297,3096,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-16 07:57:51.862625,-66.42942770380004,66.83297490979245,54.52663587914655,7.289769841212396e-24,23.0,66.76,3.1865100272627664,66.74,10.0442,11.6418,15.0079,0.4003,3.669,3.3958,0
138463,npp,756,632,8.80010890960693,40.6764945983887,-74.0424041748047,3670176,757,415,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-17 05:58:47.620048,93.34989409145213,58.42248575921347,48.98768680331308,1.1537606392289533e-29,4.0,-58.39,2.253202848596432,-58.34,7.8528,10.7007,12.7732,0.4355,3.8167,3.8325,0
138477,npp,2743,3383,9.38949108123779,40.6790237426758,-74.0397262573242,3670176,2744,2732,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-17 07:39:12.224337,-69.9865866755355,57.03367596510941,48.002136447394435,2.5264507701543037e-27,20.0,56.97,2.1127631471468895,57.0,6.9687,9.5404,11.9787,0.4885,4.5888,4.5866,0
139449,npp,2226,804,8.70831394195557,40.6772880554199,-74.0462646484375,3670176,2228,591,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-22 06:05:04.223642,94.58735875324138,54.09526337339649,45.84098905328767,6.251170701968654e-20,5.0,-54.07,1.9513309067639726,-53.94,7.3512,8.7311,11.5369,0.5338,4.6486,4.6481,0
139462,npp,1106,3543,0.12500001089918467,40.6836738586426,-74.0433120727539,3670176,1109,2876,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-22 07:45:23.490382,-69.01443749456415,60.692230372138035,50.57030164213347,5.067647639107635e-26,21.0,60.63,2.4157378735459294,60.7,8.0545,9.2778,12.5459,0.5023,0.8714,0.0628,0
139658,npp,442,3049,6.22439861297607,40.6795425415039,-74.0432891845703,3670176,442,2452,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-23 07:26:40.299136,-71.90715984071778,47.810140067187795,41.01691166756061,4.4863236603115595e-21,18.0,47.77,1.646109783506203,47.9,5.9519,7.2235,9.4673,0.6452,4.0533,4.0157,0
139851,npp,2837,2541,3.23118233680725,40.6773681640625,-74.0399932861328,3670176,2837,2056,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-24 07:07:55.330819,-75.2925094253862,27.837033230538882,24.43135235231367,9.75009613155649e-15,15.0,27.81,1.184412938166907,28.0,4.1694,5.6101,7.1666,0.8307,2.6517,2.6841,0
140987,npp,498,2199,5.07674217224121,40.6764717102051,-74.0399398803711,3670144,498,1759,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-09-30 06:55:19.892277,-76.40531540199026,9.575386011398354,8.472509973700049,0.1791089696246679,13.0,9.57,1.0,9.86,3.6871,4.5828,5.9628,1.0169,5.1542,5.1626,0
141179,npp,2844,1680,3.71904802322388,40.6753120422363,-74.0386657714844,3670144,2843,1270,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-01 06:36:27.814987,97.49677240013389,20.12356472053369,17.74139059015288,0.15145708453735204,10.0,-20.11,1.0837787002826917,-19.74,3.9587,4.7685,6.3759,0.9773,3.6919,3.6346,0
142347,npp,465,1330,4.33856153488159,40.6800079345703,-74.0392456054688,3670144,466,1004,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-07 06:23:48.878208,97.3014631138651,36.6623846214629,31.92627875385884,0.020323350413579633,8.0,-36.64,1.357151599901897,-36.28,5.0249,6.3212,8.5115,0.7372,3.1994,3.1986,0
142361,npp,2264,4017,0.1250000105284954,40.6802024841309,-74.0382385253906,3670144,2265,3176,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-07 08:03:50.353760,-65.56296147120834,69.30438361493522,55.956132262734684,0.02864073097602251,24.0,69.21,3.5496478698597698,69.27,10.92,14.3046,16.0791,0.3258,0.6656,0.0407,0
142541,npp,2762,800,5.27105093002319,40.6784706115723,-74.0398254394531,3670144,2761,586,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-08 06:04:51.472733,94.08946842101678,54.212798705157844,45.92592418629086,0.008926339043659035,5.0,-54.18,1.9513309067639726,-53.94,7.3512,8.7311,11.5369,0.5338,2.8871,2.8134,0
143329,npp,1963,1504,3.19181513786316,40.6816940307617,-74.0398406982422,3670176,1963,1128,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-12 06:30:05.602388,97.11431203691404,28.94901748036388,25.3842191492694,1.1692767683703087e-11,9.0,-28.93,1.184412938166907,-28.56,4.337,5.5361,7.0449,0.8418,2.681,2.6869,0
143526,npp,1213,976,5.7531156539917,40.6766548156738,-74.0460815429688,3670176,1211,720,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-13 06:11:11.753890,94.23154328500124,49.210732888898484,42.10845370625293,6.142749786630714e-19,6.0,-49.18,1.7549928774784245,-48.91,6.6447,7.6545,9.4689,0.6088,3.5768,3.5026,0
143539,npp,28,3699,7.32288694381714,40.6794013977051,-74.0458755493164,3670176,26,2992,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-13 07:51:25.684449,-67.16738537945758,63.84973968340782,52.66189580000737,3.242648730459011e-11,22.0,63.77,2.7445598364131496,63.9,9.2857,11.3922,13.3245,0.4091,3.1776,2.9956,0
144515,npp,2734,1155,3.60384750366211,40.6807632446289,-74.0407028198242,3670176,2733,851,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-18 06:17:33.838043,95.52133743153533,43.3328359865015,37.42715868349425,1.7510599451019287e-30,7.0,-43.3,1.4867838833500562,-43.12,5.5563,6.734,7.9299,0.692,2.5549,2.494,0
144529,npp,1498,3860,0.1250000087511829,40.6761016845703,-74.0395736694336,3670176,1497,3093,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-18 07:57:42.429847,-66.57785109647122,66.76613242217236,54.47851927112762,9.709808837991333e-31,23.0,66.67,3.1865100272627664,66.74,10.0442,11.6418,15.0079,0.4003,1.046,0.05,0
145517,npp,1192,1333,3.91547322273254,40.6827697753906,-74.0453720092773,3670176,1193,1008,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-10-23 06:23:55.939972,96.68870375333017,36.54896129188148,31.829684029120628,5.841678811252276e-11,8.0,-36.52,1.357151599901897,-36.28,5.0249,6.3212,8.5115,0.7372,2.8876,2.8866,0
147626,npp,380,1159,3.93005394935608,40.6813163757324,-74.0411834716797,3670144,379,854,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-03 06:17:42.813065,95.6960393397225,43.187117151830854,37.30742169455805,0.06475586340928946,7.0,-43.15,1.4867838833500562,-43.12,5.5563,6.734,7.9299,0.692,2.7743,2.7198,0
147815,npp,2679,634,6.2594838142395,40.6820449829102,-74.0432205200195,3670144,2680,417,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-04 05:58:47.203312,93.37970232291806,58.38411847675827,48.95133955529692,0.04130957536954233,4.0,-58.34,2.2013981571160284,-58.34,7.8528,10.7007,12.7732,0.4355,2.6428,2.7261,0
148224,npp,268,2372,2.36395740509033,40.677059173584,-74.0424499511719,3670144,268,1917,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-06 07:01:43.721402,-74.56223052741657,19.258987235709096,16.984535532386616,0.0184766438257816,14.0,19.23,1.0442604737599883,19.34,3.8912,4.8721,6.3648,0.9565,2.2585,2.2612,0
148837,npp,1133,807,6.06574678421021,40.6824111938477,-74.0454864501953,3670176,1132,595,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-09 06:05:07.567898,93.94331463109259,54.02127331680316,45.778660420655456,3.5172353673549564e-07,5.0,-53.99,1.9513309067639726,-53.94,7.3512,8.7311,11.5369,0.5338,3.2943,3.2376,0
148849,npp,3070,3543,7.40715599060059,40.6771049499512,-74.0443115234375,3670144,3068,2876,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-09 07:45:26.837305,-68.40896411954336,60.706559626105324,50.57135846728319,0.0011116264578281613,21.0,60.63,2.4157378735459294,60.7,8.0545,9.2778,12.5459,0.5023,3.8859,3.7206,0
149039,npp,341,289,21.8790092468262,40.6783103942871,-74.0449295043945,3670176,343,152,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-10 05:46:10.183345,91.41624913144526,65.51412411694959,53.70074598037462,1.01986261086268e-14,2.0,-65.46,2.898275349237888,-65.46,12.2491,14.5853,17.9681,0.3195,7.1768,6.9907,0
149053,npp,2430,3050,0.1250000097420365,40.677864074707,-74.0450973510742,3670176,2428,2452,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-10 07:26:45.466745,-71.54503981595892,47.8540305446506,41.044912744940156,2.9706284050276577e-06,18.0,47.8,1.646109783506203,47.9,5.9519,7.2235,9.4673,0.6452,0.348,0.0806,0
149812,npp,2638,984,4.99155473709106,40.6769523620605,-74.0420303344727,3670176,2636,725,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-14 06:11:27.952063,94.6511127166906,48.97054630463708,41.91843287783401,6.696912029663232e-33,6.0,-48.94,1.7549928774784245,-48.91,6.6447,7.6545,9.4689,0.6088,3.1429,3.039,0
150000,npp,1853,462,7.95203495025635,40.6816368103027,-74.0429992675781,3670176,1851,272,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-15 05:52:30.572486,92.03084811608204,62.175109102137746,51.5552124837889,3.894624799930364e-32,3.0,-62.12,2.5331140255951103,-62.13,10.0047,11.5669,16.2009,0.4029,3.2332,3.2038,0
150569,npp,1825,1686,3.37292742729187,40.6780281066895,-74.0414886474609,3670176,1825,1275,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-18 06:36:42.184910,100.20955010013489,19.794954482698603,17.452917717671795,2.6189027028915855e-26,10.0,-19.79,1.0837787002826917,-19.74,3.9587,4.7685,6.3759,0.9773,3.3725,3.2963,0
150752,npp,1078,1161,4.001439094543461,40.6803169250488,-74.0386428833008,3670176,1079,856,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-19 06:17:48.361608,96.37841882213138,43.09983579081763,37.23705039409936,4.569501252242668e-21,7.0,-43.08,1.4867838833500562,-43.12,5.5563,6.734,7.9299,0.692,2.8223,2.7692,0
150763,npp,2911,3863,8.0322208404541,40.6795501708984,-74.0455780029297,3670176,2908,3095,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-19 07:57:55.176379,-66.45975701927867,66.8249428475727,54.511662090513234,2.4302785234127745e-26,23.0,66.73,3.1865100272627664,66.74,10.0442,11.6418,15.0079,0.4003,3.5275,3.2153,0
150936,npp,302,635,7.22341871261597,40.6807518005371,-74.0415344238281,3670176,300,418,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-20 05:58:50.979683,92.8135943600312,58.370457140382314,48.94305364055008,1.6263087411513786e-14,4.0,-58.32,2.2013981571160284,-58.34,7.8528,10.7007,12.7732,0.4355,3.0807,3.1459,0
150948,npp,2290,3383,0.12500000976134906,40.6777610778809,-74.0441436767578,3670176,2292,2732,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-20 07:39:17.366281,-70.1307426601953,57.038495363705174,47.99754274091714,1.0502043905670093e-21,20.0,56.97,2.1127631471468895,57.0,6.9687,9.5404,11.9787,0.4885,0.2038,0.0611,0
151307,npp,941,2373,2.73974609375,40.6796760559082,-74.0409393310547,3670176,941,1918,196611,3866787,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-22 07:01:47.508778,-74.5954995477136,19.318308836825796,17.0367063197413,7.022244157764965e-09,14.0,19.29,1.0442604737599883,19.34,3.8912,4.8721,6.3648,0.9565,2.6183,2.6206,0
151632,npp,1284,4019,0.12500003107862057,40.6781234741211,-74.0446929931641,3670144,1286,3178,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-24 08:04:09.293858,-65.6466563843861,69.39239701613721,56.00015811454549,0.000546275183485714,24.0,69.24,3.5496478698597698,69.27,10.92,14.3046,16.0791,0.3258,0.6656,0.0407,0
151811,npp,671,3542,6.48698902130127,40.6814842224121,-74.039421081543,3670144,676,2876,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-25 07:45:29.637691,-68.42497824567991,60.725724970985965,50.58594507512414,0.014597703398023127,21.0,60.61,2.4157378735459294,60.7,8.0545,9.2778,12.5459,0.5023,3.505,3.2584,0
152534,npp,986,1510,8.19173526763916,40.6804313659668,-74.0437316894531,3670144,986,1133,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-11-29 06:30:24.349972,97.89452217522036,28.62663139002691,25.107187888586978,0.20838872582217724,9.0,-28.65,1.184412938166907,-28.56,4.337,5.5361,7.0449,0.8418,6.9024,6.8958,0
153741,npp,938,632,9.80848503112793,40.6808280944824,-74.0413055419922,3670144,938,417,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-12-06 05:58:51.357145,93.20020878745659,58.39049227551736,48.95969472761105,0.006101842462237863,4.0,-58.39,2.253202848596432,-58.34,7.8528,10.7007,12.7732,0.4355,4.2643,4.2717,0
153752,npp,2925,3381,6.457200050354,40.6781463623047,-74.0387802124023,3670144,2923,2731,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-12-06 07:39:15.960606,-69.41257231902782,57.01780244523722,47.98514763772614,0.014316912417091241,20.0,56.93,2.1127631471468895,57.0,6.9687,9.5404,11.9787,0.4885,3.201,3.1542,0
158279,npp,2952,2024,4.88179302215576,40.6762390136719,-74.0403823852539,3670144,2951,1591,196611,3866755,2020,usa_ny_4_43,40.67916667,-74.04166667,4,43,usa_ny,2012-12-30 06:49:09.593384,69.62395791350883,0.7683198695645816,0.6805234862989573,0.13160358122747082,12.0,-0.64,1.0,0.24,4.0076,4.6603,5.969,1.0,4.8818,4.8818,0
