gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2650,2559,28.0117359161377,40.8442306518555,-73.9548645019531,3670176,2650,2069,65539,3735715,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-01 07:09:17.785442,-74.13625396043115,28.69430889847023,25.166528779227402,0.00036596173418527837,15.0,28.66,1.184412938166907,28.09,5.1699,7.0717,11.7701,0.9441,24.3562,26.4463,0
101163,npp,1218,1530,5.36477851867676,40.8478050231934,-73.9575805664062,3670144,1219,1147,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-03 06:31:38.870789,98.28441249711658,27.709614815096852,24.319604676285795,0.018943987715040637,9.0,-27.71,1.184412938166907,-28.37,5.736,7.6781,10.876,0.8695,4.7234,4.6649,0
101411,npp,2743,481,15.7695274353027,40.8488273620605,-73.9619903564453,3670144,2744,287,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-05 05:53:45.719811,92.2777481184757,61.7561937713489,51.281071047641134,0.07324906052097264,3.0,-61.72,2.5331140255951103,-61.99,10.7964,13.6634,18.6661,0.4886,7.5079,7.7056,0
101543,npp,1042,2728,5.79651546478271,40.8439598083496,-73.9587020874023,3670144,1043,2189,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-06 07:15:32.430905,-74.26850951660232,36.21901108047156,31.556969652082156,0.08241217154248741,16.0,36.18,1.2937979144666532,35.67,5.6221,7.1124,10.6149,0.9387,5.6594,5.4413,0
101665,npp,333,2219,4.94085884094238,40.8455429077148,-73.9574432373047,3670144,333,1778,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-07 06:56:43.866387,-73.22511626359096,10.788731056347727,9.543303156139398,0.10019352465483802,13.0,10.73,1.015504800579495,10.03,4.7455,6.3538,9.2512,1.0508,5.2851,5.1918,0
101908,npp,1934,1179,8.33976173400879,40.8430633544922,-73.9549026489258,3670144,1933,871,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-09 06:18:59.622494,95.7435424814216,42.441895141788464,36.70553017703513,0.038818106689200015,7.0,-42.43,1.4867838833500562,-42.94,7.1441,8.5314,11.6891,0.7826,6.5476,6.5265,0
101917,npp,691,3876,14.111946105957,40.8452644348145,-73.9581985473633,3670144,694,3102,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-09 07:59:08.211407,-66.67154398402145,67.03845485371856,54.646231027892526,0.038376539967821414,23.0,66.94,3.1865100272627664,66.71,12.4737,17.4834,27.7597,0.3819,5.6184,5.389,0
102038,npp,1155,654,12.5280504226685,40.8480987548828,-73.9572448730469,3670144,1157,436,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-10 06:00:03.935485,93.3642539416591,57.88950606972803,48.60764396982435,0.018709251612048068,4.0,-57.86,2.2013981571160284,-58.17,7.8469,11.7521,16.8885,0.5681,7.0289,7.1173,0
102047,npp,66,3397,11.4521503448486,40.8455352783203,-73.9540023803711,3670144,69,2745,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-10 07:40:28.537199,-69.91102112109688,57.37125184532799,48.24235528192099,0.026446690049614117,20.0,57.31,2.2013981571160284,56.97,8.596,11.1928,16.1225,0.5965,6.7943,6.8312,0
102161,npp,347,135,14.3704166412354,40.8454742431641,-73.9602279663086,3670144,346,63,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-11 05:41:02.904593,90.08299598607812,68.16137510322919,55.298749912242904,0.005234425577822291,1.0,-68.1,3.3166247903554,-68.33,11.4295,15.4019,21.5812,0.4335,6.3655,6.2293,0
102535,npp,331,1355,6.7609167098999,40.8433647155762,-73.959831237793,3670176,330,1022,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-14 06:25:16.012475,97.24454026225449,35.59159194331374,31.029813572866747,4.822707914540426e-06,8.0,-35.59,1.2937979144666532,-36.15,6.4291,7.9843,11.335,0.8362,5.7309,5.6535,0
102774,npp,1834,308,14.9709901809692,40.8455581665039,-73.9569549560547,3670176,1833,164,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-16 05:47:21.072779,91.36303083559031,65.14100961844784,53.47897019514762,3.627346145620641e-15,2.0,-65.1,2.898275349237888,-65.32,12.5144,15.797,23.5697,0.4226,6.3915,6.3274,0
102904,npp,172,2559,5.6142840385437,40.8480415344238,-73.9561004638672,3670176,172,2070,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-17 07:09:11.337914,-74.32572180818416,28.705636057858612,25.177999928975485,7.798148179770878e-11,15.0,28.66,1.184412938166907,28.09,5.1699,7.0717,11.7701,0.9441,5.446,5.3005,0
103261,npp,1032,1003,9.33533000946045,40.847957611084,-73.9591674804688,3670176,1032,738,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-20 06:12:36.734993,95.12191182183942,48.37903420770428,41.46172648745252,2.6110985693621073e-21,6.0,-48.37,1.7549928774784245,-48.73,7.3792,9.0208,13.6554,0.7401,6.8557,6.9092,0
103381,npp,243,480,13.2432174682617,40.8454093933105,-73.9618225097656,3670176,245,287,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-21 05:53:39.269973,92.58782452949958,61.76442963026328,51.29062907886552,5.659662622731542e-24,3.0,-61.74,2.5331140255951103,-61.99,10.7964,13.6634,18.6661,0.4886,6.5106,6.4711,0
103860,npp,2513,1178,9.19548511505127,40.8480262756348,-73.9574432373047,3670176,2515,870,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-25 06:18:53.184499,96.86666143980112,42.46146703776674,36.723597081164456,1.112472056569318e-16,7.0,-42.46,1.4867838833500562,-42.94,7.1441,8.5314,11.6891,0.7826,7.1231,7.1962,0
103979,npp,1716,652,11.4465265274048,40.8479919433594,-73.9612045288086,3670176,1718,435,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-26 05:59:55.729400,93.40564639213231,57.92959099604444,48.638840311007186,1.116630171387988e-13,4.0,-57.91,2.2013981571160284,-58.17,7.8469,11.7521,16.8885,0.5681,6.5377,6.5029,0
104095,npp,906,133,9.00082588195801,40.8437995910645,-73.9605560302734,3670176,905,62,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-27 05:40:54.714144,90.17488419278398,68.1813884415631,55.31282015753544,7.610008880524057e-10,1.0,-68.13,3.3166247903554,-68.33,11.4295,15.4019,21.5812,0.4335,4.7465,3.9017,0
104455,npp,898,1354,6.58780431747437,40.8488082885742,-73.9558258056641,3670176,899,1021,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-04-30 06:25:07.874963,97.40234693011288,35.641589793157415,31.073207776626433,0.00010431923346932357,8.0,-35.64,1.2937979144666532,-36.15,6.4291,7.9843,11.335,0.8362,5.5971,5.5087,0
131213,npp,2663,1516,7.41058731079102,40.844367980957,-73.9584503173828,3670144,2663,1137,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-09 06:30:28.922591,97.60645453517222,28.394072707451762,24.908476866583943,0.015338940068302666,9.0,-28.37,1.184412938166907,-28.37,5.736,7.6781,10.876,0.8695,6.4506,6.4439,0
131387,npp,1905,990,18.2731914520264,40.8445816040039,-73.9604339599609,3670144,1907,729,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-10 06:11:35.043121,95.82573428791292,48.776714592799955,41.771324779525216,0.007062882748874435,6.0,-48.76,1.7549928774784245,-48.73,7.3792,9.0208,13.6554,0.7401,11.9485,13.5243,0
132462,npp,2610,641,12.11545753479,40.8485488891602,-73.9579391479492,3670176,2613,424,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-16 05:58:55.942369,93.33374237117181,58.214805634968265,48.83999841316902,2.7492733824463466e-19,4.0,-58.17,2.2013981571160284,-58.17,7.8469,11.7521,16.8885,0.5681,6.8415,6.8829,0
132642,npp,1803,122,20.6551990509033,40.8450584411621,-73.9561920166016,3670176,1802,56,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-17 05:39:54.947281,90.00773688674035,68.37496687897874,55.42290798229391,2.2104629888469466e-24,1.0,-68.31,3.3166247903554,-68.33,11.4295,15.4019,21.5812,0.4335,8.2604,8.9537,0
132656,npp,871,2886,14.2095012664795,40.845329284668,-73.9545516967773,3670176,871,2327,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-17 07:20:37.343417,-73.00126424450205,42.27339339428715,36.57107334182232,1.756559029375783e-20,17.0,42.24,1.4867838833500562,42.24,6.7244,8.1171,12.4825,0.8225,10.7742,11.6877,0
133559,npp,244,295,14.092565536499,40.8481559753418,-73.9590225219727,3670176,246,156,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-22 05:46:15.049212,91.50764925480466,65.38674039628147,53.63277002000756,3.6241111313459244e-24,2.0,-65.34,2.898275349237888,-65.32,12.5144,15.797,23.5697,0.4226,6.0884,5.9561,0
134296,npp,2524,989,8.73693656921387,40.843189239502,-73.9619979858398,3670176,2523,729,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-26 06:11:30.817904,94.81851266374787,48.815198871986354,41.804228817303866,3.0654765611692734e-10,6.0,-48.79,1.7549928774784245,-48.73,7.3792,9.0208,13.6554,0.7401,6.5147,6.4664,0
134479,npp,1735,468,13.8242807388306,40.8483428955078,-73.9542846679688,3670144,1736,277,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-27 05:52:33.385945,92.32727541739348,62.02787626979023,51.467283242969266,0.0005723698164476592,3.0,-61.99,2.5331140255951103,-61.99,10.7964,13.6634,18.6661,0.4886,6.74,6.7551,0
135035,npp,1694,1689,4.2592248916626,40.8470802307129,-73.9585266113281,3670144,1694,1278,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-30 06:36:41.267441,97.95514129934833,19.639647163296292,17.319615027090514,0.05661011721756253,10.0,-19.63,1.0442604737599883,-19.52,5.4,7.5012,11.347,0.89,3.5719,3.7909,0
135224,npp,928,1165,8.97388744354248,40.8438911437988,-73.9552688598633,3670144,931,860,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-31 06:17:47.390988,95.65995021464155,42.954578504391876,37.12515540432421,0.13118409526129368,7.0,-42.94,1.4867838833500562,-42.94,7.1441,8.5314,11.6891,0.7826,6.9741,7.0227,0
135236,npp,2777,3865,13.3487997055054,40.8424682617188,-73.9551162719727,3670144,2777,3096,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-08-31 07:57:55.981929,-66.33029878947666,66.83604889487955,54.52966483621898,0.08046995078087195,23.0,66.76,3.1865100272627664,66.71,12.4737,17.4834,27.7597,0.3819,5.3789,5.0976,0
135406,npp,149,640,17.623950958252,40.8467979431152,-73.957878112793,3670144,150,423,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-01 05:58:51.735430,93.27979339747611,58.22643685258146,48.8501665196658,0.14726913219343465,4.0,-58.2,2.2013981571160284,-58.17,7.8469,11.7521,16.8885,0.5681,9.3438,10.0123,0
135418,npp,2136,3384,0.12500001904112068,40.8432846069336,-73.9602432250977,3670144,2136,2733,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-01 07:39:16.340114,-69.80667853204218,57.05391017350012,48.01764994875677,0.11386455097645765,20.0,57.0,2.1127631471468895,56.97,8.596,11.1928,16.1225,0.5965,1.4379,0.0746,0
136349,npp,1644,812,9.47845935821533,40.8450698852539,-73.9608535766602,3670144,1643,600,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-06 06:05:08.317511,94.10207153087237,53.87766974140466,45.6805356362351,0.03440029309510449,5.0,-53.85,1.9513309067639726,-53.8,8.3459,11.4857,15.5637,0.5813,5.6478,5.5097,0
136535,npp,828,293,17.2783718109131,40.8491516113281,-73.9625625610352,3670144,827,155,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-07 05:46:09.104238,91.21080081985941,65.42240343624286,53.65643766190851,0.01956927514016788,2.0,-65.38,2.898275349237888,-65.32,12.5144,15.797,23.5697,0.4226,7.1876,7.3026,0
136546,npp,2917,3052,21.5815143585205,40.8502426147461,-73.9614868164062,3670144,2918,2454,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-07 07:26:46.163424,-72.17747361394603,47.902020794480904,41.09072552042538,0.02926243695428888,18.0,47.86,1.646109783506203,47.9,7.2717,10.4141,16.6823,0.6411,13.4606,13.8359,0
137115,npp,806,1515,3.92459392547607,40.8437118530273,-73.9568786621094,3670144,806,1136,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-10 06:30:20.552152,98.11146659259101,28.422414000564707,24.93454654222716,0.0024552717714771822,9.0,-28.41,1.184412938166907,-28.37,5.736,7.6781,10.876,0.8695,3.5074,3.4126,0
137307,npp,44,988,4.5634765625,40.8449211120605,-73.9570159912109,3670176,43,728,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-11 06:11:24.906807,94.7622341046274,48.84434823290939,41.82721087171458,0.00017124258893266807,6.0,-48.82,1.7549928774784245,-48.73,7.3792,9.0208,13.6554,0.7401,4.1367,3.3775,0
137498,npp,2326,466,7.34176111221313,40.8457870483398,-73.9590454101562,3670176,2327,275,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-12 05:52:27.448934,92.33234044155297,62.06764415732991,51.49357772509698,1.2277796645587442e-09,3.0,-62.03,2.5331140255951103,-61.99,10.7964,13.6634,18.6661,0.4886,4.1809,3.5875,0
137701,npp,626,2714,6.41099262237549,40.8432502746582,-73.9603118896484,3670176,627,2180,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-13 07:14:14.196715,-74.55962746784621,35.6130220947774,31.050219775104424,8.506917125477647e-09,16.0,35.58,1.2937979144666532,35.67,5.6221,7.1124,10.6149,0.9387,6.1344,6.0181,0
137888,npp,2986,2204,12.507134437561,40.8490142822266,-73.9621505737305,3670176,2986,1764,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-14 06:55:25.669345,-74.4358613852832,9.884420132067582,8.74568899612791,4.695803867969264e-16,13.0,9.86,1.0,10.03,4.7455,6.3538,9.2512,1.0508,12.8298,13.1424,0
138269,npp,1510,1163,7.32212448120117,40.8489151000977,-73.9583206176758,3670176,1511,858,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-16 06:17:41.491678,96.27139037753058,43.01682302201722,37.17498274974888,1.7214950705480732e-28,7.0,-43.01,1.4867838833500562,-42.94,7.1441,8.5314,11.6891,0.7826,5.8631,5.7301,0
138282,npp,271,3862,16.8138999938965,40.8468933105469,-73.9593200683594,3670176,277,3095,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-16 07:57:48.304114,-66.34269503969566,66.79063509861018,54.50150860843406,8.2516223211841e-24,23.0,66.71,3.1865100272627664,66.71,12.4737,17.4834,27.7597,0.3819,6.4664,6.4208,0
138463,npp,729,638,8.55471229553223,40.8469429016113,-73.9576263427734,3670176,729,421,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-17 05:58:44.061530,93.35596959957381,58.26943557409332,48.8796638078154,1.2777104147392332e-29,4.0,-58.25,2.2013981571160284,-58.17,7.8469,11.7521,16.8885,0.5681,5.224,4.86,0
138477,npp,2716,3382,9.44206523895264,40.8443832397461,-73.9565353393555,3670176,2715,2731,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-17 07:39:08.665783,-69.52317080695491,57.004183959902,47.981220461699365,2.8289588994916338e-27,20.0,56.95,2.1127631471468895,56.97,8.596,11.1928,16.1225,0.5965,5.8478,5.6322,0
139449,npp,2199,810,7.89010667800903,40.8476905822754,-73.9588775634766,3670176,2200,598,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-22 06:05:00.665131,94.18581194720315,53.936612347668714,45.72292468789191,5.890834538814301e-20,5.0,-53.91,1.9513309067639726,-53.8,8.3459,11.4857,15.5637,0.5813,4.8339,4.5864,0
139851,npp,2810,2542,3.88015651702881,40.8468589782715,-73.9584732055664,3670176,2810,2057,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-24 07:07:51.772257,-74.23710369328245,27.879650565766177,24.46815324866752,9.025439948077654e-15,15.0,27.86,1.184412938166907,28.09,5.1699,7.0717,11.7701,0.9441,3.9819,3.6633,0
140987,npp,471,2201,7.30888700485229,40.8461952209473,-73.9567337036133,3670144,471,1761,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-09-30 06:55:16.333765,-76.3504731440743,9.707873870326996,8.589528797437792,0.17847383578713577,13.0,9.68,1.0,10.03,4.7455,6.3538,9.2512,1.0508,7.6316,7.6801,0
141179,npp,2817,1684,5.24338722229004,40.8476638793945,-73.9574508666992,3670144,2818,1274,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-01 06:36:26.035705,100.41364219295457,19.87567358500591,17.524927226639914,0.15105313644682153,10.0,-19.9,1.0837787002826917,-19.52,5.4,7.5012,11.347,0.89,4.5932,4.6669,0
142347,npp,439,1334,5.89630460739136,40.8449211120605,-73.961296081543,3670144,439,1009,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-07 06:23:45.319697,97.24255447194408,36.4908038940613,31.782752121282627,0.020346130249050513,8.0,-36.48,1.357151599901897,-36.15,6.4291,7.9843,11.335,0.8362,5.138,4.9305,0
142541,npp,2735,805,11.485652923584,40.8494911193848,-73.9611968994141,3670144,2740,593,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-08 06:04:47.914214,93.68291049452405,54.08244392436401,45.829124489879185,0.008956965179920718,5.0,-54.04,1.9513309067639726,-53.8,8.3459,11.4857,15.5637,0.5813,6.6765,6.6765,0
143329,npp,1937,1509,4.04852604866028,40.8475112915039,-73.9543533325195,3670176,1938,1131,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-12 06:30:03.823150,98.01457461216509,28.704834123849395,25.17476253987397,1.3195330482538218e-11,9.0,-28.7,1.184412938166907,-28.37,5.736,7.6781,10.876,0.8695,3.612,3.5204,0
143526,npp,1187,983,4.91088151931763,40.8437881469727,-73.9572448730469,3670176,1188,725,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-13 06:11:09.974610,94.69762842162781,49.00040334342887,41.944426718802944,7.005590507630755e-19,6.0,-48.97,1.7549928774784245,-48.73,7.3792,9.0208,13.6554,0.7401,4.3346,3.6346,0
143539,npp,1,3698,9.29568195343018,40.8480949401855,-73.9589614868164,3670176,5,2991,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-13 07:51:23.905168,-67.40577821748303,63.82406693299901,52.64556420338227,3.5751638968073234e-11,22.0,63.75,2.7445598364131496,63.84,12.0918,18.1474,25.989,0.3679,3.4513,3.4199,0
144515,npp,2708,1160,13.6335506439209,40.8494529724121,-73.9621963500977,3670176,2709,856,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-18 06:17:32.058761,96.66376564535912,43.12934919738464,37.26205671283609,1.828200998665864e-30,7.0,-43.12,1.4867838833500562,-42.94,7.1441,8.5314,11.6891,0.7826,10.1081,10.6693,0
144529,npp,1470,3857,0.1250000139330094,40.8488807678223,-73.9573593139648,3670176,1468,3092,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-18 07:57:38.871284,-66.24227797921887,66.71156930564854,54.446102961291146,1.0409155768629529e-30,23.0,66.62,3.1865100272627664,66.71,12.4737,17.4834,27.7597,0.3819,1.229,0.0477,0
144916,npp,1138,119,17.7057571411133,40.8492736816406,-73.956672668457,3670176,1142,55,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-10-20 05:39:37.255472,90.4585730947463,68.42942076808241,55.446813303929694,4.938814742783871e-23,1.0,-68.36,3.3166247903554,-68.33,11.4295,15.4019,21.5812,0.4335,7.3711,7.6752,0
147626,npp,354,1164,20.3810157775879,40.8494148254395,-73.9620590209961,3670144,356,859,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-03 06:17:41.033827,96.83977215944712,42.982159522267146,37.14099687669286,0.06471648275116719,7.0,-42.97,1.4867838833500562,-42.94,7.1441,8.5314,11.6891,0.7826,14.6464,15.9497,0
147815,npp,2653,640,5.76406717300415,40.8456115722656,-73.9607009887695,3670144,2651,423,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-04 05:58:43.644755,92.98023495310608,58.247992741562484,48.855362844766454,0.0413169027034698,4.0,-58.2,2.2013981571160284,-58.17,7.8469,11.7521,16.8885,0.5681,3.9564,3.2746,0
147828,npp,1567,3380,0.12500001626583668,40.8499412536621,-73.9596633911133,3670144,1572,2730,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-04 07:39:08.251800,-69.53191206431299,56.964532011874894,47.94363483286351,0.05161425037393865,20.0,56.9,2.1127631471468895,56.97,8.596,11.1928,16.1225,0.5965,1.4379,0.0746,0
148002,npp,1851,122,19.1770515441895,40.8449592590332,-73.9599533081055,3670144,1850,57,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-05 05:39:44.477659,90.12851134208879,68.38218643643911,55.416933035491404,0.022264893121210882,1.0,-68.31,3.3166247903554,-68.33,11.4295,15.4019,21.5812,0.4335,7.8147,8.3129,0
148224,npp,241,2374,14.1639013290405,40.8494033813477,-73.9613647460938,3670144,242,1920,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-06 07:01:41.942120,-76.06131577215488,19.348727549254036,17.063026679797925,0.01848095258271116,14.0,19.34,1.0442604737599883,19.46,5.3649,7.2378,11.3248,0.9224,13.309,13.0654,0
148656,npp,581,4018,30.5958156585693,40.8435249328613,-73.9613723754883,3670144,583,3176,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-08 08:04:02.875401,-65.38991555748876,69.33199481026196,55.964702305274564,0.0056199157645408365,24.0,69.23,3.5496478698597698,69.23,13.7481,18.0025,27.3377,0.3709,10.2242,11.3469,0
148837,npp,1108,814,5.56644821166992,40.8446044921875,-73.957389831543,3670176,1109,602,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-09 06:05:05.788616,94.31286948516195,53.83068003881986,45.636490936387474,3.8554338967814766e-07,5.0,-53.8,1.9513309067639726,-53.8,8.3459,11.4857,15.5637,0.5813,3.6431,3.2357,0
148849,npp,3043,3542,17.2994270324707,40.8481788635254,-73.9606475830078,3670144,3045,2875,196611,3866755,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-09 07:45:25.058024,-69.02807695039522,60.68700372647263,50.558101359713376,0.0011158517213572215,21.0,60.61,2.4157378735459294,60.65,10.2787,14.5921,19.636,0.4575,7.7972,7.9152,0
149039,npp,314,296,23.3802165985107,40.849178314209,-73.9582672119141,3670176,314,157,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-10 05:46:06.624833,91.12934720438236,65.38501539563696,53.620982252798804,1.1367422315876466e-14,2.0,-65.32,2.898275349237888,-65.32,12.5144,15.797,23.5697,0.4226,9.2929,9.8815,0
149812,npp,2612,990,6.73227119445801,40.8449058532715,-73.9612426757812,3670176,2613,729,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-14 06:11:26.172781,95.6047904545045,48.77332054043236,41.764291255727976,7.224547254521625e-33,6.0,-48.76,1.7549928774784245,-48.73,7.3792,9.0208,13.6554,0.7401,5.3724,4.9827,0
150000,npp,1828,469,8.32951641082764,40.8456687927246,-73.9610061645508,3670176,1830,278,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-15 05:52:28.793203,92.31921000313423,62.02708580610324,51.45684955397082,4.113085391722409e-32,3.0,-61.97,2.5331140255951103,-61.99,10.7964,13.6634,18.6661,0.4886,4.5708,4.0701,0
150569,npp,1798,1689,14.7372798919678,40.8496742248535,-73.9616088867188,3670176,1799,1279,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-18 06:36:38.626399,98.79834811786213,19.649002670462792,17.325504157134493,2.6695554093208535e-26,10.0,-19.63,1.0442604737599883,-19.52,5.4,7.5012,11.347,0.89,13.6058,13.1169,0
150752,npp,1052,1166,4.68364572525024,40.8440475463867,-73.9552230834961,3670176,1051,860,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-19 06:17:44.803045,95.745909246278,42.93341801587492,37.102039920825575,4.5060675698716344e-21,7.0,-42.9,1.4867838833500562,-42.94,7.1441,8.5314,11.6891,0.7826,4.0885,3.6653,0
150763,npp,2884,3862,9.91409492492676,40.8448333740234,-73.9550018310547,3670176,2886,3094,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-19 07:57:53.397104,-66.65652457617972,66.80387265283929,54.49920320449649,2.5181843678009314e-26,23.0,66.71,3.1865100272627664,66.71,12.4737,17.4834,27.7597,0.3819,4.3011,3.786,0
150936,npp,277,642,6.29202127456665,40.8436622619629,-73.9565200805664,3670176,278,425,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-20 05:58:49.200400,93.49917241942343,58.19090109714006,48.816010396134,1.5545327302725347e-14,4.0,-58.15,2.2013981571160284,-58.17,7.8469,11.7521,16.8885,0.5681,4.1962,3.5745,0
151307,npp,915,2375,5.07835292816162,40.845703125,-73.9616851806641,3670176,915,1920,196611,3866787,120,usa_ny_24_3,40.84583333,-73.95833333,24,3,usa_ny,2012-11-22 07:01:45.729496,-75.93064048892256,19.41000152503586,17.116896821172936,6.7837536049578085e-09,14.0,19.4,1.0442604737599883,19.46,5.3649,7.2378,11.3248,0.9224,4.6085,4.6845,0
