gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2664,2565,52.6409912109375,40.7451286315918,-73.9423599243164,3670176,2664,2074,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-01 07:09:19.564677,-74.56276107858646,28.972609321526374,25.405273049793117,0.00035955753435313584,15.0,28.94,1.184412938166907,28.38,90.0124,103.3899,122.1717,1.0386,64.5287,54.6705,54.6705,0
101163,npp,1234,1535,88.1671676635742,40.7387886047363,-73.9418716430664,3670144,1234,1151,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-03 06:31:40.650069,98.52697550537854,27.466077061260652,24.109930131106815,0.018946729185672802,9.0,-27.47,1.184412938166907,-28.13,96.5895,109.1317,118.9617,0.9839,89.6756,86.7487,86.96364211285358,0
101411,npp,2759,485,113.478485107422,40.7437400817871,-73.9386901855469,3670144,2760,290,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-05 05:53:47.499092,92.38697697258061,61.67083794067085,51.22365951333271,0.07339127745072647,3.0,-61.64,2.5331140255951103,-61.93,108.5696,127.3677,156.6802,0.843,101.8929,95.6668,96.49939100215624,0
101420,npp,1720,3240,0.1250001224040318,40.73974609375,-73.9451141357422,3670144,1720,2581,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-05 07:34:17.439075,-70.75510770247264,53.3638857761883,45.29580164069528,0.03588576235433496,19.0,53.3,1.9513309067639726,52.95,104.6559,118.4887,130.882,0.9062,46.718,0.1133,0.5204078182526022,0
101543,npp,1056,2734,74.4848480224609,40.7417335510254,-73.9431686401367,3670144,1058,2193,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-06 07:15:32.430905,-73.1130563678834,36.467572136339996,31.7653073001109,0.0826378349320203,16.0,36.42,1.357151599901897,35.96,96.8221,109.8336,124.362,0.9776,81.3297,72.8182,73.75568903401044,0
101665,npp,348,2225,119.035491943359,40.7402992248535,-73.942253112793,3670144,348,1783,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-07 06:56:45.645624,-74.21244178970333,11.114032241268395,9.830243489772691,0.10053219439639012,13.0,11.06,1.015504800579495,10.32,93.0685,113.356,148.127,0.9472,112.9687,112.7558,113.89629248614936,0
101787,npp,2699,1707,90.1332626342773,40.7417297363281,-73.9447402954102,3670144,2699,1295,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-08 06:37:55.303560,98.43874213270422,18.62970131920695,16.43538652715175,0.06541505671723667,10.0,-18.64,1.0442604737599883,-19.25,90.7132,105.0653,128.721,1.022,93.0768,92.1155,92.85760436880429,0
101908,npp,1949,1183,73.9751968383789,40.7426605224609,-73.9406661987305,3670144,1948,874,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-09 06:19:01.401775,95.96518166428778,42.288232788751436,36.58010017088253,0.03906627218987288,7.0,-42.28,1.4867838833500562,-42.75,89.3442,112.5057,127.3917,0.9544,81.4607,70.6023,71.04548927048126,0
101917,npp,705,3885,142.542694091797,40.7395973205566,-73.9410934448242,3670144,709,3107,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-09 07:59:09.990643,-66.52343040981013,67.17885702704253,54.72982858856038,0.03855430074849258,23.0,67.1,3.1865100272627664,66.85,132.2182,162.9877,188.8363,0.6588,100.9599,93.9069,94.34428118496672,0
102038,npp,1171,657,99.434196472168,40.7426223754883,-73.9449005126953,3670144,1173,440,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-10 06:00:05.714765,93.47326415595398,57.813956223552005,48.553664515205256,0.018831950286519707,4.0,-57.79,2.2013981571160284,-58.1,94.5544,120.1414,141.9688,0.8937,97.9696,88.8689,89.08253999791579,0
102047,npp,80,3404,91.1053009033203,40.7396049499512,-73.9383697509766,3670144,84,2752,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-10 07:40:28.537199,-69.31633293535997,57.54114931285739,48.364056190717065,0.026584043460090172,20.0,57.48,2.2013981571160284,57.17,97.2873,121.8293,143.4572,0.8814,93.4194,80.297,80.59858400500198,0
102161,npp,363,138,101.292144775391,40.7424011230469,-73.9416198730469,3670144,362,65,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-11 05:41:04.683873,90.18122692772268,68.11173927096971,55.26980013811429,0.005296337209966813,1.0,-68.05,3.3166247903554,-68.28,109.9941,139.717,168.9714,0.7685,95.7904,77.8455,77.90558456125272,0
102412,npp,1087,1879,0.1250000959339772,40.7402153015137,-73.9452362060547,3670144,1087,1453,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-13 06:44:09.922297,94.95729863931456,9.049605766942378,8.00812475169289,0.0011077048302762385,11.0,-8.99,1.0,-9.69,100.3196,109.4255,130.1438,0.9813,-1.9246,0.1227,0.1352664126142538,0
102535,npp,346,1360,76.0981521606445,40.7415885925293,-73.9387283325195,3670176,346,1025,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-14 06:25:17.791755,96.77393193176138,35.39463479851135,30.86416463352268,5.095993099712845e-06,8.0,-35.38,1.2937979144666532,-35.89,93.3895,106.56,117.7343,1.0077,83.8314,76.6808,76.6808,0
102542,npp,2121,4043,0.12500011211665196,40.7434730529785,-73.9389266967773,3670144,2121,3188,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-14 08:05:19.263049,-65.35802802534806,69.69844779829778,56.17813652149655,0.0023750573656206677,24.0,69.61,3.5496478698597698,69.35,114.2518,162.0202,194.2658,0.6627,61.7672,0.0828,0.10974395656961157,0
102904,npp,187,2566,76.9023895263672,40.7406196594238,-73.9374237060547,3670176,187,2075,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-17 07:09:13.117144,-74.63867386427162,29.03178533525978,25.45779948099938,7.800624335401364e-11,15.0,28.99,1.184412938166907,28.38,90.0124,103.3899,122.1717,1.0386,85.0126,79.8673,79.8673,0
103261,npp,1048,1007,84.8567504882812,40.7414169311523,-73.9450454711914,3670176,1048,741,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-20 06:12:38.514274,95.25773618349635,48.25371116089697,41.36317233581948,2.4236907588800062e-21,6.0,-48.25,1.7549928774784245,-48.61,102.1741,114.2531,127.6076,0.9398,90.6258,79.749,79.749,0
103381,npp,259,484,18.8263759613037,40.7407989501953,-73.9370956420898,3670176,261,289,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-21 05:53:41.049253,92.70170890577819,61.676033795359764,51.2311731456201,5.196026875069032e-24,3.0,-61.66,2.5331140255951103,-61.93,108.5696,127.3677,156.6802,0.843,64.527,15.8714,15.8714,0
103979,npp,1732,656,80.2779846191406,40.7420806884766,-73.9400634765625,3670176,1734,438,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-26 05:59:57.508681,93.52033626828346,57.83106723641875,48.56850872702155,1.0125213355580239e-13,4.0,-57.81,2.2013981571160284,-58.1,94.5544,120.1414,141.9688,0.8937,89.2677,71.7482,71.7482,0
104095,npp,922,136,3.21057176589966,40.740592956543,-73.9420471191406,3670176,921,64,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-27 05:40:56.493424,90.27262269503517,68.13200358432793,55.28402007890599,7.023770863361652e-10,1.0,-68.08,3.3166247903554,-68.28,109.9941,139.717,168.9714,0.7685,66.2177,2.4674,2.4674,0
104337,npp,1657,1878,0.12500009149717073,40.740062713623,-73.9445114135742,3670176,1657,1452,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-29 06:44:01.771137,97.46053746183509,9.05988371077139,8.017484698776077,3.978568232130673e-09,11.0,-9.05,1.0,-9.69,100.3196,109.4255,130.1438,0.9813,-1.9246,0.1227,0.1227,0
104455,npp,914,1358,87.1222839355469,40.7406997680664,-73.9455490112305,3670176,915,1025,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-04-30 06:25:09.654243,97.58276749162572,35.4668122034283,30.92618713799834,0.00010150853263171836,8.0,-35.47,1.2937979144666532,-35.89,93.3895,106.56,117.7343,1.0077,92.3522,87.7894,87.7894,0
105637,npp,2397,308,23.0915775299072,40.7385902404785,-73.9443817138672,3670144,2395,165,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-05-02 05:47:12.971904,91.02552659233457,65.14479137960187,53.48403922659962,0.012898216642156873,2.0,-65.1,2.898275349237888,-65.29,104.5622,131.3342,164.4686,0.8176,70.0287,18.8792,19.025524461068713,0
131213,npp,2678,1521,77.1517944335938,40.7417640686035,-73.9413604736328,3670144,2678,1141,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-09 06:30:30.701872,97.9436394101781,28.15151958735076,24.699987428824,0.01535305422340528,9.0,-28.13,1.184412938166907,-28.13,96.5895,109.1317,118.9617,0.9839,80.3753,75.9105,76.08467348826781,0
131934,npp,1816,2212,0.12500009294151937,40.740421295166,-73.9441833496094,3670176,1816,1771,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-13 06:55:37.582752,-75.38642652203377,10.340463062467569,9.147858914508467,0.000285338110999372,13.0,10.32,1.0,10.32,93.0685,113.356,148.127,0.9472,-5.8551,0.1184,0.1184,0
132462,npp,2626,644,87.1026611328125,40.7430534362793,-73.945198059082,3670176,2629,427,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-16 05:58:57.721650,93.44219527354119,58.139531545479784,48.78644971920745,2.543044976207038e-19,4.0,-58.1,2.2013981571160284,-58.1,94.5544,120.1414,141.9688,0.8937,92.3679,77.8477,77.8477,0
132642,npp,1819,124,86.3781814575195,40.742073059082,-73.9457855224609,3670176,1818,58,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-17 05:39:56.726562,90.10046478667168,68.34064285336542,55.402948004530266,2.036934266105787e-24,1.0,-68.28,3.3166247903554,-68.28,109.9941,139.717,168.9714,0.7685,91.2937,66.3838,66.3838,0
133015,npp,2565,1867,0.1250001806932346,40.7400283813477,-73.9396743774414,3670176,2565,1441,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-19 06:43:03.817632,98.79758240906433,9.701606146623536,8.584049939084291,7.408856576086911e-27,11.0,-9.69,1.0,-9.69,100.3196,109.4255,130.1438,0.9813,-1.9246,0.1227,0.1227,0
133559,npp,260,298,96.1018676757812,40.7446403503418,-73.9395370483398,3670176,262,158,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-22 05:46:16.828493,91.32095384534054,65.33399409037233,53.59983662638038,3.472699644643448e-24,2.0,-65.29,2.898275349237888,-65.29,104.5622,131.3342,164.4686,0.8176,95.2197,78.5708,78.5708,0
133572,npp,2347,3060,0.12500007446482897,40.7428359985352,-73.9431610107422,3670176,2346,2459,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-22 07:26:52.108100,-71.86374898646697,48.15558579512117,41.289229792932076,2.782790025346306e-28,18.0,48.12,1.7549928774784245,48.12,99.2082,113.2484,133.998,0.9481,42.9179,0.1185,0.1185,0
134296,npp,2539,994,68.9501724243164,40.7424163818359,-73.9386749267578,3670176,2538,732,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-26 06:11:32.597185,95.00904303193097,48.662012420092125,41.68417140406567,3.108769921988016e-10,6.0,-48.64,1.7549928774784245,-48.61,102.1741,114.2531,127.6076,0.9398,81.5622,64.7999,64.7999,0
134479,npp,1751,471,95.0502624511719,40.7437019348145,-73.9389724731445,3670144,1752,279,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-27 05:52:35.165218,92.4319372490022,61.961908564386654,51.42308025034096,0.0005812170030361344,3.0,-61.93,2.5331140255951103,-61.93,108.5696,127.3677,156.6802,0.843,94.618,80.1311,80.1311,0
134859,npp,2430,2212,0.12500008295648257,40.7446670532227,-73.9399337768555,3670144,2430,1771,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-29 06:55:33.367261,-73.95776617002149,10.354078967725227,9.16034749467295,0.014334685751318684,13.0,10.32,1.0,10.32,93.0685,113.356,148.127,0.9472,-5.8551,0.1184,0.2810205564182771,0
135035,npp,1709,1694,81.2044525146484,40.7443237304688,-73.9419784545898,3670144,1709,1283,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-30 06:36:43.046677,98.45219481107273,19.355761650045686,17.071448767549207,0.056782516375801353,10.0,-19.36,1.0442604737599883,-19.25,90.7132,105.0653,128.721,1.022,84.5264,82.9903,83.63447208497321,0
135224,npp,943,1169,92.8568878173828,40.7435493469238,-73.9402084350586,3670144,942,863,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-31 06:17:49.170263,95.87992737708903,42.80006381464164,36.99936139072281,0.1314872958110222,7.0,-42.79,1.4867838833500562,-42.75,89.3442,112.5057,127.3917,0.9544,94.1603,88.6231,90.11476417580909,0
135236,npp,2790,3873,122.083084106445,40.7457427978516,-73.9434814453125,3670144,2792,3101,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-08-31 07:57:57.761166,-66.49296483969613,66.96497203136062,54.60675406255157,0.08065943083023461,23.0,66.89,3.1865100272627664,66.85,132.2182,162.9877,188.8363,0.6588,94.5392,80.4281,81.34314493014698,0
135406,npp,165,643,94.2553634643555,40.7413482666016,-73.9451751708984,3670144,166,426,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-01 05:58:53.514710,93.38837469876898,58.15121945892971,48.79665708467802,0.14757685628733513,4.0,-58.13,2.2013981571160284,-58.1,94.5544,120.1414,141.9688,0.8937,95.617,84.2404,85.91459299594334,0
135418,npp,2150,3392,0.1250001445315263,40.739185333252,-73.9414138793945,3670144,2151,2741,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-01 07:39:18.119388,-69.97130640675813,57.24781763844228,48.15696701843151,0.1140734971849736,20.0,57.19,2.2013981571160284,57.17,97.2873,121.8293,143.4572,0.8814,52.091,0.1102,1.404312470033928,0
135786,npp,811,2382,51.1070404052734,40.7428436279297,-73.9378433227539,3670144,811,1926,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-03 07:01:48.163955,-75.44128577079555,19.79747128497036,17.457848574203346,0.09080937669642349,14.0,19.77,1.0837787002826917,19.77,95.2243,110.1979,129.6114,0.9744,52.853,49.7983,50.82849149652519,0
136349,npp,1660,816,110.169097900391,40.7391319274902,-73.9415817260742,3670144,1659,604,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-06 06:05:10.096785,94.2275867630434,53.76374805027607,45.595189945897,0.03443522712698773,5.0,-53.75,1.9513309067639726,-53.69,94.8714,116.38,138.6408,0.9226,104.1931,101.6456,102.03625214912475,0
136535,npp,844,296,93.1340408325195,40.7451934814453,-73.9443206787109,3670144,843,157,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-07 05:46:10.883518,91.02084263974996,65.37282201353072,53.62549515102393,0.019582374554915172,2.0,-65.32,2.898275349237888,-65.29,104.5622,131.3342,164.4686,0.8176,94.1957,76.1444,76.3665532234021,0
136741,npp,2257,2552,0.1250000997439713,40.7410888671875,-73.9433822631836,3670144,2258,2065,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-08 07:08:02.962485,-75.00546667103639,28.33810849473954,24.863001336927258,0.01712834653580639,15.0,28.33,1.184412938166907,28.38,90.0124,103.3899,122.1717,1.0386,20.1894,0.1298,0.32411338032099285,0
137115,npp,821,1520,96.948112487793,40.7410049438477,-73.939697265625,3670144,821,1140,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-10 06:30:22.331432,98.4521904928686,28.180417587636153,24.72652907007543,0.0024534961736012327,9.0,-28.18,1.184412938166907,-28.13,96.5895,109.1317,118.9617,0.9839,97.0893,95.3884,95.41623380953325,0
137307,npp,60,992,119.15991973877,40.7384567260742,-73.9419937133789,3670176,59,731,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-11 06:11:26.686088,94.89685730935679,48.71783698708459,41.728061801532256,0.0001700467535551345,6.0,-48.7,1.7549928774784245,-48.61,102.1741,114.2531,127.6076,0.9398,110.1719,111.9874,111.9874,0
137322,npp,1942,3713,0.12500009835063963,40.7448120117188,-73.9422760009766,3670144,1943,3002,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-11 07:51:40.613132,-67.64203675201547,64.10112144637395,52.83015360346813,0.0019610975263940787,22.0,64.04,2.7445598364131496,64.0,116.7527,142.8198,165.8004,0.7518,55.3841,0.094,0.11624776855700336,0
137498,npp,2342,469,100.753486633301,40.7414932250977,-73.9425277709961,3670176,2343,278,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-12 05:52:29.228208,92.43975533301257,61.9991119134638,51.44768635497464,1.174982170762708e-09,3.0,-61.97,2.5331140255951103,-61.93,108.5696,127.3677,156.6802,0.843,96.8695,84.9391,84.9391,0
137512,npp,1306,3227,0.1250001372453795,40.7407684326172,-73.9414138793945,3670176,1305,2566,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-12 07:32:59.170298,-70.85284248615136,52.99739219394341,45.02379193936828,0.00019541784851750596,19.0,52.95,1.9513309067639726,52.95,104.6559,118.4887,130.882,0.9062,46.718,0.1133,0.1133,0
137701,npp,640,2720,123.247123718262,40.7397651672363,-73.9424209594727,3670176,642,2184,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-13 07:14:14.196715,-73.3667830057111,35.87470616773932,31.27006878536877,8.281474810994622e-09,16.0,35.84,1.2937979144666532,35.96,96.8221,109.8336,124.362,0.9776,117.7435,120.4893,120.4893,0
137888,npp,3001,2210,103.905914306641,40.7437896728516,-73.9443054199219,3670176,3001,1770,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-14 06:55:27.448627,-75.49755489033166,10.230061094445691,9.050783959521148,4.498895871710458e-16,13.0,10.21,1.0,10.32,93.0685,113.356,148.127,0.9472,97.9258,98.4244,98.4244,0
138269,npp,1526,1167,92.2720413208008,40.7416610717773,-73.9445571899414,3670176,1527,861,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-16 06:17:43.270952,96.4253510569266,42.86506687472498,37.05147272858089,1.6189265176808295e-28,7.0,-42.86,1.4867838833500562,-42.75,89.3442,112.5057,127.3917,0.9544,93.767,88.0649,88.0649,0
138282,npp,285,3871,139.802474975586,40.7416648864746,-73.9418334960938,3670176,283,3100,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-16 07:57:50.083343,-66.4744471973617,66.93831928649647,54.58991382504853,7.945591097659038e-24,23.0,66.86,3.1865100272627664,66.85,132.2182,162.9877,188.8363,0.6588,100.0999,92.1016,92.1016,0
138477,npp,2730,3389,95.7112808227539,40.7438735961914,-73.9445190429688,3670176,2730,2738,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-17 07:39:10.445063,-69.70387084222412,57.17624175255635,48.104908446697365,2.7048417203598477e-27,20.0,57.12,2.2013981571160284,57.17,97.2873,121.8293,143.4572,0.8814,95.5117,84.3565,84.3565,0
139065,npp,674,1864,0.1250001775725309,40.7409820556641,-73.9398498535156,3670176,674,1438,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-20 06:42:51.962920,99.39601025172819,9.873886720382252,8.736168270659801,1.6019469011029106e-28,11.0,-9.86,1.0,-9.69,100.3196,109.4255,130.1438,0.9813,-1.9246,0.1227,0.1227,0
139449,npp,2215,814,83.1205520629883,40.7416229248047,-73.9392929077148,3670176,2216,602,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-22 06:05:02.444413,94.31084348365093,53.82210554061465,45.63719318513024,5.809171583329942e-20,5.0,-53.8,1.9513309067639726,-53.69,94.8714,116.38,138.6408,0.9226,90.3315,76.6898,76.6898,0
139462,npp,1093,3550,0.1250000956695061,40.743480682373,-73.9382553100586,3670176,1095,2881,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-22 07:45:21.711101,-68.74047800081178,60.84024212715813,50.671406406687595,4.8858930343993646e-26,21.0,60.78,2.4157378735459294,60.83,106.37,133.2546,154.5668,0.8058,52.2667,0.1007,0.1007,0
139658,npp,429,3056,67.3894271850586,40.7442398071289,-73.9414596557617,3670176,428,2456,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-23 07:26:38.519857,-71.55122230023545,48.03617905211515,41.19510941937991,4.218946442448769e-21,18.0,47.99,1.646109783506203,48.12,99.2082,113.2484,133.998,0.9481,79.517,63.895,63.895,0
139851,npp,2825,2549,116.865432739258,40.739860534668,-73.9389038085938,3670176,2825,2062,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-24 07:07:53.551538,-74.57116577983942,28.21197965931629,24.7538330345235,8.968872151755607e-15,15.0,28.19,1.184412938166907,28.38,90.0124,103.3899,122.1717,1.0386,118.7534,121.371,121.371,0
140045,npp,2119,2036,0.1250000758745955,40.7415733337402,-73.9410247802734,3670176,2119,1603,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-09-25 06:49:05.026899,-53.941214219711156,0.2614735425087888,0.23159039422267738,8.5386975641427e-08,12.0,0.27,1.0,0.43,85.6318,107.376,128.9666,1.0,0.125,0.125,0.125,0
141179,npp,2833,1689,99.5349960327148,40.739070892334,-73.9435501098633,3670144,2832,1278,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-01 06:36:27.814987,99.32916148836827,19.63129791582252,17.31140591357624,0.15125045770410284,10.0,-19.63,1.0442604737599883,-19.25,90.7132,105.0653,128.721,1.022,102.08,101.724,103.43986835017277,0
141563,npp,1294,638,20.9585113525391,40.7419013977051,-73.9390335083008,3670144,1292,421,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-03 05:58:34.763880,92.89271777267287,58.28561873950027,48.88760974199403,0.0919669933509122,4.0,-58.25,2.2013981571160284,-58.1,94.5544,120.1414,141.9688,0.8937,62.3215,18.7316,19.77492413631499,0
141576,npp,208,3384,40.6977119445801,40.7424545288086,-73.9448089599609,3670144,212,2734,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-03 07:38:59.369413,-69.47767059991381,57.06363306678042,48.02065375757117,0.09226831158837287,20.0,57.0,2.1127631471468895,57.17,97.2873,121.8293,143.4572,0.8814,68.9753,35.8695,36.916242456066456,0
141961,npp,1933,2375,0.125000125573564,40.739013671875,-73.9390563964844,3670144,1933,1920,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-05 07:01:29.460009,-74.63181068271955,19.419775347071354,17.126559889084387,0.05427891642945452,14.0,19.4,1.0442604737599883,19.77,95.2243,110.1979,129.6114,0.9744,1.9685,0.1218,0.7375698706947273,0
142155,npp,1216,1859,0.12500024804216991,40.7403144836426,-73.9395294189453,3670144,1216,1433,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-06 06:42:39.169555,97.16590982250041,10.173714116685412,9.000330375953084,0.03582206163090509,11.0,-10.15,1.0,-9.69,100.3196,109.4255,130.1438,0.9813,-1.9246,0.1227,0.5290851622231556,0
142347,npp,454,1339,77.8695068359375,40.7431716918945,-73.9410400390625,3670144,455,1012,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-07 06:23:47.098970,97.51156546578665,36.278865803453094,31.605055754868175,0.02036184795782466,8.0,-36.28,1.2937979144666532,-35.89,93.3895,106.56,117.7343,1.0077,85.2005,78.4658,78.69679599824163,0
142361,npp,2251,4022,0.12500015414563848,40.7414054870605,-73.9459991455078,3670144,2250,3178,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-07 08:03:48.574478,-65.34291083473539,69.37925103233377,55.99816891203452,0.028654177399894624,24.0,69.29,3.5496478698597698,69.35,114.2518,162.0202,194.2658,0.6627,61.7672,0.0828,0.40786874258127503,0
142541,npp,2751,809,93.9258346557617,40.7432518005371,-73.9444580078125,3670144,2749,597,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-08 06:04:49.693451,93.8016441631107,53.976691167170785,45.750065976408344,0.00896043137190651,5.0,-53.94,1.9513309067639726,-53.69,94.8714,116.38,138.6408,0.9226,95.8689,86.6591,86.76075205995626,0
142555,npp,1631,3544,0.12500016550683313,40.7388076782227,-73.9426422119141,3670144,1636,2877,196611,3866755,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-08 07:45:08.961544,-68.30069734769357,60.719262956372944,50.5858859596003,0.016423075845976774,21.0,60.65,2.4157378735459294,60.83,106.37,133.2546,154.5668,0.8058,52.2667,0.1007,0.28701240185552185,0
143138,npp,2674,2032,0.12500007242196887,40.7398414611816,-73.94287109375,3670176,2674,1599,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-11 06:48:55.893506,61.10940078702546,0.35097669669243,0.3108526565377772,7.069901843123547e-05,12.0,-0.27,1.0,0.43,85.6318,107.376,128.9666,1.0,0.125,0.125,0.125,0
143329,npp,1952,1513,70.4319915771484,40.7431678771973,-73.9393005371094,3670176,1954,1135,196611,3866787,1324,usa_ny_28_28,40.74166667,-73.94166667,28,28,usa_ny,2012-10-12 06:30:03.823150,96.38511114222428,28.539501267413396,25.03281985013571,1.2903386928894193e-11,9.0,-28.51,1.184412938166907,-28.13,96.5895,109.1317,118.9617,0.9839,74.7018,69.2989,69.2989,0
