gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2661,2558,43.1552276611328,40.7768592834473,-73.9955978393555,3670176,2662,2069,65539,3735715,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-01 07:09:19.564677,-74.91645118224127,28.641012823710565,25.120711474474664,0.0003667109312664359,15.0,28.61,1.184412938166907,28.0,8.4801,12.0356,18.8761,1.0742,39.2031,46.3578,0
101163,npp,1229,1527,7.32114696502686,40.7777633666992,-73.9983444213867,3670144,1229,1145,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-03 06:31:38.870789,97.03600542198193,27.864721473162426,24.453041126359786,0.01899544425582758,9.0,-27.85,1.184412938166907,-28.51,9.3488,12.4648,20.3761,1.0372,8.586,7.5937,0
101411,npp,2755,478,20.7106914520264,40.7734184265137,-74.0010833740234,3670144,2757,285,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-05 05:53:47.499092,92.49407861899125,61.81666965207547,51.321396069708655,0.07342289155527368,3.0,-61.78,2.5331140255951103,-62.05,16.3997,22.6893,33.7464,0.5698,12.1477,11.8014,0
101543,npp,1053,2726,7.88376331329346,40.7749328613281,-74.0035705566406,3670144,1052,2188,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-06 07:15:32.430905,-73.37691085527287,36.1391065380722,31.4899537974336,0.08268689993895685,16.0,36.09,1.2937979144666532,35.62,9.7108,13.0607,23.9124,0.9899,8.9274,7.8041,0
101665,npp,344,2217,12.2595186233521,40.7787017822266,-74.003303527832,3670144,344,1776,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-07 06:56:45.645624,-75.37844352005979,10.650099157507348,9.420964952931556,0.10048577841047591,13.0,10.61,1.015504800579495,9.92,8.551,13.0056,19.3799,0.9941,12.1941,12.1871,0
101787,npp,2695,1700,8.55401229858398,40.7768783569336,-74.0020446777344,3670144,2695,1288,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-08 06:37:55.303560,99.1167294909979,19.009630451878838,16.767750429750496,0.06533963221420923,10.0,-19.03,1.0442604737599883,-19.63,7.9771,11.3028,19.7228,1.1439,10.2965,9.7846,0
101908,npp,1945,1176,15.9294710159302,40.7750282287598,-73.9984436035156,3670144,1945,868,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-09 06:19:01.401775,96.19842955341876,42.539785378635735,36.78521021088944,0.03899057025117134,7.0,-42.54,1.4867838833500562,-43.025,10.0238,15.1039,21.8218,0.856,13.4841,13.6355,0
101917,npp,702,3876,39.4534339904785,40.7768020629883,-73.9975128173828,3670144,699,3102,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-09 07:59:08.211407,-66.36063342420267,67.03921882032704,54.64668726393807,0.03850522654673128,23.0,66.94,3.1865100272627664,66.71,20.0237,26.6083,38.2294,0.4859,16.9599,19.1701,0
102038,npp,1166,650,16.453067779541,40.7743110656738,-74.0007095336914,3670144,1164,433,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-10 06:00:03.935485,92.88000944310228,57.99046845998809,48.67948053729047,0.018767716268742466,4.0,-57.96,2.2013981571160284,-58.25,14.6364,19.9345,31.1942,0.6486,11.3473,10.6709,0
102047,npp,78,3396,35.3193855285645,40.7712669372559,-73.9995040893555,3670144,76,2744,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-10 07:40:28.537199,-69.43770701403687,57.3496086341675,48.2268320882561,0.026534540827460002,20.0,57.29,2.2013981571160284,56.97,14.0322,20.1674,36.6897,0.6411,19.8117,22.6423,0
102161,npp,358,131,27.6594257354736,40.7776679992676,-74.0042190551758,3670144,359,61,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-11 05:41:04.683873,90.2922733587724,68.22376022898617,55.334618050720486,0.005250581748709187,1.0,-68.16,3.3166247903554,-68.36,18.6281,25.8864,40.5985,0.4994,13.4634,13.8143,0
102535,npp,342,1353,28.8781127929688,40.7750396728516,-73.9964904785156,3670176,342,1021,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-14 06:25:17.791755,97.08225694649317,35.689136293123404,31.111744481220008,4.785423813502049e-06,8.0,-35.68,1.2937979144666532,-36.23,10.0474,15.0633,26.7111,0.8583,23.6065,24.786,0
102542,npp,2120,4035,0.12500005515460444,40.7726974487305,-74.0014572143555,3670144,2120,3184,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-14 08:05:19.263049,-65.42679043186055,69.57491104292292,56.109786955704145,0.0023599195066534057,24.0,69.49,3.5496478698597698,69.23,22.3668,28.3633,40.9063,0.4558,4.9736,0.057,0
102904,npp,184,2558,14.1079959869385,40.7741241455078,-73.9992294311523,3670176,184,2069,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-17 07:09:13.117144,-74.99877854390876,28.653306877078244,25.13300953830508,7.452398664980647e-11,15.0,28.61,1.184412938166907,28.0,8.4801,12.0356,18.8761,1.0742,14.6785,15.155,0
103261,npp,1044,1000,14.3937377929688,40.7725715637207,-74.0007095336914,3670176,1045,736,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-20 06:12:38.514274,95.44203357263379,48.46049170707099,41.52552466815405,2.4228985779563005e-21,6.0,-48.46,1.7549928774784245,-48.82,12.0636,17.3865,25.0654,0.7436,11.2235,10.7034,0
103381,npp,253,476,16.6628589630127,40.7778816223145,-74.0036392211914,3670176,251,283,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-21 05:53:39.269973,92.19303569906259,61.852437244027755,51.34955243516102,5.2861906633784116e-24,3.0,-61.82,2.5331140255951103,-62.05,16.3997,22.6893,33.7464,0.5698,10.5497,9.4948,0
103860,npp,2524,1175,28.2064304351807,40.7761268615723,-73.9956893920898,3670176,2523,867,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-25 06:18:53.184499,96.10842935713073,42.574795556170415,36.815958439263035,1.0529955836166949e-16,7.0,-42.57,1.4867838833500562,-43.025,10.0238,15.1039,21.8218,0.856,21.7415,24.1445,0
103979,npp,1727,649,57.1117134094238,40.7737579345703,-73.995735168457,3670176,1732,432,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-26 05:59:55.729400,92.92695532557138,58.00693350575018,48.6938546499771,1.0686373510683047e-13,4.0,-57.98,2.2013981571160284,-58.25,14.6364,19.9345,31.1942,0.6486,29.8168,37.0406,0
104095,npp,917,130,4.94281911849976,40.7758331298828,-73.9956283569336,3670176,919,60,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-27 05:40:56.493424,90.38924064876248,68.22796816708994,55.339532855147375,7.444721741999394e-10,1.0,-68.18,3.3166247903554,-68.36,18.6281,25.8864,40.5985,0.4994,6.6141,2.4687,0
104455,npp,909,1351,16.7643623352051,40.7770233154297,-73.9961242675781,3670176,909,1019,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-04-30 06:25:07.874963,96.45185217811444,35.779106294582675,31.188749379301242,0.00010541629380191771,8.0,-35.76,1.2937979144666532,-36.23,10.0474,15.0633,26.7111,0.8583,14.2436,14.3888,0
105637,npp,2392,302,20.0795097351074,40.773624420166,-73.9987487792969,3670144,2392,160,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-05-02 05:47:12.971904,91.15384810977531,65.25535838326472,53.55312885222,0.012931130272411719,2.0,-65.21,2.898275349237888,-65.4,21.3493,28.4313,35.4946,0.4547,10.0471,9.1309,0
131213,npp,2674,1514,25.246524810791,40.7755279541016,-73.9970397949219,3670144,2675,1135,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-08-09 06:30:30.701872,98.35313873794739,28.47789657317651,24.980411019068697,0.015329643710840826,9.0,-28.46,1.184412938166907,-28.51,9.3488,12.4648,20.3761,1.0372,23.7204,26.1864,0
133015,npp,2561,1860,0.12500002817967193,40.7754898071289,-73.9954223632812,3670176,2561,1434,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-08-19 06:43:03.817632,100.14627792151782,10.098906854825588,8.934800486231236,7.543712161465952e-27,11.0,-10.09,1.0,-10.09,7.8894,10.3933,17.8862,1.244,2.6605,0.1555,0
133559,npp,255,291,39.3983154296875,40.7736015319824,-74.0001678466797,3670176,252,153,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-08-22 05:46:15.049212,91.12349052681853,65.46538267161674,53.68164978149841,3.618637923669447e-24,2.0,-65.42,2.898275349237888,-65.4,21.3493,28.4313,35.4946,0.4547,16.7128,17.9159,0
135035,npp,1706,1687,8.07543325424194,40.7729339599609,-74.0005798339844,3670144,1706,1276,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-08-30 06:36:43.046677,98.9412717767161,19.73331473189491,17.401413624844746,0.05682088440976121,10.0,-19.74,1.0837787002826917,-19.63,7.9771,11.3028,19.7228,1.1439,9.9509,9.2371,0
135224,npp,939,1162,14.7526407241821,40.776065826416,-73.9989242553711,3670144,939,857,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-08-31 06:17:49.170263,96.10961961465102,43.05228258199451,37.2044608896197,0.1314772981208376,7.0,-43.04,1.4867838833500562,-43.025,10.0238,15.1039,21.8218,0.856,12.6926,12.6281,0
135236,npp,2788,3865,16.9062652587891,40.7795219421387,-74.0020141601562,3670144,2791,3097,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-08-31 07:57:57.761166,-66.59128400576724,66.82999028487326,54.525829714129934,0.08074234212240909,23.0,66.76,3.1865100272627664,66.71,20.0237,26.6083,38.2294,0.4859,9.8841,8.2146,0
135406,npp,160,636,25.7474613189697,40.7724990844727,-74.0019378662109,3670144,164,420,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-01 05:58:51.735430,92.79688954648596,58.328109310241416,48.92217764991589,0.14751775732311642,4.0,-58.29,2.2013981571160284,-58.25,14.6364,19.9345,31.1942,0.6486,15.5694,16.6989,0
135418,npp,2147,3384,0.12500002881647454,40.7779273986816,-73.9982757568359,3670144,2149,2733,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-01 07:39:18.119388,-70.1428594319185,57.057019084845706,48.01973045470006,0.1140876808592913,20.0,57.0,2.1127631471468895,56.97,14.0322,20.1674,36.6897,0.6411,3.4424,0.0801,0
135598,npp,1492,2885,0.12500004836304868,40.7747344970703,-73.9973983764648,3670144,1493,2326,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-02 07:20:34.920669,-72.87431436937773,42.22675262149884,36.534278425813596,0.10605000668462658,17.0,42.2,1.4867838833500562,42.2,11.3493,17.2021,34.1484,0.7516,1.4429,0.0939,0
135786,npp,808,2374,32.776008605957,40.7753753662109,-74.0009918212891,3670144,808,1919,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-03 07:01:48.163955,-75.96479392111682,19.368023766061214,17.0825425733042,0.09077354774438018,14.0,19.34,1.0442604737599883,19.34,8.8453,12.9174,21.6924,1.0009,31.9457,32.805,0
136349,npp,1655,809,9.4178524017334,40.7770881652832,-74.001335144043,3670144,1656,597,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-06 06:05:10.096785,94.42488237992838,53.951904751100685,45.73583849175968,0.03439427034175491,5.0,-53.94,1.9513309067639726,-53.88,12.7401,18.4566,30.7105,0.7005,8.2967,6.5972,0
136546,npp,2929,3052,19.0231895446777,40.7767372131348,-73.9984817504883,3670144,2931,2453,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-07 07:26:47.942705,-72.05046624384475,47.89688841993267,41.08661722059495,0.02926446226584025,18.0,47.86,1.646109783506203,47.86,12.0809,17.9195,34.3911,0.7215,13.5993,13.7251,0
136741,npp,2254,2544,0.12500003314250918,40.7719535827637,-73.9983062744141,3670144,2253,2058,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-08 07:08:01.183204,-74.36324689073341,27.98226495102042,24.557141067297813,0.017108665711666714,15.0,27.95,1.184412938166907,28.0,8.4801,12.0356,18.8761,1.0742,2.8727,0.1343,0
137115,npp,817,1512,6.07652187347412,40.7758102416992,-74.0041580200195,3670144,818,1134,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-10 06:30:22.331432,98.84893374119736,28.555810775453338,25.049050233059386,0.0024448688183485996,9.0,-28.56,1.184412938166907,-28.51,9.3488,12.4648,20.3761,1.0372,7.5352,6.3027,0
137307,npp,55,985,17.0748100280762,40.7764549255371,-73.9977264404297,3670176,56,726,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-11 06:11:26.686088,95.13479387189658,48.92406451365535,41.8894124161242,0.00016887654823452206,6.0,-48.91,1.7549928774784245,-48.82,12.0636,17.3865,25.0654,0.7436,12.7512,12.6971,0
137498,npp,2337,463,16.103494644165,40.7779426574707,-73.996223449707,3670176,2341,273,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-12 05:52:29.228208,92.58813619005967,62.124534810012186,51.53127573696346,1.1529658522974802e-09,3.0,-62.1,2.5331140255951103,-62.05,16.3997,22.6893,33.7464,0.5698,10.3289,9.1761,0
137701,npp,637,2712,10.00798034667969,40.774600982666,-74.0045623779297,3670176,636,2178,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-13 07:14:14.196715,-73.65443624146661,35.531973295989296,30.982085167330062,8.005579192170617e-09,16.0,35.49,1.2937979144666532,35.62,9.7108,13.0607,23.9124,0.9899,10.5693,9.9069,0
137888,npp,2998,2203,13.2248077392578,40.7742156982422,-74.0003280639648,3670176,2998,1763,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-14 06:55:27.448627,-76.47975337519276,9.816438949404276,8.685645801549844,4.4002162502300417e-16,13.0,9.8,1.0,9.92,8.551,13.0056,19.3799,0.9941,13.148,13.1467,0
138269,npp,1522,1160,7.32176923751831,40.7744178771973,-74.0033721923828,3670176,1523,855,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-16 06:17:43.270952,96.65219280891222,43.118787153861724,37.2577126834602,1.6233450119440695e-28,7.0,-43.12,1.4867838833500562,-43.025,10.0238,15.1039,21.8218,0.856,7.6946,6.2674,0
138282,npp,283,3863,50.2337226867676,40.7755393981934,-74.0001983642578,3670176,282,3095,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-16 07:57:50.083343,-66.57324653150273,66.80338196130583,54.50896232468992,7.796693418132662e-24,23.0,66.73,3.1865100272627664,66.71,20.0237,26.6083,38.2294,0.4859,20.343,24.4082,0
138477,npp,2728,3382,49.8178024291992,40.7730178833008,-73.9973449707031,3670176,2728,2731,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-17 07:39:10.445063,-69.8219495516818,57.006791102772304,47.98293280274662,2.6890420812374518e-27,20.0,56.95,2.1127631471468895,56.97,14.0322,20.1674,36.6897,0.6411,26.9627,31.9368,0
139449,npp,2211,807,37.6985969543457,40.772876739502,-73.9999618530273,3670176,2213,594,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-22 06:05:02.444413,94.46056767027153,54.01089213682637,45.77821699935953,6.057206498013304e-20,5.0,-53.99,1.9513309067639726,-53.88,12.7401,18.4566,30.7105,0.7005,22.7898,26.4078,0
139462,npp,1091,3542,0.1250000338109558,40.7763557434082,-73.9996948242188,3670176,1093,2875,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-22 07:45:21.711101,-68.85669733823632,60.66686981072725,50.553168725717455,5.063240483521452e-26,21.0,60.61,2.4157378735459294,60.65,16.3121,22.0237,35.3703,0.587,3.8638,0.0734,0
139658,npp,427,3049,53.2213592529297,40.7724075317383,-73.9970169067383,3670176,426,2451,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-23 07:26:38.519857,-71.69852262438303,47.80719780418209,41.01472462894265,4.3838112103576294e-21,18.0,47.77,1.646109783506203,47.86,12.0809,17.9195,34.3911,0.7215,34.3744,38.3989,0
139851,npp,2822,2541,11.103138923645,40.7729339599609,-73.999885559082,3670176,2822,2056,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-24 07:07:53.551538,-74.93637741403101,27.83371138267884,24.428564727395145,9.376382313608051e-15,15.0,27.81,1.184412938166907,28.0,8.4801,12.0356,18.8761,1.0742,12.1415,11.9271,0
140987,npp,482,2199,20.315149307251,40.7791175842285,-74.0020904541016,3670144,483,1759,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-09-30 06:55:18.113040,-78.77744608022378,9.59181352364954,8.48702722188044,0.17875370098281726,13.0,9.57,1.0,9.92,8.551,13.0056,19.3799,0.9941,20.2383,20.1951,0
141179,npp,2828,1681,6.68672275543213,40.7783241271973,-73.9999237060547,3670144,2828,1271,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-01 06:36:26.035705,98.62207853580757,20.04032632187068,17.66873088314618,0.15122445621911174,10.0,-20.05,1.0837787002826917,-19.63,7.9771,11.3028,19.7228,1.1439,8.6695,7.6487,0
141563,npp,1290,631,25.7509803771973,40.7724647521973,-74.0019226074219,3670144,1289,415,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-03 05:58:34.763880,93.01880739753562,58.45206756108928,49.005328776855436,0.09191286203379302,4.0,-58.41,2.253202848596432,-58.25,14.6364,19.9345,31.1942,0.6486,15.5102,16.7012,0
141576,npp,206,3377,29.741003036499,40.7724418640137,-73.9987945556641,3670144,204,2726,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-03 07:38:59.369413,-69.59861174338296,56.889403845086164,47.895065692677235,0.09225640224400862,20.0,56.83,2.1127631471468895,56.97,14.0322,20.1674,36.6897,0.6411,17.4601,19.0661,0
142155,npp,1212,1852,0.1250000311263051,40.7757301330566,-73.9955139160156,3670144,1212,1426,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-06 06:42:39.169555,98.51128662489916,10.564443571928049,9.345148621996254,0.03578878684014821,11.0,-10.56,1.0,-10.09,7.8894,10.3933,17.8862,1.244,2.6605,0.1555,0
142347,npp,450,1332,15.8240966796875,40.7755355834961,-73.9977264404297,3670144,451,1006,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-07 06:23:47.098970,97.79110535064056,36.5646245163928,31.844479870016762,0.02033501761318975,8.0,-36.56,1.357151599901897,-36.23,10.0474,15.0633,26.7111,0.8583,13.4894,13.5818,0
142541,npp,2747,803,29.0353164672852,40.773868560791,-73.9963607788086,3670144,2746,589,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-08 06:04:49.693451,93.95785453164585,54.13755968744336,45.87004442068894,0.008943318037661374,5.0,-54.1,1.9513309067639726,-53.88,12.7401,18.4566,30.7105,0.7005,18.3501,20.3392,0
142941,npp,292,2536,15.6636352539062,40.7733421325684,-74.0004806518555,3670144,292,2052,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-10 07:07:42.624375,-75.76414696750071,27.589863262205178,24.216932328164162,0.001951661954306054,15.0,27.58,1.184412938166907,28.0,8.4801,12.0356,18.8761,1.0742,15.9919,16.826,0
143138,npp,2671,2024,0.12500004443525015,40.772876739502,-73.9983596801758,3670176,2670,1591,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-11 06:48:54.114269,64.82405959654912,0.8541761908154354,0.7565218239663448,6.986578195511812e-05,12.0,-0.64,1.0,0.245,8.5627,12.9288,21.3059,1.0,0.125,0.125,0
143329,npp,1948,1506,13.0457935333252,40.7768669128418,-73.995475769043,3670176,1948,1129,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-12 06:30:03.823150,96.80578131622978,28.861149532002973,25.308909229368016,1.2487376374950948e-11,9.0,-28.84,1.184412938166907,-28.51,9.3488,12.4648,20.3761,1.0372,13.4193,13.5314,0
143526,npp,1198,979,9.70278549194336,40.7720069885254,-74.0016708374023,3670176,1196,722,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-13 06:11:09.974610,94.07778637918932,49.12951061928067,42.045230746522584,6.593730026570067e-19,6.0,-49.09,1.7549928774784245,-48.82,12.0636,17.3865,25.0654,0.7436,8.5506,7.2151,0
143539,npp,13,3698,46.9170989990234,40.7714042663574,-74.0002517700195,3670176,11,2991,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-13 07:51:23.905168,-67.01771066479655,63.827544397181796,52.64780349638421,3.415138382436549e-11,22.0,63.75,2.7445598364131496,63.84,18.1736,28.5313,40.23,0.4531,19.6278,21.2602,0
144515,npp,2719,1157,5.93400049209595,40.7768173217773,-74.0010604858398,3670176,2718,853,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-18 06:17:32.058761,95.91456934010432,43.24419823463212,37.35529812880223,1.7960374338546456e-30,7.0,-43.23,1.4867838833500562,-43.025,10.0238,15.1039,21.8218,0.856,6.7612,5.0795,0
144529,npp,1482,3858,0.1250000694000306,40.775806427002,-73.9958877563477,3670176,1481,3092,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-18 07:57:40.650566,-66.46766501705056,66.72991784324496,54.456940569276604,1.0102039901595966e-30,23.0,66.64,3.1865100272627664,66.71,20.0237,26.6083,38.2294,0.4859,4.6177,0.0607,0
144733,npp,866,3378,20.4925231933594,40.7743911743164,-73.9994125366211,3670176,868,2727,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-19 07:39:02.817591,-69.95339929342069,56.90646942362034,47.90451855956192,1.9493221694000983e-30,20.0,56.85,2.1127631471468895,56.97,14.0322,20.1674,36.6897,0.6411,13.0827,13.1372,0
144930,npp,219,2879,23.5917205810547,40.7730865478516,-73.9986724853516,3670176,218,2321,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-20 07:20:19.654166,-72.59269933095356,42.019175799205065,36.35999361064855,4.433593620499347e-28,17.0,41.98,1.4867838833500562,42.2,11.3493,17.2021,34.1484,0.7516,17.2264,17.7311,0
145517,npp,1177,1336,8.28468227386475,40.7775840759277,-73.9964904785156,3670176,1177,1009,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-23 06:23:54.160690,97.18283055142406,36.41418093271493,31.716839225651633,5.5800376317118934e-11,8.0,-36.4,1.357151599901897,-36.23,10.0474,15.0633,26.7111,0.8583,7.9341,7.1107,0
145705,npp,399,807,17.2259712219238,40.7752456665039,-74.0000381469727,3670176,397,594,196611,3866787,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-24 06:04:58.539982,93.84823570537904,54.02537914451268,45.783434761943596,0.0004230111332991393,5.0,-53.99,1.9513309067639726,-53.88,12.7401,18.4566,30.7105,0.7005,12.2982,12.0668,0
145897,npp,2680,290,17.0719604492188,40.7770462036133,-73.9963836669922,3670144,2680,152,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-25 05:46:01.141353,91.31938733847957,65.50028674675777,53.69463399546604,0.010928554755620731,2.0,-65.44,2.898275349237888,-65.4,21.3493,28.4313,35.4946,0.4547,9.0094,7.7633,0
146099,npp,1031,2541,23.3228378295898,40.7764511108398,-73.9964218139648,3670144,1031,2056,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-26 07:07:53.266078,-75.04952048807225,27.83774639857912,24.42937557456143,0.009858931167993305,15.0,27.81,1.184412938166907,28.0,8.4801,12.0356,18.8761,1.0742,22.4586,25.0536,0
147062,npp,2528,2711,0.1250000345316451,40.7728424072266,-73.9971313476562,3670144,2530,2178,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-10-31 07:14:10.075362,-73.43452422704966,35.496008117169346,30.94738306710058,0.14605520547414755,16.0,35.45,1.2937979144666532,35.62,9.7108,13.0607,23.9124,0.9899,2.9305,0.1237,0
147640,npp,2215,3861,0.1250000726050473,40.7731742858887,-73.9969253540039,3670144,2216,3094,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-11-03 07:57:49.627267,-66.54794171375754,66.78284613771645,54.48579703705106,0.07061332602030707,23.0,66.69,3.1865100272627664,66.71,20.0237,26.6083,38.2294,0.4859,4.6177,0.0607,0
147815,npp,2664,637,7.22029161453247,40.7778434753418,-74.000373840332,3670144,2664,420,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-11-04 05:58:45.424037,93.26527050791266,58.31416794651753,48.9020389328598,0.04131059935261622,4.0,-58.27,2.2013981571160284,-58.25,14.6364,19.9345,31.1942,0.6486,7.1533,4.6828,0
148002,npp,1862,119,19.8282432556152,40.7773208618164,-73.9990463256836,3670144,1863,55,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-11-05 05:39:46.256889,90.33992069394844,68.43569046120209,55.447443392711826,0.022249325529311723,1.0,-68.36,3.3166247903554,-68.36,18.6281,25.8864,40.5985,0.4994,11.1022,9.9031,0
148016,npp,931,2882,31.2236499786377,40.77294921875,-74.0027389526367,3670144,932,2324,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-11-05 07:20:28.656827,-73.09641028273697,42.12771444754382,36.44706652184219,0.033596818948440646,17.0,42.09,1.4867838833500562,42.2,11.3493,17.2021,34.1484,0.7516,22.3596,23.4672,0
148224,npp,252,2372,6.37583351135254,40.7793312072754,-74.0028991699219,3670144,253,1918,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-11-06 07:01:41.942120,-74.20205121729907,19.25647958429774,16.982389029615803,0.01847596776269223,14.0,19.23,1.0442604737599883,19.34,8.8453,12.9174,21.6924,1.0009,6.6645,6.3815,0
148656,npp,592,4018,41.1550064086914,40.7747459411621,-74.0022048950195,3670144,597,3177,196611,3866755,926,usa_ny_14_20,40.775,-74.0,14,20,usa_ny,2012-11-08 08:04:02.875401,-65.10216214948731,69.3343734481228,55.96603078294456,0.005617959477084708,24.0,69.23,3.5496478698597698,69.23,22.3668,28.3633,40.9063,0.4558,16.5325,18.7596,0
