gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1217,1533,74.945930480957,40.8513526916504,-73.9300765991211,3670144,1218,1149,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-03 06:31:38.870789,98.41174527035638,27.56640016093371,24.19635502248093,0.018916566215767705,9.0,-27.57,1.184412938166907,-28.27,65.7456,76.4012,91.0474,1.0735,80.785,80.4515,0
101411,npp,2743,484,102.294921875,40.8478851318359,-73.9337921142578,3670144,2743,289,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-05 05:53:45.719811,92.29572539459325,61.691705331277674,51.237835229408006,0.07321439110491777,3.0,-61.66,2.5331140255951103,-61.93,66.7272,77.5983,90.517,1.0569,91.7632,108.1157,0
101420,npp,1704,3235,0.12500009910540655,40.8493919372559,-73.9362106323242,3670144,1704,2575,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-05 07:34:15.659795,-70.64220765740164,53.22322994287393,45.190178893111515,0.03576440576330711,19.0,53.16,1.9513309067639726,52.82,71.0384,79.8685,92.407,1.0269,41.1475,0.1284,0
101543,npp,1040,2730,77.8272018432617,40.8503570556641,-73.9313125610352,3670144,1042,2190,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-06 07:15:30.651626,-72.93922674632206,36.30455683076528,31.628778827240303,0.08233543752069165,16.0,36.26,1.357151599901897,35.75,69.4706,74.6654,82.8766,1.0984,84.3434,85.4866,0
101665,npp,332,2222,68.9457168579102,40.8477096557617,-73.9296340942383,3670144,332,1780,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-07 06:56:43.866387,-73.57449610193818,10.95215464712051,9.687475998876627,0.10014748629768386,13.0,10.89,1.015504800579495,10.15,68.0857,78.3963,89.7577,1.0461,72.7074,72.127,0
101908,npp,1933,1181,83.0483703613281,40.8482322692871,-73.9355163574219,3670144,1932,873,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-09 06:18:59.622494,95.82145936121158,42.36597708847867,36.643624782273214,0.03881555558492638,7.0,-42.35,1.4867838833500562,-42.83,64.6609,78.3572,90.2309,1.0467,85.1689,86.9238,0
101917,npp,689,3878,95.6169052124023,40.8527526855469,-73.9357833862305,3670144,693,3104,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-09 07:59:08.211407,-66.71819065875191,67.0695310836767,54.664782098013056,0.038357604580898264,23.0,66.98,3.1865100272627664,66.74,69.2513,83.56,96.0626,0.9815,85.7974,93.8475,0
102038,npp,1155,656,79.4401321411133,40.8471450805664,-73.9376907348633,3670144,1157,439,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-10 06:00:03.935485,93.37656502907903,57.83826745819332,48.57114866722238,0.01872054660679482,4.0,-57.81,2.2013981571160284,-58.1,64.3089,79.4942,91.1801,1.0317,81.9892,81.9579,0
102047,npp,64,3398,94.4615707397461,40.8509979248047,-73.9339141845703,3670144,68,2747,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-10 07:40:26.757963,-69.21492796091218,57.39831846114635,48.261913519865075,0.026442718233751494,20.0,57.33,2.2013981571160284,57.035,60.0265,77.7524,93.3273,1.0548,89.6039,99.6386,0
102161,npp,346,138,90.925537109375,40.8523216247559,-73.9318237304688,3670144,345,65,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-11 05:41:02.904593,90.13144317347609,68.11040933607721,55.26923249753542,0.0052432158697450024,1.0,-68.05,3.3166247903554,-68.28,55.7329,76.2801,91.0016,1.0752,86.4295,97.76,0
102535,npp,330,1358,74.3316955566406,40.8473930358887,-73.931526184082,3670176,329,1024,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-14 06:25:16.012475,97.34647928391998,35.4621442530062,30.92098400670218,4.937057224805739e-06,8.0,-35.47,1.2937979144666532,-36.04,66.8842,77.113,89.7192,1.0636,79.864,79.0556,0
102542,npp,2106,4036,0.12500012807457495,40.8499336242676,-73.9341735839844,3670144,2105,3185,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-14 08:05:17.483821,-65.2516554166563,69.59473290108146,56.120971417483,0.0023598118454365154,24.0,69.5,3.5496478698597698,69.25,56.9246,71.2962,92.7876,1.1503,61.9635,0.1438,0
102774,npp,1833,310,77.3244781494141,40.8519706726074,-73.9367980957031,3670176,1833,166,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-16 05:47:21.072779,91.40873119932846,65.10072083276586,53.45375173478998,3.688271693135818e-15,2.0,-65.06,2.898275349237888,-65.29,66.6642,78.4603,92.2951,1.0453,81.6218,80.8265,0
102904,npp,171,2561,69.8160400390625,40.8511924743652,-73.9369506835938,3670176,171,2072,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-17 07:09:11.337914,-74.42458778601747,28.79713139433695,25.256534710822496,7.923960325189017e-11,15.0,28.75,1.184412938166907,28.14,62.2032,73.6676,88.0528,1.1133,78.7618,77.7258,0
103261,npp,1031,1006,81.4709548950195,40.8526992797852,-73.9322891235352,3670176,1032,740,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-20 06:12:36.734993,95.19297452829387,48.28712945254776,41.38955469336599,2.6508421428724114e-21,6.0,-48.28,1.7549928774784245,-48.67,70.7622,82.6664,96.1624,0.9921,81.3326,80.8277,0
103381,npp,242,483,19.6839046478271,40.8512916564941,-73.9333419799805,3670176,245,289,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-21 05:53:39.269973,92.64320048319166,61.70011337981759,51.24750889103051,5.7255540788552896e-24,3.0,-61.68,2.5331140255951103,-61.93,66.7272,77.5983,90.517,1.0569,59.1508,20.8039,0
103860,npp,2512,1180,92.4678421020508,40.8494033813477,-73.9330291748047,3670176,2515,872,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-25 06:18:51.405225,95.73144921712645,42.40253726767166,36.6756560732177,1.1056100371086377e-16,7.0,-42.39,1.4867838833500562,-42.83,64.6609,78.3572,90.2309,1.0467,91.5044,96.7828,0
103979,npp,1716,655,86.7117156982422,40.8466300964355,-73.9329452514648,3670176,1717,437,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-26 05:59:55.729400,93.42363789324212,57.855599036612716,48.586154467998796,1.0997540450187136e-13,4.0,-57.84,2.2013981571160284,-58.1,64.3089,79.4942,91.1801,1.0317,85.2923,89.46,0
104095,npp,905,136,16.3440284729004,40.8506393432617,-73.9321594238281,3670176,905,64,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-27 05:40:54.714144,90.2234281022426,68.13049510402472,55.283359047171366,7.504331367391145e-10,1.0,-68.08,3.3166247903554,-68.28,55.7329,76.2801,91.0016,1.0752,63.9423,17.5725,0
104337,npp,1640,1875,0.12500006844017264,40.8539695739746,-73.9368667602539,3670176,1640,1449,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-29 06:43:59.991857,97.1683601063572,9.245046936405851,8.181056314132876,5.005212227525628e-09,11.0,-9.22,1.0,-9.86,60.5121,77.3767,87.7032,1.0599,4.762,0.1325,0
104455,npp,897,1356,65.6443099975586,40.8536682128906,-73.9362945556641,3670176,899,1023,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-04-30 06:25:07.874963,97.49857220205436,35.55403919166282,30.9996171498776,0.00010318967527616641,8.0,-35.55,1.2937979144666532,-36.04,66.8842,77.113,89.7192,1.0636,73.1493,69.8161,0
105637,npp,2380,308,26.4775409698486,40.8482704162598,-73.9338989257812,3670144,2378,165,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-05-02 05:47:11.192624,91.26557090718092,65.13746559759242,53.47955537631321,0.012857159506005423,2.0,-65.1,2.898275349237888,-65.29,66.6642,78.4603,92.2951,1.0453,64.078,27.6767,0
131213,npp,2662,1519,71.8116836547852,40.8480110168457,-73.9308547973633,3670144,2662,1139,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-09 06:30:28.922591,97.728636797293,28.251358478856652,24.785858580665487,0.015348999736611964,9.0,-28.23,1.184412938166907,-28.27,65.7456,76.4012,91.0474,1.0735,78.1387,77.087,0
131566,npp,1117,471,41.3586196899414,40.8465194702148,-73.9309921264648,3670144,1115,279,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-11 05:52:35.827990,91.9510019110047,61.97877687592552,51.430704101373635,0.0020743540996821658,3.0,-61.93,2.5331140255951103,-61.93,66.7272,77.5983,90.517,1.0569,67.7073,43.712,0
131934,npp,1800,2209,0.12500007937343582,40.8477020263672,-73.9335479736328,3670176,1800,1768,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-13 06:55:35.803471,-74.69487567880991,10.165062244508848,8.99307126085458,0.00028785886799236906,13.0,10.15,1.0,10.15,68.0857,78.3963,89.7577,1.0461,3.7424,0.1308,0
132462,npp,2610,644,64.4144439697266,40.8471832275391,-73.9295120239258,3670176,2612,426,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-16 05:58:55.942369,93.35170819716627,58.1411005984428,48.78772642110524,2.7808394183261166e-19,4.0,-58.1,2.2013981571160284,-58.1,64.3089,79.4942,91.1801,1.0317,75.1636,66.456,0
132642,npp,1802,124,48.7223205566406,40.8520011901855,-73.9364852905273,3670176,1801,58,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-17 05:39:54.947281,90.05054409287933,68.33987027038962,55.402711565319194,2.2331249994361092e-24,1.0,-68.28,3.3166247903554,-68.28,55.7329,76.2801,91.0016,1.0752,73.7047,52.3846,0
133015,npp,2549,1864,0.12500008817603003,40.847354888916,-73.9339141845703,3670176,2549,1438,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-19 06:43:02.038353,101.13597164092599,9.84543607574828,8.71104961798302,7.986800457773214e-27,11.0,-9.86,1.0,-9.86,60.5121,77.3767,87.7032,1.0599,4.762,0.1325,0
133572,npp,2331,3055,0.1250000770036266,40.8520050048828,-73.9358367919922,3670176,2331,2456,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-22 07:26:50.328827,-71.73325568458947,47.99717957826216,41.16470673269904,2.913683635740594e-28,18.0,47.96,1.646109783506203,47.96,65.1869,80.1437,94.8884,1.0233,33.4029,0.1279,0
134296,npp,2523,992,90.7337188720703,40.8480262756348,-73.9348678588867,3670176,2522,731,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-26 06:11:30.817904,94.88906477985456,48.7233882071885,41.732368339665406,2.9965802972590795e-10,6.0,-48.7,1.7549928774784245,-48.67,70.7622,82.6664,96.1624,0.9921,86.6105,90.0174,0
134479,npp,1735,470,88.4664764404297,40.8477058410645,-73.9347763061523,3670144,1735,279,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-27 05:52:33.385945,92.33985818755845,61.983701438082164,51.43781189006893,0.0005694618354879527,3.0,-61.95,2.5331140255951103,-61.93,66.7272,77.5983,90.517,1.0569,86.3042,93.5003,0
135035,npp,1693,1692,61.7446098327637,40.8503112792969,-73.9293746948242,3670144,1693,1280,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-30 06:36:41.267441,98.12824847235713,19.470848994137054,17.172094654467582,0.0565572971108443,10.0,-19.47,1.0442604737599883,-19.41,61.8036,75.9334,87.9687,1.0801,68.4263,66.6887,0
135224,npp,927,1167,87.6949996948242,40.84912109375,-73.9357452392578,3670144,925,861,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-31 06:17:47.390988,95.73739736196592,42.87898249696468,37.06367870556378,0.13113502153071577,7.0,-42.86,1.4867838833500562,-42.83,64.6609,78.3572,90.2309,1.0467,88.2942,91.7872,0
135236,npp,2775,3867,113.409912109375,40.8498420715332,-73.9326629638672,3670144,2776,3097,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-08-31 07:57:55.981929,-66.37728174049303,66.86736051013347,54.548459446496835,0.08039169637009683,23.0,66.79,3.1865100272627664,66.74,69.2513,83.56,96.0626,0.9815,91.3813,111.3112,0
135406,npp,148,642,57.8063774108887,40.8527717590332,-73.9377517700195,3670144,150,425,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-01 05:58:51.735430,93.33397474166044,58.17551498587255,48.814061650701184,0.1472391832126548,4.0,-58.15,2.2013981571160284,-58.1,64.3089,79.4942,91.1801,1.0317,72.1619,59.6385,0
135418,npp,2134,3387,0.12500006983724887,40.848991394043,-73.9292678833008,3670144,2135,2735,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-01 07:39:16.340114,-69.8701143217784,57.124889349362036,48.068745708683174,0.11379412877540708,20.0,57.07,2.2013981571160284,57.035,60.0265,77.7524,93.3273,1.0548,46.7509,0.1319,0
135786,npp,795,2378,69.2212600708008,40.8515014648438,-73.9325408935547,3670144,795,1923,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-03 07:01:46.384681,-75.09937730843485,19.582416966733643,17.26998214943547,0.09066705686315822,14.0,19.56,1.0837787002826917,19.56,62.777,74.0042,86.6397,1.1082,77.6005,76.7131,0
136349,npp,1643,815,90.3628921508789,40.8502922058105,-73.9323043823242,3670144,1642,603,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-06 06:05:08.317511,94.16726769030575,53.794127484473584,45.61807236272213,0.034414424729233534,5.0,-53.77,1.9513309067639726,-53.72,65.9968,82.3595,94.9686,0.9958,86.1152,89.9835,0
136546,npp,2916,3055,82.812614440918,40.8503265380859,-73.9320755004883,3670144,2917,2456,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-07 07:26:46.163424,-72.21537413466307,48.00091966778368,41.16862168488257,0.02927239665602159,18.0,47.96,1.646109783506203,47.96,65.1869,80.1437,94.8884,1.0233,83.6351,84.7449,0
136741,npp,2241,2548,0.1250000844895638,40.8499336242676,-73.9351272583008,3670144,2242,2062,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-08 07:08:01.183204,-75.76711105984123,28.1630309117727,24.712566613572296,0.017124008100779742,15.0,28.14,1.184412938166907,28.14,62.2032,73.6676,88.0528,1.1133,19.9217,0.1392,0
137115,npp,805,1517,73.0841064453125,40.8483123779297,-73.9376678466797,3670144,805,1138,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-10 06:30:20.552152,98.23157937232726,28.325317025778162,24.85112598703251,0.0024584945650372,9.0,-28.32,1.184412938166907,-28.27,65.7456,76.4012,91.0474,1.0735,79.2131,78.4529,0
137307,npp,43,991,75.8903427124023,40.8497657775879,-73.9299926757812,3670176,42,730,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-11 06:11:24.906807,94.8325168781747,48.75295428230394,41.75569232606301,0.0001721834213837651,6.0,-48.73,1.7549928774784245,-48.67,70.7622,82.6664,96.1624,0.9921,78.1527,75.2912,0
137322,npp,1927,3707,0.12500009721902217,40.8493423461914,-73.9374160766602,3670144,1928,2998,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-11 07:51:38.833897,-67.51858794581996,63.98538949222179,52.7561422671137,0.001962796482011183,22.0,63.92,2.7445598364131496,63.88,61.0583,84.7223,95.4181,0.968,51.1901,0.121,0
137498,npp,2325,469,70.1330718994141,40.8517456054688,-73.9297332763672,3670176,2327,277,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-12 05:52:27.448934,92.38794337961002,62.00206838290167,51.44985220769399,1.257761981874281e-09,3.0,-61.97,2.5331140255951103,-61.93,66.7272,77.5983,90.517,1.0569,79.0667,74.1237,0
137512,npp,1290,3222,0.125000071701443,40.8503341674805,-73.9294967651367,3670176,1290,2560,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-12 07:32:57.391068,-70.74196819704505,52.86456267973244,44.923687288686494,0.00019679195869729116,19.0,52.82,1.9513309067639726,52.82,71.0384,79.8685,92.407,1.0269,41.1475,0.1284,0
137701,npp,624,2716,72.9526596069336,40.8484344482422,-73.9331436157227,3670176,626,2181,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-13 07:14:12.417442,-73.18604054947355,35.698782374047404,31.122384426297316,8.702997086953513e-09,16.0,35.67,1.2937979144666532,35.75,69.4706,74.6654,82.8766,1.0984,80.6899,80.1324,0
137888,npp,2985,2207,81.0512237548828,40.8510894775391,-73.9336929321289,3670176,2985,1766,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-14 06:55:25.669345,-74.80023158449774,10.054255547465031,8.895622595440583,4.792590333121044e-16,13.0,10.03,1.0,10.15,68.0857,78.3963,89.7577,1.0461,84.6686,84.7911,0
138269,npp,1510,1166,73.1099700927734,40.8465156555176,-73.9309616088867,3670176,1510,860,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-16 06:17:41.491678,96.28819652107651,42.906196771885035,37.08504318188632,1.7328270829791973e-28,7.0,-42.9,1.4867838833500562,-42.83,64.6609,78.3572,90.2309,1.0467,78.4844,76.5216,0
138282,npp,269,3865,72.9489517211914,40.8516082763672,-73.9289016723633,3670176,267,3096,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-16 07:57:48.304114,-66.38447994539646,66.83845636758963,54.53023994294661,8.418888261700978e-24,23.0,66.76,3.1865100272627664,66.74,69.2513,83.56,96.0626,0.9815,78.6837,71.599,0
138463,npp,728,640,62.0034103393555,40.8529586791992,-73.9375534057617,3670176,728,423,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-17 05:58:44.061530,93.41041094913902,58.218768773507165,48.843762725465865,1.2836407458563291e-29,4.0,-58.2,2.2013981571160284,-58.1,64.3089,79.4942,91.1801,1.0317,74.0684,63.9686,0
138477,npp,2714,3384,83.0288772583008,40.8529815673828,-73.933708190918,3670176,2714,2733,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-17 07:39:08.665783,-69.59611600233163,57.05089573918574,48.01487312720491,2.865854492294742e-27,20.0,57.0,2.1127631471468895,57.035,60.0265,77.7524,93.3273,1.0548,84.5111,87.5793,0
139065,npp,658,1861,0.12500009568695702,40.8486671447754,-73.9337463378906,3670176,658,1436,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-20 06:42:50.183641,101.7033389988165,10.019987036468748,8.865158856199626,1.6547671118775778e-28,11.0,-10.03,1.0,-9.86,60.5121,77.3767,87.7032,1.0599,4.762,0.1325,0
139449,npp,2198,813,83.88916015625,40.852855682373,-73.9301071166992,3670176,2199,601,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-22 06:05:00.665131,94.25096497138001,53.852606637062976,45.66015739510548,5.775901895510081e-20,5.0,-53.83,1.9513309067639726,-53.72,65.9968,82.3595,94.9686,0.9958,82.7976,83.537,0
139851,npp,2809,2545,69.7995452880859,40.8483238220215,-73.9309997558594,3670176,2809,2059,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-24 07:07:51.772257,-74.33602613476552,28.018390733056233,24.58747598211927,8.83482272049547e-15,15.0,28.0,1.184412938166907,28.14,62.2032,73.6676,88.0528,1.1133,78.7479,77.7074,0
140045,npp,2103,2033,0.12500007129752078,40.8495483398438,-73.9356231689453,3670176,2103,1600,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-25 06:49:03.247617,48.07462768814104,0.35021229912258756,0.31018808420336796,8.285029088072537e-08,12.0,0.25,1.0,0.34,70.1689,82.0137,96.8852,1.0,0.125,0.125,0
140417,npp,605,987,41.3309097290039,40.8523101806641,-73.935417175293,3670144,604,728,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-27 06:11:15.519703,94.90217748524393,48.86332005666348,41.83993943831201,0.026761154919440144,6.0,-48.85,1.7549928774784245,-48.67,70.7622,82.6664,96.1624,0.9921,58.4606,41.0046,0
140987,npp,470,2203,80.1780166625977,40.8498039245605,-73.9371719360352,3670144,470,1763,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-09-30 06:55:16.333765,-76.6900710933406,9.821547034786287,8.689891787453274,0.17841936075933323,13.0,9.8,1.0,10.15,68.0857,78.3963,89.7577,1.0461,83.7954,83.8776,0
141179,npp,2816,1686,84.9052124023438,40.8501129150391,-73.932258605957,3670144,2816,1275,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-01 06:36:24.256422,97.67428241141674,19.795221874577923,17.45469902178626,0.15102619679971022,10.0,-19.79,1.0837787002826917,-19.41,61.8036,75.9334,87.9687,1.0801,90.292,91.7039,0
141563,npp,1277,637,25.3029232025146,40.8527717590332,-73.9329986572266,3670144,1276,420,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-03 05:58:32.984598,92.83443482166369,58.313275022144396,48.907370029612885,0.09187111856728598,4.0,-58.27,2.2013981571160284,-58.1,64.3089,79.4942,91.1801,1.0317,57.397,26.1049,0
141576,npp,193,3380,18.0363235473633,40.8510360717773,-73.9326171875,3670144,196,2729,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-03 07:38:59.369413,-70.12432293103807,56.959323706724426,47.94549928879215,0.09216729295200007,20.0,56.9,2.1127631471468895,57.035,60.0265,77.7524,93.3273,1.0548,53.7492,19.0248,0
141961,npp,1917,2371,0.12500007780948152,40.8478164672852,-73.9346160888672,3670144,1916,1916,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-05 07:01:27.680771,-74.27329426132103,19.20100446649647,16.935356206028267,0.05423520491974919,14.0,19.18,1.0442604737599883,19.56,62.777,74.0042,86.6397,1.1082,11.2658,0.1385,0
142155,npp,1200,1856,0.1250000814458474,40.847541809082,-73.9332580566406,3670144,1200,1431,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-06 06:42:37.390325,96.59066792653807,10.359252098744594,9.164104667496874,0.03580185166791875,11.0,-10.32,1.0,-9.86,60.5121,77.3767,87.7032,1.0599,4.762,0.1325,0
142347,npp,438,1337,100.496139526367,40.8493881225586,-73.9337844848633,3670144,438,1010,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-07 06:23:45.319697,97.34566640585007,36.36763200795854,31.679554559628787,0.020357765794794966,8.0,-36.36,1.2937979144666532,-36.04,66.8842,77.113,89.7192,1.0636,100.087,106.8829,0
142361,npp,2235,4016,0.1250001136881238,40.8520011901855,-73.9341583251953,3670144,2234,3175,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-07 08:03:46.795198,-65.25612789807919,69.28194113333467,55.94402494353947,0.02863455599070681,24.0,69.19,3.5496478698597698,69.25,56.9246,71.2962,92.7876,1.1503,61.9635,0.1438,0
142541,npp,2735,808,91.6293258666992,40.8479156494141,-73.9332580566406,3670144,2733,595,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-08 06:04:47.914214,93.69977702257076,53.999520039977504,45.76726742365773,0.008966486122744737,5.0,-53.96,1.9513309067639726,-53.72,65.9968,82.3595,94.9686,0.9958,86.7642,91.2446,0
142555,npp,1615,3539,0.12500008554643216,40.8481063842773,-73.9298248291016,3670144,1620,2873,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-08 07:45:07.182262,-68.53831361724235,60.613327486583515,50.51363500591558,0.016415813393625762,21.0,60.54,2.4157378735459294,60.72,72.4644,84.6834,96.1559,0.9685,47.0106,0.1211,0
142941,npp,279,2540,7.57320499420166,40.8487815856934,-73.9316940307617,3670144,279,2055,196611,3866755,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-10 07:07:40.845094,-75.15312061648075,27.771498755132832,24.373304467026767,0.001961634850788658,15.0,27.76,1.184412938166907,28.14,62.2032,73.6676,88.0528,1.1133,26.2102,8.4312,0
143138,npp,2658,2029,0.1250001031038792,40.8476905822754,-73.9321517944336,3670176,2658,1596,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-11 06:48:54.114269,142.55616164131916,0.2835000095377919,0.2510904316943863,7.133375190708151e-05,12.0,-0.39,1.0,0.34,70.1689,82.0137,96.8852,1.0,0.125,0.125,0
143526,npp,1186,986,106.066360473633,40.8485641479492,-73.9300918579102,3670176,1188,726,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-13 06:11:09.974610,94.76704023704508,48.908954840679705,41.872964114164034,7.14692147102136e-19,6.0,-48.88,1.7549928774784245,-48.67,70.7622,82.6664,96.1624,0.9921,95.3471,105.2289,0
143538,npp,3071,3700,122.567741394043,40.8498725891113,-73.9324951171875,3670176,3068,2992,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-13 07:51:22.125886,-67.12972822458629,63.86803407979116,52.67396282518214,3.653804517522586e-11,22.0,63.78,2.7445598364131496,63.88,61.0583,84.7223,95.4181,0.968,95.803,118.6493,0
144316,npp,377,1686,0.12500008035915045,40.8495979309082,-73.935546875,3670176,377,1276,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-17 06:36:24.124924,99.02907584814864,19.783551723902548,17.443392942710663,3.1978486138596666e-31,10.0,-19.79,1.0837787002826917,-19.41,61.8036,75.9334,87.9687,1.0801,12.0655,0.135,0
144515,npp,2708,1163,86.2102890014648,40.8470230102539,-73.9347076416016,3670176,2709,858,196611,3866787,78,usa_ny_30_2,40.85,-73.93333333,30,2,usa_ny,2012-10-18 06:17:32.058761,96.68186119220505,43.018557330368296,37.172052645523735,1.817929271046166e-30,7.0,-43.01,1.4867838833500562,-42.83,64.6609,78.3572,90.2309,1.0467,87.2956,90.2332,0
