lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.747,0.758,0.753
2,0.567,0.648,0.576
3,0.479,0.558,0.488
4,0.451,0.487,0.457
5,0.425,0.432,0.429
6,0.397,0.39,0.398
7,0.381,0.359,0.381
8,0.356,0.337,0.354
9,0.35,0.322,0.347
10,0.35,0.313,0.346
11,0.339,0.308,0.336
12,0.321,0.306,0.318
13,0.316,0.306,0.311
14,0.318,0.307,0.312
15,0.332,0.308,0.324
16,0.307,0.31,0.3
17,0.283,0.31,0.277
18,0.278,0.309,0.273
19,0.289,0.307,0.284
20,0.286,0.304,0.281
21,0.28,0.299,0.276
22,0.275,0.292,0.272
23,0.277,0.284,0.276
24,0.273,0.275,0.274
25,0.264,0.265,0.27
26,0.258,0.251,0.267
27,0.253,0.239,0.264
28,0.241,0.23,0.252
29,0.218,0.223,0.229
30,0.205,0.215,0.217
31,0.194,0.207,0.205
32,0.184,0.2,0.194
33,0.175,0.193,0.183
34,0.178,0.187,0.184
35,0.168,0.181,0.172
36,0.158,0.175,0.161
37,0.155,0.169,0.156
38,0.165,0.164,0.166
39,0.161,0.159,0.16
40,0.159,0.154,0.158
41,0.165,0.149,0.163
42,0.167,0.145,0.163
43,0.152,0.142,0.147
44,0.144,0.14,0.138
45,0.15,0.138,0.144
46,0.148,0.136,0.143
47,0.13,0.134,0.126
48,0.112,0.132,0.11
49,0.116,0.129,0.114
50,0.123,0.127,0.12
51,0.124,0.124,0.123
52,0.114,0.121,0.116
53,0.123,0.116,0.128
54,0.116,0.112,0.123
55,0.107,0.108,0.116
56,0.101,0.104,0.112
57,0.105,0.101,0.117
58,0.105,0.098,0.118
59,0.092,0.095,0.104
60,0.1,0.092,0.111
61,0.098,0.09,0.108
62,0.094,0.088,0.103
63,0.094,0.086,0.101
64,0.082,0.085,0.087
65,0.063,0.084,0.065
66,0.067,0.084,0.067
67,0.07,0.083,0.067
68,0.075,0.083,0.07
69,0.08,0.082,0.073
70,0.085,0.081,0.076
71,0.083,0.08,0.074
72,0.083,0.078,0.074
73,0.082,0.076,0.073
74,0.077,0.076,0.067
75,0.082,0.075,0.072
76,0.088,0.075,0.078
77,0.084,0.074,0.076
78,0.078,0.074,0.071
79,0.07,0.073,0.063
80,0.063,0.071,0.057
81,0.067,0.07,0.062
82,0.072,0.069,0.069
83,0.071,0.067,0.07
84,0.067,0.064,0.068
85,0.062,0.062,0.065
86,0.06,0.06,0.065
87,0.049,0.058,0.055
88,0.047,0.057,0.054
89,0.042,0.055,0.049
90,0.041,0.052,0.048
91,0.047,0.051,0.054
92,0.058,0.05,0.063
93,0.063,0.049,0.067
94,0.065,0.048,0.066
95,0.057,0.047,0.056
96,0.041,0.047,0.039
97,0.034,0.046,0.03
98,0.035,0.045,0.029
99,0.036,0.044,0.028
100,0.033,0.042,0.024
101,0.039,0.04,0.029
102,0.046,0.038,0.034
103,0.048,0.037,0.035
104,0.046,0.035,0.032
105,0.045,0.034,0.033
106,0.043,0.033,0.032
107,0.041,0.032,0.031
108,0.031,0.031,0.022
109,0.02,0.03,0.011
110,0.009,0.028,0.002
111,0.015,0.027,0.009
112,0.019,0.026,0.015
113,0.03,0.024,0.027
114,0.025,0.022,0.025
115,0.017,0.021,0.02
116,0.005,0.02,0.01
117,0.015,0.018,0.019
118,0.02,0.017,0.025
119,0.017,0.016,0.022
120,0.018,0.016,0.023
121,0.025,0.016,0.029
122,0.036,0.015,0.038
123,0.028,0.014,0.029
124,0.028,0.013,0.026
125,0.007,0.012,0.004
126,0.004,0.011,-0.001
127,0.001,0.011,-0.006
128,-0.001,0.009,-0.01
129,-0.005,0.008,-0.016
130,-0.004,0.006,-0.015
131,0.005,0.005,-0.007
132,0.002,0.003,-0.012
133,0.0,0.001,-0.014
134,-0.001,-0.001,-0.014
135,0.005,-0.003,-0.008
136,0.008,-0.005,-0.004
137,0.018,-0.007,0.008
138,0.005,-0.008,-0.005
139,-0.005,-0.01,-0.015
140,-0.019,-0.012,-0.027
141,-0.025,-0.014,-0.031
142,-0.037,-0.014,-0.041
143,-0.041,-0.016,-0.043
144,-0.033,-0.017,-0.032
145,-0.014,-0.018,-0.011
146,0.001,-0.018,0.004
147,-0.001,-0.018,0.002
148,-0.009,-0.019,-0.006
149,-0.018,-0.02,-0.014
150,-0.026,-0.021,-0.022
151,-0.024,-0.022,-0.021
152,-0.021,-0.023,-0.02
153,-0.03,-0.024,-0.03
154,-0.036,-0.024,-0.038
155,-0.038,-0.025,-0.042
156,-0.024,-0.026,-0.031
157,-0.018,-0.028,-0.026
158,-0.014,-0.029,-0.022
159,-0.021,-0.03,-0.031
160,-0.025,-0.03,-0.036
161,-0.031,-0.03,-0.044
162,-0.03,-0.03,-0.044
163,-0.028,-0.031,-0.044
164,-0.027,-0.032,-0.042
165,-0.026,-0.032,-0.039
166,-0.028,-0.031,-0.039
167,-0.03,-0.031,-0.04
168,-0.036,-0.029,-0.045
169,-0.044,-0.027,-0.052
170,-0.051,-0.025,-0.056
171,-0.044,-0.023,-0.047
172,-0.026,-0.022,-0.028
173,-0.021,-0.021,-0.02
174,-0.025,-0.02,-0.023
175,-0.017,-0.019,-0.014
176,-0.012,-0.018,-0.009
177,-0.002,-0.018,0.001
178,-0.006,-0.017,-0.003
179,0.003,-0.017,0.006
180,0.006,-0.018,0.006
181,-0.003,-0.018,-0.006
182,-0.022,-0.019,-0.026
183,-0.028,-0.021,-0.034
184,-0.025,-0.023,-0.033
185,-0.024,-0.025,-0.035
186,-0.029,-0.026,-0.04
187,-0.029,-0.028,-0.041
188,-0.04,-0.029,-0.052
189,-0.042,-0.03,-0.056
190,-0.034,-0.032,-0.051
191,-0.027,-0.033,-0.045
192,-0.038,-0.034,-0.056
193,-0.042,-0.035,-0.059
194,-0.038,-0.035,-0.052
195,-0.039,-0.034,-0.05
196,-0.04,-0.031,-0.05
197,-0.04,-0.029,-0.05
198,-0.031,-0.026,-0.04
199,-0.025,-0.024,-0.034
200,-0.024,-0.02,-0.031
201,-0.015,-0.017,-0.02
202,-0.013,-0.014,-0.016
203,0.002,-0.011,-0.0
204,0.007,-0.008,0.006
205,0.008,-0.007,0.007
206,0.002,-0.007,0.002
207,-0.008,-0.007,-0.008
208,-0.01,-0.008,-0.01
209,-0.005,-0.007,-0.005
210,-0.005,-0.008,-0.007
211,-0.007,-0.008,-0.01
212,-0.004,-0.009,-0.01
213,-0.0,-0.01,-0.007
214,-0.007,-0.012,-0.016
215,-0.012,-0.012,-0.023
216,-0.021,-0.013,-0.033
217,-0.028,-0.015,-0.039
218,-0.035,-0.017,-0.048
219,-0.029,-0.018,-0.044
220,-0.023,-0.019,-0.039
221,-0.021,-0.02,-0.038
222,-0.026,-0.02,-0.041
223,-0.03,-0.02,-0.042
224,-0.026,-0.019,-0.036
225,-0.012,-0.018,-0.021
226,-0.014,-0.017,-0.022
227,-0.01,-0.016,-0.016
228,-0.013,-0.016,-0.017
229,0.005,-0.015,0.003
230,0.0,-0.015,-0.0
231,-0.011,-0.016,-0.009
232,-0.017,-0.016,-0.014
233,-0.029,-0.016,-0.024
234,-0.021,-0.017,-0.016
235,-0.016,-0.018,-0.012
236,-0.008,-0.019,-0.003
237,-0.017,-0.021,-0.012
238,-0.029,-0.023,-0.024
239,-0.024,-0.025,-0.02
240,-0.022,-0.027,-0.019
241,-0.017,-0.028,-0.017
242,-0.025,-0.029,-0.026
243,-0.033,-0.03,-0.037
244,-0.035,-0.029,-0.042
245,-0.037,-0.028,-0.045
246,-0.037,-0.027,-0.045
247,-0.035,-0.024,-0.043
248,-0.031,-0.021,-0.041
249,-0.024,-0.018,-0.036
250,-0.014,-0.013,-0.027
251,-0.006,-0.009,-0.018
252,-0.013,-0.005,-0.022
253,-0.009,-0.0,-0.016
254,-0.0,0.004,-0.005
255,0.001,0.007,-0.003
256,0.014,0.01,0.01
257,0.026,0.014,0.024
258,0.037,0.018,0.036
259,0.038,0.022,0.039
260,0.043,0.026,0.047
261,0.041,0.029,0.047
262,0.032,0.031,0.04
263,0.034,0.032,0.043
264,0.031,0.034,0.041
265,0.034,0.035,0.046
266,0.035,0.035,0.046
267,0.028,0.035,0.039
268,0.024,0.034,0.034
269,0.019,0.033,0.028
270,0.019,0.032,0.025
271,0.021,0.031,0.024
272,0.023,0.029,0.025
273,0.028,0.028,0.028
274,0.029,0.026,0.026
275,0.034,0.025,0.03
276,0.037,0.025,0.031
277,0.035,0.024,0.028
278,0.035,0.023,0.027
279,0.021,0.022,0.013
280,0.014,0.021,0.006
281,0.01,0.02,0.004
282,0.008,0.019,0.003
283,0.02,0.018,0.018
284,0.017,0.016,0.016
285,0.019,0.015,0.019
286,0.024,0.014,0.023
287,0.016,0.012,0.017
288,0.005,0.01,0.009
289,0.003,0.008,0.008
290,0.005,0.006,0.013
291,0.004,0.004,0.015
292,-0.001,0.002,0.013
293,0.005,-0.001,0.021
294,0.007,-0.004,0.023
295,0.001,-0.006,0.017
296,-0.001,-0.007,0.013
297,-0.009,-0.008,0.004
298,-0.031,-0.01,-0.018
299,-0.035,-0.01,-0.025
300,-0.019,-0.011,-0.012
301,-0.004,-0.012,-0.001
302,0.005,-0.013,0.006
303,0.003,-0.014,0.003
304,-0.005,-0.016,-0.006
305,-0.019,-0.017,-0.021
306,-0.028,-0.017,-0.031
307,-0.024,-0.017,-0.027
308,-0.028,-0.016,-0.031
309,-0.025,-0.016,-0.029
310,-0.013,-0.015,-0.017
311,-0.005,-0.015,-0.008
312,-0.007,-0.015,-0.008
313,-0.019,-0.015,-0.017
314,-0.016,-0.014,-0.014
315,-0.009,-0.013,-0.007
316,-0.002,-0.012,0.002
317,0.001,-0.01,0.006
318,-0.004,-0.009,0.002
319,-0.017,-0.007,-0.01
320,-0.017,-0.007,-0.006
321,-0.008,-0.005,0.004
322,-0.004,-0.002,0.011
323,-0.008,0.001,0.008
324,0.004,0.004,0.02
325,0.013,0.008,0.028
326,0.01,0.011,0.025
327,0.015,0.014,0.028
328,0.014,0.017,0.025
329,0.013,0.018,0.021
330,0.013,0.02,0.018
331,0.025,0.022,0.028
332,0.03,0.024,0.031
333,0.03,0.027,0.03
334,0.035,0.031,0.033
335,0.043,0.034,0.041
336,0.053,0.037,0.05
337,0.048,0.04,0.044
338,0.042,0.043,0.038
339,0.04,0.046,0.035
340,0.039,0.048,0.034
341,0.049,0.05,0.045
342,0.059,0.053,0.057
343,0.056,0.054,0.055
344,0.04,0.056,0.04
345,0.026,0.058,0.027
346,0.042,0.06,0.045
347,0.065,0.061,0.07
348,0.075,0.063,0.081
349,0.08,0.064,0.088
350,0.073,0.065,0.085
351,0.08,0.066,0.096
352,0.082,0.067,0.099
353,0.079,0.068,0.095
354,0.075,0.068,0.09
355,0.062,0.069,0.078
356,0.062,0.071,0.077
357,0.064,0.074,0.077
358,0.073,0.076,0.083
359,0.075,0.079,0.081
360,0.076,0.081,0.079
361,0.076,0.083,0.078
362,0.084,0.085,0.084
363,0.095,0.087,0.092
364,0.08,0.088,0.076
365,0.071,0.089,0.067
366,0.08,0.09,0.075
367,0.09,0.09,0.084
368,0.09,0.09,0.082
369,0.1,0.091,0.093
370,0.102,0.091,0.096
371,0.102,0.093,0.098
372,0.107,0.094,0.104
373,0.111,0.095,0.109
374,0.104,0.094,0.104
375,0.099,0.093,0.098
376,0.093,0.091,0.094
377,0.096,0.09,0.099
378,0.091,0.088,0.095
379,0.068,0.086,0.076
380,0.06,0.083,0.071
381,0.067,0.081,0.081
382,0.077,0.079,0.091
383,0.077,0.077,0.091
384,0.076,0.075,0.09
385,0.079,0.074,0.093
386,0.074,0.072,0.088
387,0.074,0.071,0.087
388,0.084,0.07,0.094
389,0.08,0.069,0.088
390,0.067,0.068,0.072
391,0.06,0.068,0.062
392,0.057,0.067,0.056
393,0.06,0.067,0.057
394,0.067,0.067,0.063
395,0.066,0.066,0.062
396,0.066,0.066,0.061
397,0.075,0.065,0.069
398,0.072,0.064,0.065
399,0.06,0.063,0.053
400,0.054,0.06,0.049
