lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.64,0.673,0.651
2,0.439,0.533,0.453
3,0.323,0.422,0.338
4,0.283,0.336,0.294
5,0.25,0.271,0.258
6,0.232,0.224,0.236
7,0.22,0.192,0.222
8,0.201,0.172,0.202
9,0.193,0.162,0.193
10,0.195,0.159,0.195
11,0.203,0.162,0.201
12,0.196,0.169,0.193
13,0.194,0.178,0.189
14,0.211,0.189,0.204
15,0.217,0.2,0.209
16,0.213,0.211,0.204
17,0.218,0.221,0.209
18,0.228,0.229,0.219
19,0.221,0.235,0.214
20,0.207,0.24,0.202
21,0.207,0.241,0.203
22,0.219,0.241,0.217
23,0.214,0.238,0.215
24,0.216,0.234,0.219
25,0.205,0.228,0.212
26,0.212,0.215,0.223
27,0.205,0.206,0.221
28,0.205,0.201,0.225
29,0.198,0.197,0.219
30,0.184,0.194,0.206
31,0.168,0.191,0.188
32,0.182,0.188,0.199
33,0.184,0.186,0.198
34,0.172,0.185,0.183
35,0.17,0.184,0.176
36,0.177,0.183,0.179
37,0.174,0.182,0.172
38,0.2,0.183,0.196
39,0.199,0.183,0.195
40,0.194,0.184,0.19
41,0.182,0.185,0.178
42,0.168,0.187,0.162
43,0.167,0.188,0.16
44,0.189,0.188,0.18
45,0.194,0.189,0.184
46,0.198,0.19,0.188
47,0.198,0.191,0.19
48,0.202,0.19,0.195
49,0.209,0.188,0.203
50,0.193,0.187,0.188
51,0.189,0.185,0.185
52,0.18,0.183,0.177
53,0.171,0.181,0.171
54,0.18,0.178,0.182
55,0.175,0.174,0.182
56,0.167,0.171,0.178
57,0.156,0.168,0.171
58,0.165,0.164,0.184
59,0.166,0.16,0.185
60,0.157,0.156,0.176
61,0.154,0.152,0.17
62,0.136,0.147,0.148
63,0.135,0.143,0.142
64,0.124,0.138,0.128
65,0.127,0.132,0.126
66,0.136,0.127,0.131
67,0.132,0.122,0.125
68,0.124,0.119,0.115
69,0.118,0.117,0.11
70,0.124,0.115,0.115
71,0.132,0.113,0.122
72,0.127,0.111,0.116
73,0.107,0.109,0.095
74,0.093,0.107,0.082
75,0.082,0.104,0.071
76,0.082,0.1,0.073
77,0.091,0.096,0.084
78,0.095,0.093,0.088
79,0.09,0.09,0.084
80,0.076,0.088,0.071
81,0.093,0.087,0.089
82,0.091,0.087,0.087
83,0.088,0.086,0.086
84,0.103,0.085,0.104
85,0.104,0.083,0.109
86,0.09,0.081,0.099
87,0.083,0.079,0.095
88,0.076,0.078,0.09
89,0.072,0.076,0.085
90,0.07,0.075,0.082
91,0.066,0.074,0.075
92,0.048,0.073,0.055
93,0.06,0.073,0.063
94,0.058,0.072,0.057
95,0.07,0.073,0.066
96,0.076,0.072,0.068
97,0.077,0.071,0.068
98,0.095,0.07,0.084
99,0.095,0.069,0.085
100,0.094,0.068,0.083
101,0.071,0.067,0.059
102,0.055,0.066,0.04
103,0.032,0.065,0.017
104,0.034,0.064,0.018
105,0.048,0.063,0.033
106,0.062,0.063,0.05
107,0.083,0.063,0.072
108,0.08,0.063,0.071
109,0.07,0.063,0.061
110,0.068,0.061,0.059
111,0.063,0.06,0.055
112,0.058,0.059,0.052
113,0.061,0.057,0.057
114,0.057,0.055,0.057
115,0.051,0.053,0.054
116,0.028,0.05,0.036
117,0.043,0.047,0.053
118,0.033,0.045,0.044
119,0.042,0.042,0.052
120,0.043,0.04,0.051
121,0.05,0.039,0.055
122,0.038,0.038,0.039
123,0.038,0.036,0.035
124,0.049,0.035,0.043
125,0.041,0.032,0.033
126,0.037,0.028,0.029
127,0.025,0.024,0.017
128,0.018,0.021,0.008
129,0.014,0.019,0.002
130,0.01,0.017,-0.005
131,0.003,0.016,-0.014
132,0.003,0.014,-0.016
133,0.007,0.012,-0.014
134,0.003,0.01,-0.018
135,-0.001,0.009,-0.019
136,0.011,0.008,-0.006
137,0.019,0.006,0.003
138,0.021,0.004,0.006
139,0.019,0.002,0.005
140,0.023,0.001,0.01
141,0.004,0.0,-0.007
142,-0.001,0.001,-0.01
143,-0.004,0.002,-0.01
144,-0.012,0.003,-0.015
145,-0.027,0.004,-0.025
146,-0.019,0.005,-0.015
147,-0.003,0.006,0.003
148,0.003,0.007,0.009
149,0.018,0.008,0.022
150,0.028,0.008,0.03
151,0.01,0.008,0.01
152,0.011,0.007,0.008
153,0.006,0.006,0.0
154,0.019,0.005,0.01
155,0.003,0.003,-0.008
156,0.0,0.0,-0.013
157,0.0,-0.002,-0.014
158,-0.006,-0.003,-0.021
159,-0.003,-0.005,-0.019
160,0.011,-0.007,-0.008
161,0.025,-0.008,0.004
162,0.002,-0.009,-0.02
163,-0.028,-0.011,-0.049
164,-0.031,-0.012,-0.05
165,-0.026,-0.014,-0.043
166,-0.032,-0.016,-0.046
167,-0.033,-0.019,-0.046
168,-0.019,-0.021,-0.032
169,-0.026,-0.023,-0.038
170,-0.028,-0.024,-0.039
171,-0.038,-0.024,-0.047
172,-0.033,-0.023,-0.041
173,-0.027,-0.023,-0.031
174,-0.023,-0.023,-0.025
175,-0.01,-0.024,-0.008
176,-0.011,-0.025,-0.006
177,-0.02,-0.026,-0.014
178,-0.005,-0.027,-0.0
179,-0.008,-0.028,-0.005
180,-0.007,-0.029,-0.007
181,-0.036,-0.029,-0.039
182,-0.033,-0.029,-0.039
183,-0.038,-0.029,-0.045
184,-0.035,-0.028,-0.044
185,-0.033,-0.028,-0.045
186,-0.038,-0.028,-0.05
187,-0.043,-0.03,-0.054
188,-0.044,-0.032,-0.057
189,-0.028,-0.032,-0.042
190,-0.018,-0.032,-0.036
191,-0.039,-0.033,-0.059
192,-0.046,-0.033,-0.066
193,-0.046,-0.033,-0.066
194,-0.045,-0.033,-0.063
195,-0.029,-0.033,-0.045
196,-0.019,-0.033,-0.035
197,-0.014,-0.032,-0.028
198,-0.01,-0.029,-0.023
199,-0.008,-0.027,-0.02
200,-0.021,-0.023,-0.031
201,-0.021,-0.021,-0.03
202,-0.017,-0.018,-0.024
203,-0.031,-0.015,-0.035
204,-0.042,-0.014,-0.041
205,-0.025,-0.013,-0.021
206,-0.009,-0.012,-0.004
207,-0.019,-0.011,-0.012
208,-0.022,-0.011,-0.015
209,-0.009,-0.011,-0.004
210,-0.004,-0.011,-0.002
211,-0.007,-0.013,-0.009
212,-0.016,-0.014,-0.021
213,-0.012,-0.015,-0.019
214,-0.003,-0.016,-0.011
215,0.001,-0.018,-0.007
216,0.004,-0.021,-0.005
217,-0.002,-0.024,-0.012
218,-0.017,-0.026,-0.028
219,-0.028,-0.027,-0.041
220,-0.034,-0.028,-0.05
221,-0.053,-0.029,-0.071
222,-0.053,-0.031,-0.07
223,-0.046,-0.032,-0.06
224,-0.045,-0.033,-0.057
225,-0.041,-0.034,-0.051
226,-0.037,-0.033,-0.046
227,-0.029,-0.033,-0.038
228,-0.031,-0.033,-0.039
229,-0.033,-0.033,-0.039
230,-0.042,-0.031,-0.047
231,-0.028,-0.029,-0.031
232,-0.024,-0.027,-0.023
233,-0.019,-0.024,-0.015
234,-0.012,-0.021,-0.005
235,-0.014,-0.019,-0.004
236,-0.024,-0.016,-0.013
237,-0.012,-0.014,-0.001
238,-0.003,-0.012,0.007
239,-0.003,-0.011,0.004
240,0.0,-0.01,0.004
241,-0.001,-0.011,-0.0
242,-0.011,-0.012,-0.012
243,-0.013,-0.012,-0.017
244,-0.01,-0.013,-0.015
245,-0.007,-0.015,-0.013
246,-0.017,-0.017,-0.024
247,-0.018,-0.017,-0.027
248,-0.029,-0.017,-0.041
249,-0.03,-0.016,-0.045
250,-0.019,-0.014,-0.036
251,0.001,-0.012,-0.017
252,-0.007,-0.011,-0.023
253,-0.013,-0.01,-0.027
254,-0.035,-0.008,-0.046
255,-0.033,-0.006,-0.042
256,-0.018,-0.004,-0.026
257,-0.005,-0.003,-0.012
258,-0.006,-0.001,-0.011
259,-0.004,0.0,-0.006
260,0.007,0.002,0.007
261,0.027,0.004,0.029
262,0.033,0.006,0.039
263,0.026,0.008,0.035
264,0.026,0.009,0.038
265,0.018,0.01,0.032
266,0.013,0.01,0.028
267,0.009,0.011,0.024
268,0.022,0.011,0.035
269,0.024,0.01,0.033
270,-0.004,0.009,0.002
271,-0.014,0.007,-0.01
272,-0.024,0.006,-0.022
273,-0.024,0.004,-0.024
274,-0.003,0.002,-0.003
275,0.007,0.001,0.005
276,0.008,0.0,0.004
277,0.004,-0.001,-0.001
278,0.002,-0.002,-0.006
279,0.01,-0.002,-0.0
280,0.023,0.0,0.01
281,0.012,0.003,-0.0
282,0.008,0.006,-0.002
283,0.006,0.01,-0.002
284,-0.009,0.014,-0.014
285,0.005,0.02,0.0
286,0.019,0.025,0.015
287,0.02,0.03,0.017
288,0.023,0.034,0.022
289,0.026,0.038,0.027
290,0.038,0.041,0.041
291,0.041,0.044,0.049
292,0.057,0.045,0.069
293,0.061,0.047,0.076
294,0.063,0.047,0.08
295,0.063,0.047,0.082
296,0.067,0.047,0.085
297,0.073,0.048,0.09
298,0.063,0.05,0.076
299,0.057,0.052,0.066
300,0.055,0.054,0.06
301,0.05,0.055,0.053
302,0.047,0.055,0.048
303,0.034,0.056,0.033
304,0.038,0.057,0.036
305,0.041,0.057,0.038
306,0.038,0.058,0.033
307,0.04,0.057,0.033
308,0.038,0.056,0.031
309,0.036,0.055,0.027
310,0.051,0.054,0.042
311,0.062,0.054,0.053
312,0.078,0.054,0.069
313,0.072,0.053,0.064
314,0.085,0.053,0.077
315,0.085,0.054,0.079
316,0.086,0.055,0.081
317,0.063,0.058,0.06
318,0.074,0.06,0.073
319,0.054,0.063,0.057
320,0.046,0.066,0.053
321,0.043,0.069,0.055
322,0.051,0.072,0.068
323,0.056,0.074,0.076
324,0.055,0.076,0.078
325,0.07,0.077,0.093
326,0.065,0.079,0.088
327,0.056,0.079,0.077
328,0.058,0.079,0.074
329,0.074,0.079,0.085
330,0.096,0.078,0.103
331,0.112,0.078,0.115
332,0.115,0.078,0.115
333,0.096,0.078,0.095
334,0.097,0.077,0.095
335,0.099,0.078,0.096
336,0.096,0.078,0.091
337,0.099,0.078,0.092
338,0.087,0.079,0.08
339,0.068,0.08,0.061
340,0.059,0.08,0.053
341,0.048,0.079,0.043
342,0.051,0.077,0.046
343,0.05,0.077,0.046
344,0.056,0.075,0.052
345,0.056,0.074,0.053
346,0.072,0.074,0.07
347,0.074,0.074,0.075
348,0.073,0.074,0.077
349,0.077,0.076,0.084
350,0.088,0.077,0.099
351,0.103,0.079,0.118
352,0.105,0.081,0.124
353,0.092,0.083,0.115
354,0.082,0.086,0.106
355,0.091,0.087,0.115
356,0.106,0.088,0.128
357,0.103,0.089,0.121
358,0.09,0.089,0.105
359,0.086,0.09,0.096
360,0.085,0.091,0.092
361,0.076,0.092,0.079
362,0.069,0.092,0.069
363,0.089,0.091,0.087
364,0.103,0.09,0.099
365,0.092,0.09,0.088
366,0.083,0.089,0.078
367,0.092,0.089,0.085
368,0.097,0.09,0.09
369,0.084,0.089,0.078
370,0.081,0.09,0.076
371,0.079,0.091,0.075
372,0.067,0.091,0.063
373,0.08,0.091,0.077
374,0.089,0.091,0.087
375,0.104,0.092,0.102
376,0.105,0.092,0.105
377,0.118,0.093,0.12
378,0.127,0.093,0.133
379,0.122,0.093,0.131
380,0.087,0.093,0.101
381,0.087,0.093,0.105
382,0.074,0.092,0.096
383,0.075,0.092,0.099
384,0.075,0.092,0.099
385,0.089,0.091,0.112
386,0.088,0.091,0.108
387,0.081,0.09,0.097
388,0.084,0.089,0.097
389,0.087,0.089,0.096
390,0.089,0.088,0.094
391,0.092,0.088,0.094
392,0.089,0.088,0.09
393,0.099,0.088,0.099
394,0.081,0.088,0.08
395,0.094,0.089,0.092
396,0.106,0.09,0.102
397,0.099,0.091,0.094
398,0.079,0.093,0.073
399,0.093,0.096,0.085
400,0.097,0.1,0.09
