gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2655,2563,57.8116722106934,40.8044891357422,-73.9319686889648,3670176,2655,2073,65539,3735715,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-01 07:09:17.785442,-73.5880878391611,28.889612398846317,25.334136534702623,0.00036153832124281285,15.0,28.85,1.184412938166907,28.28,83.9208,102.0168,123.4065,1.0541,70.2158,60.9406,60.9406,0
101163,npp,1224,1534,111.369323730469,40.8039817810059,-73.9311676025391,3670144,1224,1150,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-03 06:31:38.870789,97.62212097069533,27.527893689484177,24.163209465663353,0.01892548658332648,9.0,-27.52,1.184412938166907,-28.18,93.0078,111.3909,133.3135,0.9654,107.52,107.5174,106.57015620696724,0
101411,npp,2749,484,151.399307250977,40.8067588806152,-73.9376220703125,3670144,2747,290,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-05 05:53:45.719811,92.07239072250917,61.69646780688614,51.24102989982819,0.07328670915124262,3.0,-61.66,2.5331140255951103,-61.93,87.9997,110.4807,128.3877,0.9734,123.6917,147.367,143.69891040823902,0
101420,npp,1710,3237,0.12500013386170394,40.806266784668,-73.9363174438477,3670144,1708,2578,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-05 07:34:15.659795,-70.35731672082098,53.28144348174626,45.23396827666655,0.03580621068502666,19.0,53.22,1.9513309067639726,52.9,95.6514,112.1309,124.6098,0.959,50.1385,0.1199,-1.6722447183976805,0
101543,npp,1047,2733,84.0314865112305,40.8016242980957,-73.9296569824219,3670144,1047,2192,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-06 07:15:32.430905,-73.83067391428614,36.42133836547765,31.726570306281275,0.08245571406010568,16.0,36.38,1.357151599901897,35.815,91.8369,105.1511,118.2402,1.0227,91.9765,85.9392,81.81219047770159,0
101665,npp,339,2224,143.417144775391,40.8014488220215,-73.9330291748047,3670144,339,1782,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-07 06:56:45.645624,-76.91611652199217,11.034446404811739,9.760043507566946,0.10031036778939456,13.0,11.01,1.015504800579495,10.26,106.055,123.5383,142.973,0.8705,127.1136,124.8425,119.82184318111275,0
101787,npp,2690,1707,131.321563720703,40.8022422790527,-73.9310455322266,3670144,2690,1294,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-08 06:37:55.303560,100.0288314730264,18.62006844936693,16.426957362730505,0.06526118157494357,10.0,-18.64,1.0442604737599883,-19.36,91.6195,113.5213,136.0061,0.9473,124.584,124.4003,121.1338978971705,0
101908,npp,1940,1183,128.956680297852,40.8032531738281,-73.9312210083008,3670144,1941,874,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-09 06:19:01.401775,96.57437639468176,42.28346743328138,36.576211957272875,0.03896334412757016,7.0,-42.28,1.4867838833500562,-42.79,102.5846,113.468,123.7795,0.9477,117.9558,122.2175,120.2673368843443,0
101917,npp,695,3881,150.513381958008,40.8067855834961,-73.931037902832,3670144,696,3105,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-09 07:59:08.211407,-66.53174607810435,67.12318751067231,54.696776449631166,0.03843566050736835,23.0,67.03,3.1865100272627664,66.79,102.7541,124.1324,145.7065,0.8663,115.8172,130.3926,128.46884809610998,0
102038,npp,1161,657,131.445816040039,40.8056678771973,-73.9331665039062,3670144,1161,439,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-10 06:00:03.935485,93.12973328610953,57.819142565876525,48.557520183124964,0.01876862479891366,4.0,-57.79,2.2013981571160284,-58.1,96.1155,119.2221,131.9717,0.902,113.091,118.5641,117.62470733148099,0
102047,npp,71,3401,130.942398071289,40.8042984008789,-73.9358673095703,3670144,72,2750,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-10 07:40:28.537199,-69.69043392430777,57.467065527095606,48.31102237374503,0.02650195723884927,20.0,57.4,2.2013981571160284,57.1,90.9253,110.3287,126.4375,0.9747,116.9022,127.6306,126.30414456715336,0
102161,npp,354,139,115.269973754883,40.805103302002,-73.9314270019531,3670144,357,65,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-11 05:41:04.683873,90.46028173528718,68.09336188126423,55.25914648997282,0.0052680257757052205,1.0,-68.04,3.3166247903554,-68.27,90.9263,115.6417,138.8649,0.9299,107.4262,107.1926,106.9289288549754,0
102535,npp,337,1359,122.157135009766,40.8033142089844,-73.9367218017578,3670176,338,1025,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-14 06:25:17.791755,97.54042424829775,35.43056827367323,30.89438723767231,4.992956403835141e-06,8.0,-35.42,1.2937979144666532,-35.98,95.1401,114.0801,131.2518,0.9427,113.7812,115.1522,115.1522,0
102542,npp,2112,4039,0.12500013034147628,40.8032112121582,-73.9308395385742,3670144,2117,3187,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-14 08:05:17.483821,-65.07875167603655,69.64414477919416,56.148325282561466,0.0023674304728175132,24.0,69.55,3.5496478698597698,69.3,88.8933,108.6734,126.9934,0.9896,76.9582,0.1237,0.005207204005592714,0
102774,npp,1841,311,133.719177246094,40.8031806945801,-73.9352035522461,3670176,1845,167,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-16 05:47:22.852060,91.46944516071507,65.08608378651026,53.444487888652574,3.660542988249351e-15,2.0,-65.04,2.898275349237888,-65.29,93.8702,115.8952,134.414,0.9279,113.6881,124.077,124.077,0
102904,npp,178,2564,123.675788879395,40.8031425476074,-73.9339981079102,3670176,178,2073,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-17 07:09:13.117144,-75.60637089687795,28.934453834803953,25.374304595796485,7.890330012715321e-11,15.0,28.89,1.184412938166907,28.28,83.9208,102.0168,123.4065,1.0541,125.8249,130.3694,130.3694,0
103261,npp,1038,1007,95.8216018676758,40.8054504394531,-73.9307708740234,3670176,1037,740,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-20 06:12:36.734993,94.81018642578705,48.264065281736244,41.37143483574664,2.559471957745551e-21,6.0,-48.25,1.7549928774784245,-48.64,94.2252,116.1162,130.907,0.9261,95.9743,88.7429,88.7429,0
103381,npp,249,483,23.12158203125,40.8033103942871,-73.9374618530273,3670176,249,289,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-21 05:53:39.269973,92.38285512540604,61.70404102193624,51.250143559464746,5.4860901451143095e-24,3.0,-61.68,2.5331140255951103,-61.93,87.9997,110.4807,128.3877,0.9734,73.0514,22.5058,22.5058,0
103860,npp,2519,1181,115.08544921875,40.8051948547363,-73.9371643066406,3670176,2519,873,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-25 06:18:53.184499,96.4786108812992,42.35408656058766,36.636031550699464,1.0625378202415067e-16,7.0,-42.35,1.4867838833500562,-42.79,102.5846,113.468,123.7795,0.9477,108.6261,109.0712,109.0712,0
103979,npp,1722,655,130.259475708008,40.8055725097656,-73.9373626708984,3670176,1722,438,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-26 05:59:55.729400,93.17131523088271,57.85982358369232,48.58916398727554,1.0654876047574822e-13,4.0,-57.84,2.2013981571160284,-58.1,96.1155,119.2221,131.9717,0.902,112.5521,117.494,117.494,0
104095,npp,912,136,4.42142486572266,40.8018035888672,-73.9346389770508,3670176,917,64,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-27 05:40:54.714144,90.00994886554972,68.13540480773922,55.286203065103294,7.278033502054138e-10,1.0,-68.08,3.3166247903554,-68.27,90.9263,115.6417,138.8649,0.9299,74.0041,4.1116,4.1116,0
104337,npp,1647,1877,0.12500012365029534,40.8051795959473,-73.9308090209961,3670176,1647,1451,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-29 06:43:59.991857,94.61032246209108,9.172390959991876,8.11688294191451,4.8629054617030025e-09,11.0,-9.11,1.0,-9.74,95.5121,113.9546,133.6556,0.9437,-6.2914,0.118,0.118,0
104455,npp,904,1357,117.29997253418,40.8054428100586,-73.9362182617188,3670176,904,1024,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-04-30 06:25:07.874963,96.90520206142352,35.51808347827804,30.969387753635377,0.00010221855010982178,8.0,-35.51,1.2937979144666532,-35.98,95.1401,114.0801,131.2518,0.9427,110.027,110.5735,110.5735,0
105637,npp,2387,309,32.1317138671875,40.8063049316406,-73.9321594238281,3670144,2390,165,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-05-02 05:47:12.971904,91.35902492920277,65.12281902456814,53.47028851565451,0.012868288952819043,2.0,-65.08,2.898275349237888,-65.29,93.8702,115.8952,134.414,0.9279,78.6371,29.8148,29.170726370302745,0
131213,npp,2669,1520,94.5417861938477,40.8003845214844,-73.9316864013672,3670144,2668,1140,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-09 06:30:28.922591,96.95615378974298,28.215500950064555,24.755043477834008,0.015352280797086613,9.0,-28.18,1.184412938166907,-28.18,93.0078,111.3909,133.3135,0.9654,93.3125,91.2719,90.50349953484375,0
131566,npp,1124,472,39.8390045166016,40.8050155639648,-73.9299774169922,3670144,1126,280,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-11 05:52:37.607269,92.378869744631,61.951054870252364,51.41201949496992,0.002072036976439352,3.0,-61.91,2.5331140255951103,-61.93,87.9997,110.4807,128.3877,0.9734,79.6509,38.778,38.67429201044713,0
131934,npp,1806,2210,0.12500011858889337,40.8064765930176,-73.9364242553711,3670176,1806,1770,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-13 06:55:35.803471,-72.75399429442156,10.250901961632133,9.068836515861966,0.00028693687464668234,13.0,10.21,1.0,10.26,106.055,123.5383,142.973,0.8705,-15.875,0.1088,0.1088,0
132462,npp,2616,644,101.440719604492,40.8058662414551,-73.9335250854492,3670176,2616,427,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-16 05:58:55.942369,93.10047619417642,58.14436833866769,48.79004505959824,2.6865201214677217e-19,4.0,-58.1,2.2013981571160284,-58.1,96.1155,119.2221,131.9717,0.902,99.4609,91.4995,91.4995,0
132642,npp,1810,125,74.7830200195312,40.8051376342773,-73.9353866577148,3670176,1813,58,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-17 05:39:56.726562,90.37909503503404,68.3218530202825,55.392127119547624,2.1497360422147056e-24,1.0,-68.26,3.3166247903554,-68.27,90.9263,115.6417,138.8649,0.9299,95.2189,69.5427,69.5427,0
133015,npp,2555,1865,0.12500012647340952,40.8063507080078,-73.9349746704102,3670176,2555,1440,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-19 06:43:02.038353,99.11573831882372,9.797901306161817,8.669082030339244,7.761739340295454e-27,11.0,-9.8,1.0,-9.74,95.5121,113.9546,133.6556,0.9437,-6.2914,0.118,0.118,0
133572,npp,2338,3058,0.1250001208150877,40.8040161132812,-73.9347076416016,3670176,2340,2458,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-22 07:26:52.108100,-72.35330540697008,48.095122435461185,41.24166970561463,2.852385283358876e-28,18.0,48.06,1.7549928774784245,48.06,83.0962,100.543,117.9612,1.0696,50.3198,0.1337,0.1337,0
133749,npp,1665,2551,0.125000117458967,40.8032455444336,-73.9363632202148,3670176,1666,2064,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-23 07:08:07.121783,-75.77931603659331,28.30020645248688,24.82992347254848,4.2062966654118903e-26,15.0,28.28,1.184412938166907,28.28,83.9208,102.0168,123.4065,1.0541,21.511,0.1318,0.1318,0
134479,npp,1741,471,91.3683166503906,40.8060493469238,-73.9290313720703,3670144,1739,279,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-27 05:52:33.385945,92.12335837678668,61.96658217573278,51.42638435729284,0.0005730235889218518,3.0,-61.93,2.5331140255951103,-61.93,87.9997,110.4807,128.3877,0.9734,99.9932,88.9349,88.9349,0
134859,npp,2421,2211,0.12500011084959795,40.8057174682617,-73.9310760498047,3670144,2421,1770,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-29 06:55:33.367261,-76.85964942590854,10.270080784761035,9.086209335568924,0.014267454227780424,13.0,10.26,1.0,10.26,106.055,123.5383,142.973,0.8705,-15.875,0.1088,-0.6053035661165302,0
135035,npp,1700,1693,99.5393905639648,40.8062286376953,-73.9374160766602,3670144,1700,1282,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-30 06:36:43.046677,99.97819430061182,19.40177285248574,17.111670269205543,0.056655456122509266,10.0,-19.41,1.0442604737599883,-19.36,91.6195,113.5213,136.0061,0.9473,94.1489,94.2932,91.45752500072324,0
135224,npp,934,1169,108.744705200195,40.8045234680176,-73.9307556152344,3670144,935,862,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-31 06:17:49.170263,96.48313813254771,42.79503932985835,36.9952726920054,0.13127261768582754,7.0,-42.79,1.4867838833500562,-42.79,102.5846,113.468,123.7795,0.9477,104.3614,103.0618,96.49144463552481,0
135236,npp,2781,3869,175.17414855957,40.8069648742676,-73.9367065429688,3670144,2779,3099,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-08-31 07:57:55.981929,-66.19644395180896,66.90379009157944,54.57030672644606,0.0805008631025153,23.0,66.83,3.1865100272627664,66.79,102.7541,124.1324,145.7065,0.8663,123.5563,151.7567,147.72753316342218,0
135406,npp,155,643,117.660858154297,40.804141998291,-73.9334716796875,3670144,154,426,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-01 05:58:51.735430,93.04660197148539,58.156172246299306,48.800340428138625,0.14738211280437577,4.0,-58.13,2.2013981571160284,-58.1,96.1155,119.2221,131.9717,0.902,106.8291,106.13,98.75334466575916,0
135786,npp,802,2380,96.3894271850586,40.8046684265137,-73.9360504150391,3670144,802,1925,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-03 07:01:48.163955,-76.90742022864994,19.687390879638205,17.36166886334641,0.09072857317974926,14.0,19.67,1.0837787002826917,19.67,91.8093,109.0464,127.106,0.9862,95.8597,95.0563,90.51522374196858,0
136349,npp,1650,816,126.951126098633,40.8074264526367,-73.9341430664062,3670144,1653,605,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-06 06:05:10.096785,94.70430902373809,53.7609430426117,45.59309107422533,0.03442340378576718,5.0,-53.75,1.9513309067639726,-53.69,96.1389,113.3206,131.4182,0.949,114.5235,120.4732,118.75026646127368,0
136535,npp,835,297,117.513122558594,40.806453704834,-73.9323883056641,3670144,838,157,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-07 05:46:10.883518,91.3209477124116,65.3513085141913,53.612102838063315,0.019585639519835288,2.0,-65.31,2.898275349237888,-65.29,93.8702,115.8952,134.414,0.9279,108.0965,109.0395,108.05921474360476,0
136741,npp,2248,2550,0.1250001070921698,40.8008460998535,-73.933837890625,3670144,2248,2063,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-08 07:08:01.183204,-74.99224169651801,28.2594582356188,24.795448432571707,0.017127590345335838,15.0,28.23,1.184412938166907,28.28,83.9208,102.0168,123.4065,1.0541,21.511,0.1318,-0.7254568833459031,0
137115,npp,811,1518,91.1623611450195,40.8073654174805,-73.9373474121094,3670144,811,1139,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-10 06:30:20.552152,97.57231545919105,28.286229581106028,24.81753849807129,0.002456761032099717,9.0,-28.27,1.184412938166907,-28.18,93.0078,111.3909,133.3135,0.9654,90.4592,88.0093,87.88633610005613,0
137307,npp,50,992,120.435844421387,40.8055839538574,-73.9330902099609,3670176,52,731,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-11 06:11:26.686088,95.44643706055213,48.71290794617466,41.72420221812,0.00017138603074943402,6.0,-48.7,1.7549928774784245,-48.64,94.2252,116.1162,130.907,0.9261,109.9996,111.5388,111.5388,0
137322,npp,1933,3710,0.12500013054686576,40.8025436401367,-73.9313812255859,3670144,1931,2999,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-11 07:51:38.833897,-67.30817947566977,64.04760614160983,52.796056649017515,0.001962817104309094,22.0,63.98,2.7445598364131496,63.94,102.2988,114.1138,132.4717,0.9424,66.0056,0.1178,0.019558598875161787,0
137498,npp,2332,469,137.750228881836,40.8034591674805,-73.9339065551758,3670176,2330,278,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-12 05:52:27.448934,92.12844561533117,62.00668197688749,51.45293023450967,1.2220628987314663e-09,3.0,-61.97,2.5331140255951103,-61.93,87.9997,110.4807,128.3877,0.9734,118.3035,134.0815,134.0815,0
137512,npp,1297,3225,0.1250001167312007,40.8025665283203,-73.9318313598633,3670176,1300,2563,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-12 07:32:59.170298,-71.27658909965567,52.94286400613221,44.982652784401715,0.00019627757343815646,19.0,52.9,1.9513309067639726,52.9,95.6514,112.1309,124.6098,0.959,50.1385,0.1199,0.1199,0
137701,npp,631,2718,116.297653198242,40.8028907775879,-73.9377593994141,3670176,631,2182,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-13 07:14:14.196715,-74.121675718089,35.78407927833121,31.19395436958344,8.519045715515125e-09,16.0,35.75,1.2937979144666532,35.815,91.8369,105.1511,118.2402,1.0227,116.1536,118.9379,118.9379,0
137888,npp,2992,2209,95.9492492675781,40.8017425537109,-73.9296417236328,3670176,2992,1768,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-14 06:55:25.669345,-72.53129305904118,10.203343269260976,9.027225452971454,4.683514406878319e-16,13.0,10.15,1.0,10.26,106.055,123.5383,142.973,0.8705,79.9492,83.5224,83.5224,0
138269,npp,1516,1166,112.172996520996,40.805835723877,-73.9376678466797,3670176,1515,861,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-16 06:17:41.491678,95.8866631938823,42.911475309523,37.089335897885704,1.6869758455369087e-28,7.0,-42.9,1.4867838833500562,-42.79,102.5846,113.468,123.7795,0.9477,106.6672,106.3109,106.3109,0
138282,npp,276,3868,167.133224487305,40.8055801391602,-73.9345245361328,3670176,278,3098,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-16 07:57:50.083343,-66.74521068056536,66.88714126559414,54.55924478463435,8.21627947853904e-24,23.0,66.81,3.1865100272627664,66.79,102.7541,124.1324,145.7065,0.8663,121.0329,144.7907,144.7907,0
138463,npp,735,641,136.170486450195,40.8042831420898,-73.933219909668,3670176,740,424,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-17 05:58:44.061530,93.12328653282299,58.199089814773615,48.829811883353095,1.2488165415666068e-29,4.0,-58.17,2.2013981571160284,-58.1,96.1155,119.2221,131.9717,0.902,115.2372,122.8257,122.8257,0
138477,npp,2721,3387,115.909408569336,40.8056716918945,-73.9335098266602,3670176,2724,2736,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-17 07:39:10.445063,-70.07449863103221,57.12771449672737,48.070004540986446,2.8000640088382287e-27,20.0,57.07,2.2013981571160284,57.1,90.9253,110.3287,126.4375,0.9747,110.0733,112.9778,112.9778,0
139065,npp,664,1862,0.12500010727135447,40.8076400756836,-73.9347839355469,3670176,665,1437,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-20 06:42:50.183641,99.72123057223979,9.968689415472687,8.819874307733386,1.6337359400466565e-28,11.0,-9.98,1.0,-9.74,95.5121,113.9546,133.6556,0.9437,-6.2914,0.118,0.118,0
139449,npp,2205,813,133.147872924805,40.8050079345703,-73.9360961914062,3670176,2204,601,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-22 06:05:00.665131,93.91720353392036,53.858120190922754,45.66427871400237,5.798183317319143e-20,5.0,-53.83,1.9513309067639726,-53.69,96.1389,113.3206,131.4182,0.949,117.6991,126.3538,126.3538,0
139462,npp,1084,3547,0.12500011039085024,40.8024826049805,-73.9308929443359,3670176,1083,2879,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-22 07:45:19.931820,-68.37769216371449,60.774102766279164,50.626524659892716,4.9304257250572105e-26,21.0,60.72,2.4157378735459294,60.76,105.6306,118.4537,134.2306,0.9079,58.5558,0.1135,0.1135,0
139645,npp,1404,294,45.3161811828613,40.8050422668457,-73.9363632202148,3670176,1402,156,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-23 05:46:01.460637,91.12188282103016,65.41125952989218,53.647374693776435,1.5097229118107264e-13,2.0,-65.36,2.898275349237888,-65.29,93.8702,115.8952,134.414,0.9279,83.1862,42.0485,42.0485,0
139658,npp,420,3054,76.2320175170898,40.8076057434082,-73.9338150024414,3670176,422,2455,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-23 07:26:38.519857,-72.05821965113667,47.9680789979062,41.14149384671028,4.21861045147839e-21,18.0,47.93,1.646109783506203,48.06,83.0962,100.543,117.9612,1.0696,92.7695,81.5358,81.5358,0
139851,npp,2815,2546,112.090049743652,40.8074722290039,-73.935905456543,3670176,2815,2060,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-24 07:07:51.772257,-73.6747017078361,28.07469691112704,24.6358903971315,8.898219588951721e-15,15.0,28.05,1.184412938166907,28.28,83.9208,102.0168,123.4065,1.0541,116.0431,118.1567,118.1567,0
140045,npp,2110,2034,0.12500014120301728,40.8019409179688,-73.9379806518555,3670176,2110,1601,196611,3866787,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-25 06:49:03.247617,16.404705685346418,0.7481466072382289,0.6626410709715673,8.395727775792337e-08,12.0,0.23,1.0,0.43,92.9404,107.5382,129.0232,1.0,0.125,0.125,0.125,0
140417,npp,612,989,43.0930328369141,40.8072662353516,-73.9312057495117,3670144,614,728,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-27 06:11:17.298985,95.51602836670017,48.798479494625106,41.78907543326171,0.02679631940782995,6.0,-48.79,1.7549928774784245,-48.64,94.2252,116.1162,130.907,0.9261,65.9294,39.9096,38.56841137991176,0
140987,npp,476,2205,108.506454467773,40.8070869445801,-73.93115234375,3670144,476,1764,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-09-30 06:55:16.333765,-74.67649171742517,9.954500102432998,8.807267514084572,0.17851721030323697,13.0,9.92,1.0,10.26,106.055,123.5383,142.973,0.8705,92.5064,94.4533,85.51829488587825,0
141179,npp,2823,1688,124.16658782959,40.8035202026367,-73.9314498901367,3670144,2823,1277,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-10-01 06:36:26.035705,99.46230707728968,19.667122839319294,17.34273333633976,0.15111547754678153,10.0,-19.69,1.0837787002826917,-19.36,91.6195,113.5213,136.0061,0.9473,117.3606,117.6225,110.0589851858826,0
141563,npp,1285,638,32.6723213195801,40.8041038513184,-73.9337158203125,3670144,1286,421,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-10-03 05:58:34.763880,93.26851686403523,58.282039492444035,48.885075317143205,0.09191408464094679,4.0,-58.25,2.2013981571160284,-58.1,96.1155,119.2221,131.9717,0.902,68.2224,29.4704,24.869987440719783,0
141576,npp,199,3382,21.7403793334961,40.806568145752,-73.9335632324219,3670144,200,2731,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-10-03 07:38:59.369413,-69.86295309734203,57.01181296298675,47.98333025366302,0.09220758158899714,20.0,56.95,2.1127631471468895,57.1,90.9253,110.3287,126.4375,0.9747,65.6082,21.1905,16.575397558845903,0
141961,npp,1924,2373,0.12500011395588473,40.8023643493652,-73.9377059936523,3670144,1924,1919,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-10-05 07:01:29.460009,-76.15869119425021,19.297139807205827,17.019358357639277,0.05425303194760618,14.0,19.29,1.0442604737599883,19.67,91.8093,109.0464,127.106,0.9862,3.2334,0.1233,-2.5921307256149317,0
142155,npp,1207,1858,0.12500012485514844,40.8012886047363,-73.9336547851562,3670144,1207,1433,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-10-06 06:42:39.169555,100.09794943423982,10.203983439340659,9.027046396274695,0.03581164775522264,11.0,-10.21,1.0,-9.74,95.5121,113.9546,133.6556,0.9437,-6.2914,0.118,-1.6744168504230714,0
142347,npp,445,1338,119.696937561035,40.8007164001465,-73.9335174560547,3670144,444,1011,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-10-07 06:23:45.319697,96.76407928320526,36.33179389461922,31.649519029382343,0.020361209213827842,8.0,-36.32,1.2937979144666532,-35.98,95.1401,114.0801,131.2518,0.9427,111.8796,112.833,111.81389653010919,0
142361,npp,2242,4019,0.1250001569955117,40.8059959411621,-73.9368057250977,3670144,2245,3177,196611,3866755,606,usa_ny_30_13,40.80416667,-73.93333333,30,13,usa_ny,2012-10-07 08:03:48.574478,-65.593819680659,69.33235625998006,55.97198990682897,0.02864337820746181,24.0,69.24,3.5496478698597698,69.3,88.8933,108.6734,126.9934,0.9896,76.9582,0.1237,-1.3099361762244848,0
