gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1224,1536,114.264709472656,40.8019790649414,-73.9139404296875,3670144,1224,1152,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-03 06:31:38.870789,97.62920833920676,27.433810680233698,24.08221216316626,0.01890899987106725,9.0,-27.43,1.184412938166907,-28.09,76.8567,85.5546,99.4366,0.9493,105.4586,108.4737,0
101411,npp,2749,487,153.855651855469,40.8058891296387,-73.9102172851562,3670144,2747,292,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-05 05:53:45.719811,92.08969390717925,61.63362609924583,51.19885386266311,0.07325289291810952,3.0,-61.59,2.5331140255951103,-61.88,85.2976,103.2236,121.0376,0.7868,101.2067,121.057,0
101420,npp,1709,3240,0.1250001428274743,40.806037902832,-73.9081802368164,3670144,1708,2580,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-05 07:34:15.659795,-70.38762422375311,53.36201281242854,45.294531369911105,0.03575724615018896,19.0,53.3,1.9513309067639726,52.95,81.6771,95.092,108.9135,0.8541,32.5508,0.1068,0
101543,npp,1046,2735,96.205924987793,40.8045196533203,-73.9107131958008,3670144,1047,2193,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-06 07:15:32.430905,-73.89989244302515,36.500530986864135,31.79291768988557,0.08240648635791473,16.0,36.46,1.357151599901897,35.92,75.3692,85.4361,95.1489,0.9506,89.1542,91.4568,0
101665,npp,338,2226,89.5293350219727,40.8051147460938,-73.9137802124023,3670144,338,1784,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-07 06:56:45.645624,-77.20727883375592,11.146033185765805,9.85846924675486,0.10027105631307603,13.0,11.12,1.015504800579495,10.38,73.9424,83.0795,94.796,0.9776,87.57,87.524,0
101787,npp,2689,1709,112.2490234375,40.806583404541,-73.9114532470703,3670144,2690,1296,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-08 06:37:55.303560,100.21965369518938,18.509561297272075,16.33025099254264,0.06524613215041687,10.0,-18.53,1.0442604737599883,-19.22,76.8651,91.7735,105.2392,0.885,100.8263,99.3392,0
101908,npp,1940,1185,99.7950134277344,40.8016700744629,-73.9135513305664,3670144,1941,876,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-09 06:19:01.401775,96.58558587193973,42.210748181412626,36.5168656958941,0.03897192082286577,7.0,-42.21,1.4867838833500562,-42.72,79.0819,89.5236,99.7183,0.9072,88.1271,90.5372,0
101917,npp,695,3883,136.006790161133,40.8013496398926,-73.9144592285156,3670144,695,3106,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-09 07:59:08.211407,-66.52105771088134,67.15693409077164,54.71687548601927,0.038440581175522806,23.0,67.06,3.1865100272627664,66.83,97.3807,120.6027,136.9539,0.6734,86.0528,91.5923,0
102038,npp,1161,659,101.442520141602,40.8048095703125,-73.9148025512695,3670144,1161,441,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-10 06:00:03.935485,93.14116517602034,57.77088779110237,48.523117809496064,0.01877919714739386,4.0,-57.74,2.2013981571160284,-58.05,82.3319,99.9565,111.7728,0.8125,81.8936,82.4261,0
102161,npp,354,141,121.474014282227,40.8049545288086,-73.9132537841797,3670144,357,66,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-11 05:41:04.683873,90.47199948641337,68.06069968359802,55.24019780391349,0.005276031231355847,1.0,-68.0,3.3166247903554,-68.23,88.5938,113.1062,130.1789,0.7181,83.7416,87.2273,0
102535,npp,336,1361,74.1352691650391,40.8041839599609,-73.9122467041016,3670176,338,1027,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-14 06:25:16.012475,96.84736056416617,35.34016017158774,30.81838230730532,5.1002572018688425e-06,8.0,-35.34,1.2937979144666532,-35.87,77.9936,83.3851,91.6137,0.974,74.0693,72.2091,0
102542,npp,2111,4041,0.12500017923510143,40.8037338256836,-73.9105606079102,3670144,2117,3188,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-14 08:05:17.483821,-65.09423004155789,69.67468183849229,56.165208220296705,0.0023708286437596825,24.0,69.58,3.5496478698597698,69.33,84.3062,110.9196,127.0085,0.7322,50.0058,0.0915,0
102774,npp,1840,313,98.6656494140625,40.804012298584,-73.9123001098633,3670176,1845,168,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-16 05:47:21.072779,91.1965129131661,65.04913570307502,53.421428503846826,3.72620376253322e-15,2.0,-65.01,2.898275349237888,-65.23,88.8533,105.6077,125.6127,0.7691,78.8234,75.8798,0
102904,npp,177,2566,85.5369567871094,40.8062705993652,-73.9144668579102,3670176,178,2075,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-17 07:09:13.117144,-75.70009998474353,29.028752985317517,25.455198522383835,8.020174907673173e-11,15.0,28.99,1.184412938166907,28.38,71.374,83.1033,95.1594,0.9773,83.2734,83.5971,0
103261,npp,1038,1009,85.0155715942383,40.8029861450195,-73.9136199951172,3670176,1036,742,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-20 06:12:36.734993,94.81024426579049,48.20312285574431,41.32354171351716,2.573581563799651e-21,6.0,-48.19,1.646109783506203,-48.55,83.9186,93.0012,107.0689,0.8733,76.3674,74.2447,0
103381,npp,249,486,12.5650806427002,40.8024024963379,-73.9100723266602,3670176,249,291,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-21 05:53:39.269973,92.40054645458912,61.641224316971254,51.20798391771726,5.515934671097751e-24,3.0,-61.61,2.5331140255951103,-61.88,85.2976,103.2236,121.0376,0.7868,45.4292,9.8865,0
103979,npp,1722,658,107.769798278809,40.8042945861816,-73.9098663330078,3670176,1721,440,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-26 05:59:55.729400,93.18857491787989,57.787625566276134,48.537707056843644,1.0498548870985004e-13,4.0,-57.76,2.2013981571160284,-58.05,82.3319,99.9565,111.7728,0.8125,84.7678,87.5672,0
104337,npp,1647,1879,0.12500009985413385,40.8026351928711,-73.9130630493164,3670176,1647,1453,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-29 06:43:59.991857,94.54323069323256,9.057131428746011,8.01507407453813,4.794297888858251e-09,11.0,-8.99,1.0,-9.63,75.8594,84.3083,94.7649,0.9634,-2.9647,0.1204,0
104455,npp,904,1360,79.7834243774414,40.8027114868164,-73.9094848632812,3670176,904,1025,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-04-30 06:25:07.874963,96.91935412074355,35.390652923309645,30.862219919000317,0.00010049593720665009,8.0,-35.38,1.2937979144666532,-35.87,77.9936,83.3851,91.6137,0.974,78.4348,77.7105,0
105637,npp,2387,311,23.031551361084,40.805908203125,-73.9134902954102,3670144,2390,166,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-05-02 05:47:12.971904,91.3709436735999,65.08514268778518,53.44669386255593,0.012853532834764396,2.0,-65.04,2.898275349237888,-65.23,88.8533,105.6077,125.6127,0.7691,52.7271,17.7126,0
131213,npp,2668,1522,84.7993240356445,40.8050575256348,-73.9128952026367,3670144,2668,1141,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-09 06:30:28.922591,97.07283124351338,28.119456121697663,24.672491537143156,0.01535896967924077,9.0,-28.09,1.184412938166907,-28.09,76.8567,85.5546,99.4366,0.9493,80.5809,80.5016,0
131566,npp,1124,474,40.1996879577637,40.804386138916,-73.9113464355469,3670144,1126,282,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-11 05:52:37.607269,92.39083336896203,61.908732030320536,51.38374878147932,0.0020750925851146687,3.0,-61.87,2.5331140255951103,-61.88,85.2976,103.2236,121.0376,0.7868,56.3386,31.63,0
131934,npp,1806,2213,0.12500008442074773,40.8018951416016,-73.9098281860352,3670176,1806,1772,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-13 06:55:35.803471,-72.81325260212618,10.424509968558326,9.222055346534157,0.00028789409808945585,13.0,10.38,1.0,10.38,73.9424,83.0795,94.796,0.9776,-1.7359,0.1222,0
132462,npp,2616,646,85.8535995483398,40.8050079345703,-73.9148406982422,3670176,2616,429,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-16 05:58:55.942369,93.11215980451365,58.09580568064668,48.75557635213098,2.7068652037573915e-19,4.0,-58.05,2.2013981571160284,-58.05,82.3319,99.9565,111.7728,0.8125,74.8123,69.7594,0
132642,npp,1810,128,82.1950149536133,40.8049430847168,-73.9081954956055,3670176,1813,59,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-17 05:39:56.726562,90.39662833577233,68.27340596964565,55.36419941596929,2.1628762934257098e-24,1.0,-68.21,3.3166247903554,-68.23,88.5938,113.1062,130.1789,0.7181,71.8985,59.0221,0
133015,npp,2555,1868,0.12500007054850926,40.8025360107422,-73.9082641601562,3670176,2555,1442,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-19 06:43:02.038353,99.10530325701315,9.62374139761949,8.515308123754467,7.765633894821266e-27,11.0,-9.63,1.0,-9.63,75.8594,84.3083,94.7649,0.9634,-2.9647,0.1204,0
133572,npp,2337,3060,0.1250000871936976,40.8064918518066,-73.9159698486328,3670176,2339,2459,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-22 07:26:52.108100,-72.39592375337276,48.15446628641338,41.28834938868486,2.8428012424783e-28,18.0,48.12,1.7549928774784245,48.12,80.1128,90.2841,99.4648,0.8996,29.8457,0.1124,0
133749,npp,1664,2553,0.1250000904501647,40.8037376403809,-73.9098968505859,3670176,1666,2066,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-23 07:08:05.342553,-73.90002612060823,28.40549540453539,24.920454609140766,4.157696093985074e-26,15.0,28.38,1.184412938166907,28.38,71.374,83.1033,95.1594,0.9773,11.16,0.1222,0
134296,npp,2530,996,94.7131881713867,40.8014831542969,-73.9136047363281,3670176,2532,733,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-26 06:11:32.597185,95.51486874407819,48.598402339637126,41.63433059979992,2.9913890086882246e-10,6.0,-48.58,1.7549928774784245,-48.55,83.9186,93.0012,107.0689,0.8733,82.1941,82.7137,0
134479,npp,1741,473,126.52995300293,40.805477142334,-73.9104766845703,3670144,1739,281,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-27 05:52:33.385945,92.13522885932251,61.924451662286934,51.39824606073373,0.0005702505670899839,3.0,-61.89,2.5331140255951103,-61.88,85.2976,103.2236,121.0376,0.7868,90.4193,99.5565,0
134859,npp,2421,2213,0.12500008461295664,40.8026809692383,-73.9133529663086,3670144,2421,1772,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-29 06:55:33.367261,-76.85309958634863,10.386274832040652,9.188762925349051,0.014249796526090623,13.0,10.38,1.0,10.38,73.9424,83.0795,94.796,0.9776,-1.7359,0.1222,0
135035,npp,1700,1696,75.3235244750977,40.8026733398438,-73.9101104736328,3670144,1700,1284,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-30 06:36:43.046677,99.9984511920031,19.236348204122997,16.96704894161611,0.056618665074042195,10.0,-19.25,1.0442604737599883,-19.22,76.8651,91.7735,105.2392,0.885,65.4659,66.6606,0
135224,npp,934,1171,90.0769119262695,40.8029441833496,-73.9128341674805,3670144,934,864,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-08-31 06:17:49.170263,96.49455558879889,42.72216048092098,36.93595458270061,0.13124838162497773,7.0,-42.72,1.4867838833500562,-42.72,79.0819,89.5236,99.7183,0.9072,81.5908,81.7206,0
135406,npp,155,645,90.5852203369141,40.8032989501953,-73.9147796630859,3670144,154,428,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-01 05:58:51.735430,93.05830340118456,58.10760294258854,48.765870340256654,0.14737339009186343,4.0,-58.08,2.2013981571160284,-58.05,82.3319,99.9565,111.7728,0.8125,76.9616,73.6041,0
135418,npp,2140,3391,0.12500010761548452,40.8014907836914,-73.9139862060547,3670144,2138,2740,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-01 07:39:16.340114,-69.60879142248571,57.22225656244124,48.138760581714266,0.11387715492598342,20.0,57.17,2.2013981571160284,57.14,87.2615,101.4005,115.8958,0.801,35.2135,0.1001,0
135786,npp,802,2383,63.7466201782227,40.799919128418,-73.9103240966797,3670144,802,1927,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-03 07:01:48.163955,-76.88590835411344,19.844861047367967,17.499249226921,0.09073205488350518,14.0,19.82,1.0837787002826917,19.82,69.9596,81.9768,88.9064,0.9908,64.3976,63.157,0
136349,npp,1650,818,88.7044830322266,40.8062973022461,-73.9160308837891,3670144,1652,607,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-06 06:05:10.096785,94.71617880662845,53.70657610631805,45.55239835960171,0.034433405445989544,5.0,-53.69,1.9513309067639726,-53.64,82.6464,96.3089,108.6531,0.8433,77.3216,74.8057,0
136535,npp,835,299,97.4982681274414,40.8060646057129,-73.9135513305664,3670144,838,159,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-07 05:46:10.883518,91.33298385623597,65.31362601704942,53.58862903498054,0.01959477049332653,2.0,-65.27,2.898275349237888,-65.23,88.8533,105.6077,125.6127,0.7691,78.4206,74.982,0
136741,npp,2247,2552,0.12500008390378525,40.8039741516113,-73.9145584106445,3670144,2247,2065,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-08 07:08:01.183204,-75.09066862158,28.352933732632668,24.875774373990733,0.017133597647676583,15.0,28.33,1.184412938166907,28.38,71.374,83.1033,95.1594,0.9773,11.16,0.1222,0
137115,npp,811,1521,76.8810806274414,40.8043785095215,-73.9112319946289,3670144,811,1141,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-10 06:30:20.552152,97.583765224716,28.145108455185913,24.696247592636407,0.0024607425375088375,9.0,-28.13,1.184412938166907,-28.09,76.8567,85.5546,99.4366,0.9493,73.8956,72.9847,0
137307,npp,50,994,85.1534576416016,40.8042869567871,-73.9159774780273,3670176,52,732,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-11 06:11:26.686088,95.45717084085867,48.65324863720959,41.6774756430114,0.00017191306658896404,6.0,-48.64,1.7549928774784245,-48.55,83.9186,93.0012,107.0689,0.8733,76.7469,74.3651,0
137322,npp,1932,3712,0.12500015525994002,40.8036766052246,-73.9109420776367,3670144,1930,3001,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-11 07:51:38.833897,-67.32980729945082,64.0859442824529,52.82062595671557,0.0019647720410583,22.0,64.02,2.7445598364131496,63.98,85.8631,109.4465,126.358,0.7421,41.3865,0.0928,0
137498,npp,2332,471,117.511116027832,40.8028831481934,-73.9153137207031,3670176,2330,279,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-12 05:52:27.448934,92.14033298759023,61.964524970117054,51.424794958355285,1.2380367988301369e-09,3.0,-61.93,2.5331140255951103,-61.88,85.2976,103.2236,121.0376,0.7868,86.8589,92.4603,0
137512,npp,1296,3226,0.1250001111645389,40.8032112121582,-73.913330078125,3670176,1293,2565,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-12 07:32:57.391068,-70.44554793442921,52.97564327639848,45.00753493411561,0.000196834024479215,19.0,52.92,1.9513309067639726,52.95,81.6771,95.092,108.9135,0.8541,32.5508,0.1068,0
137701,npp,630,2721,94.8439712524414,40.8038635253906,-73.909065246582,3670176,630,2184,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-13 07:14:14.196715,-74.18764118100887,35.91173555327308,31.301161116030183,8.7113321481571e-09,16.0,35.88,1.2937979144666532,35.92,75.3692,85.4361,95.1489,0.9506,88.4901,90.1621,0
137888,npp,2991,2211,87.6886672973633,40.805305480957,-73.9099655151367,3670176,2991,1770,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-14 06:55:25.669345,-72.89600119251381,10.313448200981915,9.124408656767804,4.755391288139469e-16,13.0,10.26,1.0,10.38,73.9424,83.0795,94.796,0.9776,85.8278,85.7246,0
138269,npp,1516,1169,90.2488861083984,40.8035278320312,-73.9107894897461,3670176,1515,862,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-16 06:17:41.491678,95.90230439946104,42.80248432996367,37.00067490737372,1.6979589998668586e-28,7.0,-42.79,1.4867838833500562,-42.72,79.0819,89.5236,99.7183,0.9072,81.7064,81.8766,0
138282,npp,275,3870,162.286605834961,40.8064651489258,-73.9146041870117,3670176,278,3099,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-16 07:57:50.083343,-66.76292769960908,66.92070859794158,54.57936505800407,8.316673669793224e-24,23.0,66.84,3.1865100272627664,66.83,97.3807,120.6027,136.9539,0.6734,94.3,109.2902,0
138463,npp,735,643,108.00853729248,40.8034744262695,-73.9144897460938,3670176,740,427,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-17 05:58:44.061530,93.13534317563588,58.15050180809198,48.795350336423354,1.2496446927186252e-29,4.0,-58.13,2.2013981571160284,-58.05,82.3319,99.9565,111.7728,0.8125,84.8763,87.7612,0
138477,npp,2720,3389,106.843612670898,40.8033866882324,-73.9094314575195,3670176,2724,2738,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-17 07:39:08.665783,-69.33196769095609,57.17437681663998,48.10373464463158,2.8227984074891888e-27,20.0,57.12,2.2013981571160284,57.14,87.2615,101.4005,115.8958,0.801,83.6912,85.5784,0
139065,npp,664,1865,0.12500007380430844,40.8038101196289,-73.9080429077148,3670176,664,1439,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-20 06:42:50.183641,99.72166464244374,9.794389570968358,8.66599407535563,1.6179534160644936e-28,11.0,-9.8,1.0,-9.63,75.8594,84.3083,94.7649,0.9634,-2.9647,0.1204,0
139449,npp,2205,816,102.743476867676,40.8034439086914,-73.9089965820312,3670176,2203,604,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-22 06:05:00.665131,93.9338777346077,53.777037095426415,45.60364590736815,5.691318619264781e-20,5.0,-53.75,1.9513309067639726,-53.64,82.6464,96.3089,108.6531,0.8433,84.5161,86.645,0
139462,npp,1083,3549,0.12500011965518354,40.8040237426758,-73.9105606079102,3670176,1082,2880,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-22 07:45:19.931820,-68.40376986542864,60.81699784647004,50.6557582679121,4.885502182522496e-26,21.0,60.76,2.4157378735459294,60.8,90.4899,108.5328,125.9866,0.7483,36.3429,0.0935,0
139658,npp,420,3056,89.9168930053711,40.803337097168,-73.916259765625,3670176,421,2457,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-23 07:26:38.519857,-72.0471571659819,48.03332242317259,41.19286091959438,4.169344348318253e-21,18.0,47.99,1.646109783506203,48.12,80.1128,90.2841,99.4648,0.8996,80.9955,80.8883,0
139851,npp,2815,2549,92.0522232055664,40.8023223876953,-73.9104232788086,3670176,2814,2062,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-24 07:07:51.772257,-73.66629548244103,28.215809986111296,24.75719622411857,8.728355834705418e-15,15.0,28.19,1.184412938166907,28.38,71.374,83.1033,95.1594,0.9773,88.7742,89.9646,0
140045,npp,2109,2037,0.12500008209752878,40.8043441772461,-73.9089965820312,3670176,2109,1603,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-25 06:49:03.247617,-3.4204215883888542,0.7109070394327012,0.6296579807002913,8.198472737755104e-08,12.0,0.3,1.0,0.53,70.5827,81.2186,91.1469,1.0,0.125,0.125,0
140987,npp,476,2207,84.4715576171875,40.8040504455566,-73.913459777832,3670144,476,1767,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-09-30 06:55:16.333765,-74.69558859058117,10.070459117199166,8.909631675847615,0.17848436173356547,13.0,10.03,1.0,10.38,73.9424,83.0795,94.796,0.9776,82.6107,82.5795,0
141179,npp,2823,1690,111.820365905762,40.8014335632324,-73.9133071899414,3670144,2823,1279,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-01 06:36:26.035705,99.47928861950187,19.557912500823807,17.247302693330262,0.15110347919563397,10.0,-19.58,1.0442604737599883,-19.22,76.8651,91.7735,105.2392,0.885,100.4158,98.9599,0
141563,npp,1285,640,30.1094589233398,40.80322265625,-73.9149169921875,3670144,1286,423,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-03 05:58:34.763880,93.28042002945959,58.233412301397514,48.850630301404045,0.09192291871031336,4.0,-58.2,2.2013981571160284,-58.05,82.3319,99.9565,111.7728,0.8125,49.4901,24.4651,0
141576,npp,198,3384,23.1956386566162,40.8084106445312,-73.9131393432617,3670144,199,2733,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-03 07:38:59.369413,-69.89359880112117,57.06111079060597,48.018837664777536,0.09220022084379921,20.0,57.0,2.1127631471468895,57.14,87.2615,101.4005,115.8958,0.801,44.2032,18.579,0
141961,npp,1923,2376,0.12500007795171797,40.804069519043,-73.9086227416992,3670144,1923,1921,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-05 07:01:29.460009,-76.31105433434854,19.461976725520433,17.16344570476123,0.054263237890556405,14.0,19.46,1.0442604737599883,19.82,69.9596,81.9768,88.9064,0.9908,2.836,0.1238,0
142155,npp,1206,1860,0.12500007750787034,40.8053703308105,-73.9141464233398,3670144,1206,1435,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-06 06:42:39.169555,100.43174232204784,10.086260265183922,8.923139554793927,0.03581970136087172,11.0,-10.09,1.0,-9.63,75.8594,84.3083,94.7649,0.9634,-2.9647,0.1204,0
142347,npp,444,1340,90.4419860839844,40.8057289123535,-73.9140548706055,3670144,444,1012,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-07 06:23:45.319697,96.85808210740645,36.24537330313988,31.57707398414448,0.020369318714332958,8.0,-36.23,1.2937979144666532,-35.87,77.9936,83.3851,91.6137,0.974,86.673,88.0922,0
142361,npp,2241,4022,0.12500019981779076,40.8037872314453,-73.9083480834961,3670144,2245,3178,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-07 08:03:48.574478,-65.60406673481063,69.37869600846241,55.99785929898899,0.02865185520972791,24.0,69.29,3.5496478698597698,69.33,84.3062,110.9196,127.0085,0.7322,50.0058,0.0915,0
142541,npp,2742,812,89.264045715332,40.8033485412598,-73.9104843139648,3670144,2743,600,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-08 06:04:49.693451,94.24662217061905,53.891029729694196,45.686094357090745,0.008973339564079504,5.0,-53.85,1.9513309067639726,-53.64,82.6464,96.3089,108.6531,0.8433,77.6083,75.2776,0
142555,npp,1621,3544,0.12500015791086128,40.8041229248047,-73.9093322753906,3670144,1623,2876,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-08 07:45:08.961544,-68.66690991141364,60.71680052137683,50.58420579752069,0.016425968853660575,21.0,60.65,2.4157378735459294,60.8,90.4899,108.5328,125.9866,0.7483,36.3429,0.0935,0
142941,npp,285,2544,17.1119976043701,40.8028831481934,-73.9111938476562,3670144,284,2058,196611,3866755,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-10 07:07:40.845094,-74.47206537777976,27.964973804205464,24.539719987464437,0.0019640100915061845,15.0,27.95,1.184412938166907,28.38,71.374,83.1033,95.1594,0.9773,25.5022,16.7239,0
143138,npp,2664,2033,0.12500007134133995,40.8022651672363,-73.9132766723633,3670176,2664,1599,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-11 06:48:54.114269,61.816264288062946,0.28625831469326274,0.25353340446900197,7.147694907417958e-05,12.0,0.25,1.0,0.53,70.5827,81.2186,91.1469,1.0,0.125,0.125,0
143329,npp,1943,1515,80.6328048706055,40.8012924194336,-73.9097290039062,3670176,1943,1136,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-12 06:30:03.823150,97.37974659364215,28.42879910096559,24.93774633452469,1.34572450232335e-11,9.0,-28.41,1.184412938166907,-28.09,76.8567,85.5546,99.4366,0.9493,77.0631,76.5463,0
143526,npp,1192,989,140.903610229492,40.8062629699707,-73.909782409668,3670176,1192,728,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-13 06:11:09.974610,94.45223544617816,48.82478544795758,41.8071448097706,7.110912483357804e-19,6.0,-48.79,1.7549928774784245,-48.55,83.9186,93.0012,107.0689,0.8733,108.5135,123.0521,0
143539,npp,5,3705,126.358032226562,40.8042755126953,-73.9134368896484,3670176,7,2996,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-13 07:51:23.905168,-67.24056625275632,63.960367529836766,52.733212742725975,3.6838928292773825e-11,22.0,63.88,2.7445598364131496,63.98,85.8631,109.4465,126.358,0.7421,87.3805,93.7684,0
144316,npp,383,1690,0.1250000865110863,40.8044090270996,-73.9093933105469,3670176,383,1279,196611,3866787,611,usa_ny_35_13,40.80416667,-73.9125,35,13,usa_ny,2012-10-17 06:36:24.124924,98.03284511478476,19.580713090363044,17.266177300655748,3.147502878577494e-31,10.0,-19.58,1.0442604737599883,-19.22,76.8651,91.7735,105.2392,0.885,-6.5454,0.1106,0
