lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.64,0.66,0.641
2,0.397,0.508,0.397
3,0.281,0.386,0.282
4,0.23,0.291,0.231
5,0.204,0.218,0.204
6,0.185,0.163,0.185
7,0.157,0.125,0.157
8,0.127,0.1,0.127
9,0.124,0.086,0.124
10,0.115,0.08,0.115
11,0.114,0.08,0.114
12,0.111,0.085,0.11
13,0.12,0.093,0.12
14,0.135,0.103,0.134
15,0.131,0.114,0.131
16,0.112,0.125,0.111
17,0.106,0.135,0.106
18,0.132,0.143,0.132
19,0.134,0.15,0.134
20,0.14,0.154,0.14
21,0.13,0.156,0.13
22,0.112,0.156,0.112
23,0.121,0.154,0.121
24,0.131,0.15,0.132
25,0.125,0.144,0.126
26,0.13,0.131,0.13
27,0.137,0.122,0.138
28,0.13,0.117,0.13
29,0.115,0.112,0.116
30,0.117,0.108,0.117
31,0.099,0.103,0.099
32,0.091,0.097,0.092
33,0.09,0.091,0.09
34,0.079,0.086,0.079
35,0.049,0.081,0.049
36,0.041,0.077,0.041
37,0.059,0.073,0.059
38,0.073,0.07,0.073
39,0.061,0.067,0.061
40,0.065,0.063,0.065
41,0.083,0.06,0.082
42,0.084,0.059,0.084
43,0.09,0.059,0.089
44,0.062,0.059,0.062
45,0.031,0.059,0.03
46,0.046,0.058,0.045
47,0.056,0.057,0.056
48,0.063,0.057,0.062
49,0.056,0.058,0.055
50,0.049,0.06,0.049
51,0.057,0.062,0.057
52,0.058,0.063,0.058
53,0.07,0.064,0.07
54,0.073,0.065,0.073
55,0.067,0.066,0.068
56,0.07,0.066,0.071
57,0.081,0.066,0.081
58,0.063,0.065,0.064
59,0.053,0.064,0.054
60,0.061,0.063,0.062
61,0.073,0.063,0.074
62,0.063,0.063,0.064
63,0.06,0.062,0.06
64,0.057,0.061,0.057
65,0.048,0.06,0.048
66,0.049,0.06,0.05
67,0.059,0.059,0.059
68,0.067,0.057,0.067
69,0.07,0.054,0.07
70,0.074,0.051,0.073
71,0.058,0.05,0.058
72,0.043,0.047,0.043
73,0.026,0.044,0.025
74,0.029,0.041,0.028
75,0.03,0.039,0.03
76,0.041,0.037,0.041
77,0.039,0.036,0.039
78,0.027,0.035,0.027
79,0.033,0.035,0.033
80,0.035,0.035,0.035
81,0.043,0.035,0.042
82,0.032,0.035,0.032
83,0.031,0.034,0.031
84,0.033,0.033,0.033
85,0.032,0.032,0.032
86,0.024,0.03,0.025
87,0.023,0.027,0.024
88,0.023,0.024,0.023
89,0.011,0.02,0.012
90,0.006,0.017,0.007
91,0.025,0.015,0.025
92,0.031,0.013,0.031
93,0.03,0.012,0.03
94,0.032,0.01,0.032
95,0.037,0.008,0.037
96,0.024,0.004,0.024
97,0.009,0.002,0.009
98,-0.012,0.001,-0.012
99,-0.015,0.0,-0.015
100,-0.026,-0.0,-0.026
101,-0.031,-0.0,-0.032
102,-0.031,-0.001,-0.032
103,-0.035,-0.002,-0.036
104,-0.02,-0.002,-0.021
105,-0.016,-0.002,-0.017
106,-0.005,-0.002,-0.005
107,0.014,-0.002,0.014
108,0.021,-0.002,0.021
109,0.02,-0.003,0.02
110,0.022,-0.005,0.021
111,0.034,-0.007,0.034
112,0.014,-0.009,0.014
113,-0.002,-0.01,-0.002
114,-0.006,-0.011,-0.006
115,-0.025,-0.011,-0.024
116,-0.021,-0.01,-0.02
117,-0.02,-0.01,-0.02
118,-0.002,-0.01,-0.002
119,-0.004,-0.011,-0.004
120,-0.026,-0.011,-0.026
121,-0.043,-0.012,-0.043
122,-0.029,-0.013,-0.028
123,-0.023,-0.014,-0.023
124,-0.025,-0.015,-0.025
125,-0.019,-0.016,-0.019
126,-0.015,-0.016,-0.016
127,-0.025,-0.016,-0.026
128,-0.021,-0.016,-0.021
129,-0.013,-0.015,-0.013
130,-0.018,-0.014,-0.018
131,0.003,-0.011,0.002
132,0.03,-0.008,0.029
133,0.033,-0.005,0.032
134,0.021,-0.002,0.02
135,0.008,0.0,0.007
136,-0.001,0.003,-0.002
137,-0.011,0.005,-0.012
138,-0.008,0.007,-0.008
139,-0.012,0.008,-0.013
140,-0.001,0.009,-0.001
141,0.008,0.01,0.008
142,-0.009,0.011,-0.009
143,-0.009,0.012,-0.009
144,-0.0,0.012,-0.0
145,0.003,0.012,0.004
146,0.015,0.011,0.016
147,0.031,0.011,0.031
148,0.031,0.011,0.031
149,0.027,0.011,0.027
150,0.027,0.01,0.028
151,0.03,0.01,0.03
152,0.029,0.009,0.029
153,0.008,0.008,0.008
154,-0.003,0.007,-0.003
155,-0.012,0.006,-0.012
156,-0.008,0.006,-0.008
157,-0.002,0.005,-0.002
158,0.004,0.004,0.004
159,-0.007,0.001,-0.007
160,-0.017,-0.001,-0.018
161,-0.008,-0.003,-0.009
162,0.004,-0.005,0.004
163,0.003,-0.006,0.002
164,-0.003,-0.008,-0.004
165,-0.014,-0.01,-0.015
166,-0.018,-0.013,-0.019
167,-0.021,-0.015,-0.021
168,-0.021,-0.017,-0.021
169,-0.007,-0.018,-0.008
170,-0.002,-0.019,-0.002
171,-0.021,-0.019,-0.021
172,-0.022,-0.02,-0.022
173,-0.029,-0.021,-0.029
174,-0.018,-0.022,-0.017
175,-0.011,-0.023,-0.011
176,-0.014,-0.023,-0.014
177,-0.013,-0.024,-0.012
178,-0.023,-0.025,-0.023
179,-0.026,-0.026,-0.026
180,-0.039,-0.027,-0.039
181,-0.045,-0.027,-0.045
182,-0.036,-0.027,-0.036
183,-0.034,-0.028,-0.034
184,-0.044,-0.028,-0.045
185,-0.045,-0.029,-0.046
186,-0.035,-0.029,-0.036
187,-0.013,-0.028,-0.013
188,-0.0,-0.026,-0.001
189,-0.001,-0.025,-0.002
190,-0.016,-0.024,-0.016
191,-0.032,-0.023,-0.033
192,-0.015,-0.022,-0.015
193,-0.021,-0.021,-0.022
194,-0.019,-0.019,-0.02
195,-0.014,-0.017,-0.014
196,-0.019,-0.016,-0.019
197,-0.032,-0.015,-0.032
198,-0.029,-0.014,-0.029
199,-0.021,-0.013,-0.021
200,-0.029,-0.013,-0.029
201,-0.017,-0.013,-0.017
202,-0.009,-0.013,-0.009
203,0.002,-0.014,0.002
204,0.003,-0.014,0.003
205,-0.001,-0.015,-0.001
206,-0.009,-0.016,-0.009
207,-0.001,-0.017,-0.001
208,-0.007,-0.018,-0.006
209,-0.016,-0.019,-0.016
210,-0.035,-0.018,-0.035
211,-0.042,-0.018,-0.042
212,-0.028,-0.017,-0.028
213,-0.014,-0.017,-0.014
214,-0.014,-0.017,-0.015
215,-0.013,-0.017,-0.013
216,-0.02,-0.017,-0.02
217,-0.028,-0.016,-0.029
218,-0.031,-0.016,-0.031
219,-0.027,-0.016,-0.027
220,-0.01,-0.017,-0.011
221,-0.003,-0.018,-0.004
222,-0.008,-0.019,-0.009
223,-0.015,-0.019,-0.016
224,-0.01,-0.019,-0.011
225,-0.019,-0.018,-0.019
226,-0.015,-0.016,-0.015
227,-0.017,-0.013,-0.018
228,-0.005,-0.01,-0.005
229,0.008,-0.007,0.008
230,0.009,-0.004,0.009
231,-0.004,-0.001,-0.003
232,-0.023,0.0,-0.023
233,-0.013,0.002,-0.013
234,-0.009,0.002,-0.008
235,-0.004,0.002,-0.004
236,-0.01,0.002,-0.009
237,-0.016,0.003,-0.016
238,-0.019,0.002,-0.018
239,-0.006,-0.0,-0.006
240,0.013,-0.003,0.013
241,0.022,-0.006,0.022
242,0.025,-0.009,0.024
243,0.02,-0.011,0.02
244,0.023,-0.013,0.022
245,0.015,-0.014,0.015
246,0.009,-0.016,0.008
247,-0.01,-0.017,-0.01
248,-0.038,-0.018,-0.039
249,-0.057,-0.018,-0.058
250,-0.052,-0.017,-0.052
251,-0.045,-0.017,-0.046
252,-0.046,-0.017,-0.047
253,-0.039,-0.016,-0.04
254,-0.032,-0.015,-0.032
255,-0.02,-0.014,-0.021
256,-0.013,-0.012,-0.014
257,-0.018,-0.01,-0.018
258,-0.004,-0.007,-0.004
259,0.014,-0.004,0.014
260,0.015,-0.001,0.015
261,0.021,0.001,0.021
262,0.029,0.003,0.03
263,0.038,0.006,0.039
264,0.023,0.009,0.024
265,0.019,0.011,0.02
266,0.009,0.013,0.009
267,0.011,0.014,0.012
268,0.009,0.015,0.009
269,0.002,0.015,0.003
270,0.002,0.014,0.002
271,-0.002,0.012,-0.002
272,0.005,0.01,0.005
273,0.005,0.007,0.005
274,0.014,0.005,0.014
275,0.016,0.004,0.016
276,0.009,0.004,0.009
277,-0.011,0.003,-0.011
278,-0.02,0.001,-0.02
279,-0.018,0.001,-0.018
280,-0.013,0.001,-0.014
281,-0.007,0.0,-0.008
282,0.002,0.001,0.002
283,0.02,0.003,0.02
284,0.025,0.004,0.024
285,0.017,0.006,0.017
286,0.013,0.008,0.013
287,0.015,0.009,0.015
288,0.022,0.009,0.022
289,0.018,0.01,0.018
290,0.012,0.012,0.013
291,0.003,0.013,0.004
292,0.004,0.014,0.005
293,0.01,0.014,0.011
294,0.005,0.014,0.006
295,0.003,0.015,0.004
296,0.004,0.015,0.004
297,0.014,0.015,0.015
298,0.012,0.015,0.012
299,0.007,0.014,0.007
300,0.016,0.013,0.016
301,0.035,0.012,0.035
302,0.029,0.01,0.029
303,0.01,0.008,0.01
304,0.009,0.007,0.009
305,0.008,0.006,0.008
306,-0.002,0.006,-0.002
307,0.003,0.005,0.003
308,0.008,0.003,0.007
309,0.003,0.001,0.003
310,0.014,-0.0,0.013
311,0.002,-0.002,0.002
312,-0.017,-0.002,-0.018
313,-0.022,-0.003,-0.022
314,-0.005,-0.002,-0.005
315,-0.002,-0.002,-0.002
316,0.006,-0.002,0.006
317,0.005,-0.001,0.005
318,-0.0,0.001,-0.0
319,-0.001,0.003,-0.001
320,-0.003,0.006,-0.002
321,0.005,0.01,0.006
322,0.011,0.013,0.012
323,0.009,0.017,0.009
324,0.013,0.022,0.013
325,0.019,0.027,0.02
326,0.033,0.032,0.034
327,0.027,0.035,0.028
328,0.038,0.036,0.039
329,0.042,0.038,0.042
330,0.06,0.04,0.06
331,0.069,0.041,0.069
332,0.059,0.042,0.059
333,0.045,0.043,0.045
334,0.043,0.043,0.043
335,0.042,0.043,0.042
336,0.043,0.041,0.043
337,0.039,0.041,0.039
338,0.039,0.041,0.039
339,0.049,0.042,0.048
340,0.047,0.041,0.046
341,0.036,0.04,0.036
342,0.027,0.039,0.027
343,0.015,0.038,0.015
344,0.029,0.038,0.029
345,0.033,0.037,0.033
346,0.026,0.038,0.027
347,0.016,0.039,0.016
348,0.025,0.04,0.025
349,0.048,0.042,0.049
350,0.067,0.045,0.068
351,0.07,0.048,0.07
352,0.064,0.051,0.064
353,0.057,0.055,0.057
354,0.059,0.058,0.06
355,0.075,0.061,0.075
356,0.066,0.062,0.067
357,0.058,0.064,0.058
358,0.059,0.065,0.06
359,0.064,0.067,0.064
360,0.06,0.069,0.06
361,0.054,0.07,0.054
362,0.073,0.071,0.073
363,0.083,0.072,0.083
364,0.089,0.072,0.089
365,0.083,0.071,0.083
366,0.076,0.07,0.076
367,0.063,0.069,0.063
368,0.053,0.068,0.052
369,0.068,0.067,0.067
370,0.057,0.065,0.057
371,0.065,0.063,0.065
372,0.051,0.061,0.05
373,0.046,0.06,0.046
374,0.054,0.059,0.054
375,0.065,0.057,0.065
376,0.06,0.055,0.061
377,0.068,0.053,0.068
378,0.08,0.052,0.081
379,0.07,0.05,0.07
380,0.046,0.048,0.046
381,0.035,0.047,0.036
382,0.037,0.046,0.038
383,0.041,0.046,0.041
384,0.05,0.045,0.051
385,0.05,0.045,0.051
386,0.037,0.045,0.037
387,0.035,0.045,0.036
388,0.046,0.045,0.046
389,0.048,0.046,0.048
390,0.031,0.046,0.032
391,0.033,0.045,0.033
392,0.046,0.045,0.046
393,0.058,0.043,0.058
394,0.046,0.041,0.046
395,0.04,0.038,0.039
396,0.041,0.033,0.041
397,0.032,0.026,0.032
398,0.015,0.018,0.015
399,-0.002,0.007,-0.003
400,-0.008,-0.007,-0.009
