gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1965,2045,0.12500002631332663,40.740348815918,-74.0147171020508,3670144,1966,1611,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-02 06:50:30.999384,-23.767599634763176,1.2137834979398467,1.0749958922921146,0.005275583501514342,12.0,0.69,1.0,0.23,8.4537,10.7519,20.3986,1.0,0.125,0.125,0.08534041936073417,0
101163,npp,1236,1527,40.8166809082031,40.7336196899414,-74.0135269165039,3670144,1236,1145,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-03 06:31:40.650069,98.26191693030944,27.84365574557765,24.43485787649642,0.01901762960076349,9.0,-27.85,1.184412938166907,-28.51,10.0905,17.0268,31.0391,0.6315,30.8378,25.7746,25.63163359362947,0
101411,npp,2760,477,70.1920013427734,40.7393226623535,-74.0125045776367,3670144,2760,284,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-05 05:53:47.499092,92.3029085667385,61.839007295372525,51.336344225254,0.07349343633264949,3.0,-61.8,2.5331140255951103,-62.1,20.7779,31.0767,41.2405,0.346,26.1935,24.2851,23.732607775423364,0
101543,npp,1059,2727,39.7914505004883,40.7382583618164,-74.0145034790039,3670144,1060,2188,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-06 07:15:34.210180,-74.38930367487099,36.18230593313806,31.526103276335473,0.08280438498809732,16.0,36.13,1.2937979144666532,35.62,9.0172,13.2798,27.029,0.8096,31.2432,32.2169,31.59441204529744,0
101665,npp,350,2217,22.0929908752441,40.7389602661133,-74.0151519775391,3670144,350,1776,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-07 06:56:45.645624,-73.50477535774061,10.672760243781477,9.440959664561555,0.10063811759386017,13.0,10.61,1.015504800579495,9.86,9.0384,13.73,24.7321,0.7831,18.9872,17.301,16.54444567023687,0
101787,npp,2701,1699,18.0068778991699,40.7376174926758,-74.0202255249023,3670144,2701,1287,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-08 06:37:55.303560,98.07633798979943,19.074435268162365,16.82442430905777,0.06544142136460988,10.0,-19.08,1.0442604737599883,-19.715,8.6403,12.6477,24.076,0.8501,15.8839,15.3078,14.815839380475559,0
101908,npp,1951,1175,27.6302623748779,40.7352561950684,-74.0136566162109,3670144,1949,867,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-09 06:19:01.401775,95.78918215794266,42.58034766109328,36.818257849423475,0.03905511264441253,7.0,-42.57,1.4867838833500562,-43.08,10.4683,13.7199,21.4907,0.7837,20.1079,21.6531,21.35950036521987,0
101917,npp,709,3878,58.7202186584473,40.7336692810059,-74.0137481689453,3670144,711,3103,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-09 07:59:09.990643,-66.44731013440652,67.06032132794364,54.659191935476606,0.03858400753872043,23.0,66.98,3.1865100272627664,66.73,17.2028,22.3651,32.5796,0.4807,22.161,28.2296,27.939541931934418,0
102038,npp,1172,649,17.3361568450928,40.7393379211426,-74.0191650390625,3670144,1174,432,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-10 06:00:05.714765,93.38455442632645,58.007278597265035,48.6912715353139,0.018796523987082397,4.0,-57.98,2.2013981571160284,-58.29,16.8714,25.8365,31.8927,0.4162,6.8906,7.2145,7.073195771076393,0
102047,npp,84,3397,33.7476425170898,40.7346343994141,-74.0145797729492,3670144,86,2745,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-10 07:40:30.316479,-69.95911740103783,57.37404494357961,48.24420667784255,0.02657895653818042,20.0,57.31,2.2013981571160284,56.97,12.3795,18.7311,31.7773,0.574,17.5733,19.3716,19.17179077134673,0
102161,npp,364,130,43.2790031433105,40.7357406616211,-74.0141525268555,3670144,362,61,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-11 05:41:04.683873,90.10445201134483,68.24177294610116,55.34502096243163,0.005268096344458568,1.0,-68.18,3.3166247903554,-68.39,26.7179,35.4996,43.32,0.3029,13.0975,13.1081,13.068496704605566,0
102535,npp,348,1352,41.1421012878418,40.7352828979492,-74.0127410888672,3670176,347,1020,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-14 06:25:17.791755,96.5670265264241,35.73745794349367,31.152341705955056,4.785056034333864e-06,8.0,-35.72,1.2937979144666532,-36.32,10.4888,13.5832,30.6169,0.7916,32.0527,32.5666,32.5666,0
102542,npp,2125,4036,0.1250000895170018,40.7384834289551,-74.012077331543,3670144,2123,3185,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-14 08:05:19.263049,-65.291203560567,69.59081440972018,56.11860129980806,0.0023632471643106087,24.0,69.5,3.5496478698597698,69.26,20.781,30.0219,43.5896,0.3581,2.3294,0.0448,0.027034118471143658,0
102783,npp,865,3066,22.230884552002,40.7352905273438,-74.0160522460938,3670176,867,2463,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-16 07:27:59.908685,-71.99056389756949,48.3370728166351,41.43140814987781,1.4861446707167448e-06,18.0,48.29,1.7549928774784245,47.86,11.7132,20.6646,30.7993,0.5203,11.6444,11.5669,11.5669,0
102904,npp,190,2558,39.7653198242188,40.7348442077637,-74.0128936767578,3670176,189,2069,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-17 07:09:13.117144,-74.35410579410495,28.6579361718081,25.136984026365607,7.329810458035439e-11,15.0,28.61,1.184412938166907,28.0,10.3386,14.0679,24.906,0.7643,32.4483,30.3922,30.3922,0
103261,npp,1049,999,30.2846508026123,40.7397575378418,-74.0136413574219,3670176,1049,735,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-20 06:12:38.514274,95.16091689123651,48.49241884642253,41.550569466134384,2.350488502484736e-21,6.0,-48.49,1.7549928774784245,-48.88,12.4722,17.3258,29.7422,0.6206,18.1359,18.7939,18.7939,0
103860,npp,2530,1174,15.1593475341797,40.7400360107422,-74.0168991088867,3670176,2532,867,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-25 06:18:54.963780,96.31548175433997,42.62089272730778,36.853456444216434,1.0250166950796307e-16,7.0,-42.61,1.4867838833500562,-43.08,10.4683,13.7199,21.4907,0.7837,11.7201,11.88,11.88,0
103979,npp,1733,648,27.717622756958,40.73876953125,-74.0144348144531,3670176,1734,430,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-26 05:59:57.508681,93.43109928551819,58.02457821462309,48.70623031068113,1.0480397987521526e-13,4.0,-58.0,2.2013981571160284,-58.29,16.8714,25.8365,31.8927,0.4162,11.6064,11.5347,11.5347,0
104455,npp,916,1350,6.05315160751343,40.7345809936523,-74.0196075439453,3670176,916,1019,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-04-30 06:25:09.654243,97.3688579900626,35.808488177690634,31.2133395161097,0.00010604765682890151,8.0,-35.81,1.2937979144666532,-36.32,10.4888,13.5832,30.6169,0.7916,4.9318,4.7914,4.7914,0
105637,npp,2397,300,23.6779518127441,40.7398986816406,-74.018913269043,3670144,2395,159,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-05-02 05:47:12.971904,90.97840078823614,65.29467714680356,53.57765537029332,0.012957307238902625,2.0,-65.25,2.898275349237888,-65.44,22.767,30.7405,43.7583,0.3498,8.3151,8.2817,8.184292505423999,0
131213,npp,2680,1513,33.8918151855469,40.7364616394043,-74.0137939453125,3670144,2680,1134,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-09 06:30:30.701872,97.6893437589161,28.53017897742995,25.02531112278174,0.015326270245411607,9.0,-28.51,1.184412938166907,-28.51,10.0905,17.0268,31.0391,0.6315,24.9911,21.4017,21.2864836546379,0
131566,npp,1134,463,34.1051406860352,40.7385559082031,-74.0181427001953,3670144,1132,273,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-11 05:52:37.607269,91.95595780818809,62.143975760107196,51.54061057228619,0.0020534263675428704,3.0,-62.1,2.5331140255951103,-62.1,20.7779,31.0767,41.2405,0.346,11.9475,11.7997,11.784263218725098,0
132111,npp,1098,1687,0.12500003354063338,40.7369842529297,-74.0136642456055,3670176,1098,1276,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-14 06:36:47.260291,98.64431182303885,19.7378548519894,17.404547640215757,1.7071448780453592e-07,10.0,-19.74,1.0837787002826917,-19.715,8.6403,12.6477,24.076,0.8501,-0.8028,0.1063,0.1063,0
132462,npp,2627,636,18.5234546661377,40.7397346496582,-74.0205688476562,3670176,2629,419,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-16 05:58:57.721650,93.35285024933077,58.333613791279724,48.9239799501029,2.453660706809699e-19,4.0,-58.29,2.2013981571160284,-58.29,16.8714,25.8365,31.8927,0.4162,7.4299,7.7086,7.7086,0
132642,npp,1820,116,29.504077911377,40.7353057861328,-74.0193939208984,3670176,1818,54,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-17 05:39:56.726562,90.02308609071997,68.47144138485325,55.478107827148996,1.9918025425508265e-24,1.0,-68.41,3.3166247903554,-68.39,26.7179,35.4996,43.32,0.3029,8.9442,8.936,8.936,0
132656,npp,889,2885,27.4130554199219,40.7338676452637,-74.0167999267578,3670176,888,2326,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-17 07:20:39.122647,-73.0419303519234,42.23535731927253,36.53992606380399,1.5742899343766765e-20,17.0,42.2,1.4867838833500562,42.2,9.9621,14.1891,27.9108,0.7578,19.6463,20.7725,20.7725,0
133015,npp,2567,1859,0.12500003562235662,40.736988067627,-74.0141906738281,3670176,2567,1433,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-19 06:43:03.817632,98.18810434111018,10.172295626212188,8.99958023766877,7.328991625981422e-27,11.0,-10.15,1.0,-10.15,8.4313,12.4623,31.024,0.8628,-1.5854,0.1078,0.1078,0
133559,npp,261,290,42.5988922119141,40.7392883300781,-74.0152969360352,3670176,263,153,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-22 05:46:16.828493,91.23997510668163,65.4849387762294,53.69369166679727,3.6089909544077944e-24,2.0,-65.44,2.898275349237888,-65.44,22.767,30.7405,43.7583,0.3498,14.8435,14.8996,14.8996,0
133749,npp,1677,2545,0.12500003400367987,40.7351493835449,-74.0144805908203,3670176,1676,2059,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-23 07:08:07.121783,-74.50007913154909,28.023132399273184,24.59174820646275,4.2689084762295764e-26,15.0,28.0,1.184412938166907,28.0,10.3386,14.0679,24.906,0.7643,-1.02,0.0955,0.0955,0
134296,npp,2541,985,12.1417551040649,40.7345352172852,-74.0177917480469,3670176,2539,726,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-26 06:11:32.597185,94.85270062057123,48.93214161516282,41.895555775601544,3.3155593612096795e-10,6.0,-48.91,1.7549928774784245,-48.88,12.4722,17.3258,29.7422,0.6206,7.7981,7.5349,7.5349,0
134308,npp,1353,3707,0.1250000463144758,40.740364074707,-74.0147018432617,3670176,1353,2997,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-26 07:51:46.524852,-67.60877023359016,63.988759810971196,52.75749279996462,3.756520980191435e-18,22.0,63.92,2.7445598364131496,63.88,17.579,23.3807,36.1908,0.4599,2.2785,0.0575,0.0575,0
134479,npp,1752,463,48.2550888061523,40.739200592041,-74.0138626098633,3670144,1752,273,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-27 05:52:35.165218,92.34663152328673,62.13077267445944,51.535654189674105,0.0005932635304281591,3.0,-62.1,2.5331140255951103,-62.1,20.7779,31.0767,41.2405,0.346,17.5335,16.6953,16.6953,0
134859,npp,2433,2205,0.12500003285979844,40.7384071350098,-74.0137023925781,3670144,2433,1764,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-29 06:55:35.146535,-78.90501500356642,9.925117793419803,8.781671785867818,0.01442607378171066,13.0,9.92,1.0,9.86,9.0384,13.73,24.7321,0.7831,-2.8531,0.0979,-0.010549053320741422,0
135035,npp,1712,1686,6.02597379684448,40.734447479248,-74.0181579589844,3670144,1711,1276,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-30 06:36:43.046677,97.96146080306285,19.79566588917706,17.455888171681472,0.05692352067841425,10.0,-19.79,1.0837787002826917,-19.715,8.6403,12.6477,24.076,0.8501,4.642,5.1227,4.694773315118895,0
135224,npp,945,1161,14.1198692321777,40.7403831481934,-74.0201187133789,3670144,947,856,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-08-31 06:17:50.949544,96.31736020005563,43.098409074048845,37.24188301288785,0.13162860212985344,7.0,-43.08,1.4867838833500562,-43.08,10.4683,13.7199,21.4907,0.7837,11.0209,11.0654,10.075872460704247,0
135406,npp,166,635,27.7720222473145,40.7379455566406,-74.0205383300781,3670144,167,419,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-01 05:58:53.514710,93.29886408954967,58.34524774594379,48.93413586526403,0.14763214902620142,4.0,-58.32,2.2013981571160284,-58.29,16.8714,25.8365,31.8927,0.4162,11.6311,11.5574,10.447564639120568,0
135418,npp,2153,3384,0.1250000299066656,40.7383995056152,-74.0173492431641,3670144,2153,2733,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-01 07:39:18.119388,-69.89333565651569,57.05741762583041,48.020017470590815,0.1142153596184237,20.0,57.0,2.1127631471468895,56.97,12.3795,18.7311,31.7773,0.574,1.9454,0.0718,-0.7868222289400545,0
135598,npp,1498,2885,0.12500004032612466,40.7358245849609,-74.0129241943359,3670144,1498,2326,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-02 07:20:34.920669,-72.4808705964773,42.2297494241264,36.536724752153575,0.10613137937311519,17.0,42.2,1.4867838833500562,42.2,9.9621,14.1891,27.9108,0.7578,1.2925,0.0947,-0.7031503226034349,0
136349,npp,1661,808,16.1635723114014,40.7364845275879,-74.014892578125,3670144,1659,595,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-06 06:05:10.096785,94.13372804062469,53.98117273984191,45.75769139961495,0.034396340108679174,5.0,-53.96,1.9513309067639726,-53.91,14.8452,21.2512,33.9691,0.5059,8.1447,8.1779,7.919323024800156,0
136362,npp,525,3545,25.4134654998779,40.7367668151855,-74.0166778564453,3670144,523,2877,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-06 07:45:29.363120,-68.58091321261404,60.73403290403155,50.60073875634562,0.04368890187697287,21.0,60.67,2.4157378735459294,60.67,15.6919,21.1952,30.5785,0.5073,12.4981,12.8918,12.563365519428626,0
136535,npp,845,288,32.5252647399902,40.7396202087402,-74.0200271606445,3670144,843,152,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-07 05:46:10.883518,90.94031609688017,65.52353053527756,53.719123496072704,0.01954591615190273,2.0,-65.47,3.0,-65.44,22.767,30.7405,43.7583,0.3498,11.3468,11.3762,11.229262161261936,0
136546,npp,2935,3052,30.7993259429932,40.7374305725098,-74.0152587890625,3670144,2935,2453,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-07 07:26:47.942705,-71.71904616054472,47.89843974048131,41.08783957389493,0.029266526429876812,18.0,47.86,1.646109783506203,47.86,11.7132,20.6646,30.7993,0.5203,16.9087,16.0251,15.805086770251341,0
137115,npp,823,1511,6.28742647171021,40.7367401123047,-74.0209197998047,3670144,823,1133,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-10 06:30:22.331432,98.18581875446147,28.60563504049495,25.09183447528519,0.002440521101884269,9.0,-28.6,1.184412938166907,-28.51,10.0905,17.0268,31.0391,0.6315,1.6847,3.9703,3.9519532060549842,0
137307,npp,61,983,7.15149593353271,40.7372703552246,-74.0203018188477,3670176,60,725,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-11 06:11:26.686088,94.79587830819437,48.98725326289891,41.93879905656005,0.0001675565734681279,6.0,-48.97,1.7549928774784245,-48.88,12.4722,17.3258,29.7422,0.6206,4.9546,4.438,4.438,0
137322,npp,1946,3706,0.125000038765684,40.7376098632812,-74.0157775878906,3670144,1945,2997,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-11 07:51:40.613132,-67.5507762018244,63.965958309823925,52.743473051873636,0.0019540251637742666,22.0,63.9,2.7445598364131496,63.88,17.579,23.3807,36.1908,0.4599,2.2785,0.0575,0.042810474465693665,0
137498,npp,2343,461,13.6035575866699,40.7370147705078,-74.0175399780273,3670176,2344,272,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-12 05:52:29.228208,92.35447560390995,62.16802585464909,51.560215927301236,1.1109163384253417e-09,3.0,-62.14,2.5331140255951103,-62.1,20.7779,31.0767,41.2405,0.346,3.8541,4.7066,4.7066,0
137512,npp,1309,3219,0.12500002482562778,40.7388458251953,-74.0158996582031,3670176,1308,2559,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-12 07:32:59.170298,-70.75654720825146,52.78383308950228,44.862543572408434,0.0001931957259407889,19.0,52.73,1.9513309067639726,52.73,12.3269,15.2618,23.1424,0.7045,2.9947,0.0881,0.0881,0
137701,npp,643,2713,12.2115392684937,40.7372817993164,-74.0173797607422,3670176,644,2179,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-13 07:14:15.975953,-73.9308241229457,35.55321735055637,30.99990068721975,7.812245251244522e-09,16.0,35.54,1.2937979144666532,35.62,9.0172,13.2798,27.029,0.8096,9.9262,9.887,9.887,0
137888,npp,3004,2202,10.3473176956177,40.7360763549805,-74.0209045410156,3670176,3004,1762,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-14 06:55:27.448627,-74.43406253022096,9.77605142544833,8.649986962941892,4.2535174567209365e-16,13.0,9.74,1.0,9.86,9.0384,13.73,24.7321,0.7831,7.3693,8.103,8.103,0
138269,npp,1528,1159,7.1436653137207,40.7343635559082,-74.018669128418,3670176,1528,855,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-16 06:17:43.270952,96.24687008208457,43.15726441492362,37.288964150283824,1.5770775195875303e-28,7.0,-43.15,1.4867838833500562,-43.08,10.4683,13.7199,21.4907,0.7837,6.3288,5.5983,5.5983,0
138282,npp,289,3864,32.4856758117676,40.7396774291992,-74.0175704956055,3670176,293,3096,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-16 07:57:51.862625,-66.68984865143631,66.8153204015471,54.51603170791813,7.59185565534065e-24,23.0,66.74,3.1865100272627664,66.73,17.2028,22.3651,32.5796,0.4807,13.928,15.6174,15.6174,0
138477,npp,2734,3382,21.9697971343994,40.733512878418,-74.0163345336914,3670176,2732,2731,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-17 07:39:10.445063,-69.57224257794805,57.00820650978851,47.98395276581272,2.618257036511954e-27,20.0,56.95,2.1127631471468895,56.97,12.3795,18.7311,31.7773,0.574,12.2848,12.611,12.611,0
139065,npp,676,1856,0.12500003436201723,40.7379570007324,-74.0144271850586,3670176,676,1430,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-20 06:42:51.962920,98.76895565492273,10.343611998654884,9.15079942150382,1.6388404947897109e-28,11.0,-10.32,1.0,-10.15,8.4313,12.4623,31.024,0.8628,-1.5854,0.1078,0.1078,0
139449,npp,2216,806,49.5836563110352,40.7391128540039,-74.0127792358398,3670176,2216,593,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-22 06:05:02.444413,94.21727953795299,54.03961057966279,45.79964496145952,6.110000938742305e-20,5.0,-54.02,1.9513309067639726,-53.91,14.8452,21.2512,33.9691,0.5059,25.2715,25.0865,25.0865,0
139645,npp,1415,286,46.8836669921875,40.7371711730957,-74.0191421508789,3670176,1416,150,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-23 05:46:03.239910,91.31996209759072,65.5548892079042,53.736311691687014,1.6312667101296603e-13,2.0,-65.51,3.0,-65.44,22.767,30.7405,43.7583,0.3498,16.133,16.3982,16.3982,0
139658,npp,433,3049,28.6515331268311,40.7384414672852,-74.0182571411133,3670176,435,2451,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-23 07:26:40.299136,-72.40500945599157,47.80887938803585,41.015917730152914,4.433379745708424e-21,18.0,47.77,1.646109783506203,47.86,11.7132,20.6646,30.7993,0.5203,15.6039,14.9076,14.9076,0
139851,npp,2828,2541,37.6829032897949,40.73388671875,-74.0133972167969,3670176,2827,2056,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-24 07:07:53.551538,-74.27367331102705,27.839140351591716,24.433235131708315,9.505938921381241e-15,15.0,27.81,1.184412938166907,28.0,10.3386,14.0679,24.906,0.7643,30.6901,28.8007,28.8007,0
140045,npp,2122,2028,0.12500003585247654,40.7369613647461,-74.0135650634766,3670176,2122,1595,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-25 06:49:05.026899,76.03830668652802,0.4904732289490346,0.43441746851114155,9.059581005943768e-08,12.0,-0.43,1.0,0.23,8.4537,10.7519,20.3986,1.0,0.125,0.125,0.125,0
140987,npp,488,2199,38.2387962341309,40.7394714355469,-74.0138244628906,3670144,488,1759,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-09-30 06:55:18.113040,-76.69455235198913,9.596086758545118,8.490800509183346,0.1788843338470844,13.0,9.57,1.0,9.86,9.0384,13.73,24.7321,0.7831,35.2607,29.9447,28.599924078763355,0
141179,npp,2834,1681,15.2607841491699,40.7403335571289,-74.0151977539062,3670144,2835,1271,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-01 06:36:27.814987,99.10229407983307,20.053784291702396,17.68045818643521,0.151311177977574,10.0,-20.05,1.0837787002826917,-19.715,8.6403,12.6477,24.076,0.8501,13.163,12.9733,11.835807272816107,0
141371,npp,2079,1155,53.2965545654297,40.7382926940918,-74.0188674926758,3670144,2078,851,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-02 06:17:32.179519,95.83179970899467,43.313438512372464,37.41400384175433,0.12075290848170304,7.0,-43.3,1.4867838833500562,-43.08,10.4683,13.7199,21.4907,0.7837,37.3709,41.7671,40.85933127451564,0
141563,npp,1295,630,29.9754943847656,40.7381744384766,-74.013916015625,3670144,1300,414,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-03 05:58:34.763880,92.8048220407597,58.47759968561215,49.02336148575277,0.09193807735461794,4.0,-58.44,2.253202848596432,-58.29,16.8714,25.8365,31.8927,0.4162,12.5888,12.4744,11.783248852147276,0
141576,npp,212,3378,29.9869976043701,40.7381553649902,-74.0151062011719,3670144,214,2727,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-03 07:39:01.148643,-70.13969033333966,56.90813703100448,47.90841280616244,0.09220885101394372,20.0,56.85,2.1127631471468895,56.97,12.3795,18.7311,31.7773,0.574,16.0795,17.213,16.519813291573943,0
141961,npp,1935,2367,0.12500002616355488,40.7390251159668,-74.0148773193359,3670144,1935,1913,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-05 07:01:29.460009,-74.29482429592913,18.98382445284323,16.745388911218182,0.05425035532592313,14.0,18.96,1.0442604737599883,19.34,9.1472,13.961,28.9075,0.7701,-2.4977,0.0963,-0.3115309709513038,0
142347,npp,456,1331,40.750057220459,40.7364501953125,-74.0132904052734,3670144,456,1005,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-07 06:23:47.098970,97.29927984672514,36.60631421076802,31.879387736635874,0.02033087975946569,8.0,-36.6,1.357151599901897,-36.32,10.4888,13.5832,30.6169,0.7916,30.7695,32.2562,32.10336114055321,0
142361,npp,2255,4015,0.12500002658117104,40.7361221313477,-74.0178375244141,3670144,2261,3175,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-07 08:03:48.574478,-65.27456234269287,69.27258247505436,55.938564520289546,0.028634973809354525,24.0,69.18,3.5496478698597698,69.26,20.781,30.0219,43.5896,0.3581,2.3294,0.0448,-0.17046548723366342,0
142541,npp,2753,802,18.7848434448242,40.7393493652344,-74.0148391723633,3670144,2756,588,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-08 06:04:51.472733,94.52779810861034,54.15558695271869,45.88331303556414,0.008936240921941785,5.0,-54.13,1.9513309067639726,-53.91,14.8452,21.2512,33.9691,0.5059,9.488,9.5041,9.436921162369256,0
142941,npp,298,2536,17.6468486785889,40.7343444824219,-74.0139541625977,3670144,298,2052,196611,3866755,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-10 07:07:42.624375,-75.09587083400649,27.591310357875855,24.218177851990454,0.0019494895053828642,15.0,27.58,1.184412938166907,28.0,10.3386,14.0679,24.906,0.7643,13.7737,13.4873,13.472644571605786,0
143138,npp,2676,2024,0.12500003933892145,40.7393836975098,-74.0137023925781,3670176,2676,1591,196611,3866787,1354,usa_ny_10_29,40.7375,-74.01666667,10,29,usa_ny,2012-10-11 06:48:55.893506,80.54631429935971,0.7205976047885073,0.6382153309880689,6.946013457493941e-05,12.0,-0.64,1.0,0.23,8.4537,10.7519,20.3986,1.0,0.125,0.125,0.125,0
