lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.703,0.7,0.704
2,0.492,0.575,0.494
3,0.37,0.473,0.372
4,0.314,0.392,0.316
5,0.281,0.329,0.283
6,0.266,0.281,0.268
7,0.257,0.246,0.258
8,0.243,0.222,0.243
9,0.24,0.207,0.241
10,0.245,0.198,0.245
11,0.249,0.195,0.248
12,0.25,0.196,0.248
13,0.256,0.2,0.253
14,0.246,0.205,0.243
15,0.243,0.212,0.239
16,0.232,0.219,0.228
17,0.21,0.226,0.207
18,0.206,0.231,0.204
19,0.211,0.236,0.211
20,0.212,0.239,0.211
21,0.209,0.241,0.21
22,0.205,0.241,0.206
23,0.197,0.24,0.199
24,0.189,0.237,0.191
25,0.188,0.233,0.19
26,0.214,0.223,0.217
27,0.224,0.215,0.226
28,0.217,0.21,0.219
29,0.212,0.207,0.214
30,0.212,0.203,0.214
31,0.207,0.2,0.208
32,0.201,0.198,0.203
33,0.199,0.195,0.2
34,0.204,0.192,0.205
35,0.193,0.189,0.193
36,0.178,0.186,0.179
37,0.17,0.182,0.17
38,0.177,0.178,0.178
39,0.183,0.171,0.183
40,0.182,0.165,0.181
41,0.177,0.157,0.175
42,0.164,0.15,0.161
43,0.134,0.143,0.13
44,0.104,0.138,0.1
45,0.095,0.131,0.092
46,0.117,0.125,0.114
47,0.125,0.118,0.123
48,0.121,0.112,0.119
49,0.114,0.106,0.113
50,0.105,0.102,0.105
51,0.1,0.1,0.1
52,0.098,0.097,0.099
53,0.103,0.094,0.105
54,0.095,0.092,0.098
55,0.082,0.091,0.085
56,0.077,0.09,0.08
57,0.085,0.09,0.088
58,0.093,0.09,0.096
59,0.084,0.09,0.087
60,0.083,0.091,0.086
61,0.092,0.092,0.095
62,0.105,0.093,0.108
63,0.108,0.095,0.11
64,0.099,0.097,0.101
65,0.095,0.099,0.097
66,0.084,0.099,0.086
67,0.084,0.099,0.085
68,0.099,0.098,0.1
69,0.119,0.098,0.118
70,0.116,0.099,0.115
71,0.111,0.1,0.108
72,0.103,0.1,0.099
73,0.093,0.098,0.089
74,0.084,0.096,0.079
75,0.081,0.093,0.076
76,0.094,0.091,0.091
77,0.101,0.09,0.098
78,0.09,0.089,0.088
79,0.075,0.087,0.075
80,0.085,0.085,0.085
81,0.091,0.082,0.092
82,0.09,0.08,0.092
83,0.077,0.078,0.079
84,0.071,0.075,0.073
85,0.069,0.073,0.071
86,0.065,0.073,0.068
87,0.067,0.073,0.069
88,0.062,0.072,0.064
89,0.068,0.071,0.07
90,0.079,0.069,0.081
91,0.075,0.07,0.077
92,0.06,0.071,0.062
93,0.056,0.072,0.057
94,0.07,0.072,0.071
95,0.088,0.071,0.089
96,0.092,0.071,0.093
97,0.085,0.07,0.085
98,0.072,0.069,0.071
99,0.059,0.069,0.057
100,0.046,0.069,0.043
101,0.049,0.069,0.045
102,0.069,0.068,0.064
103,0.092,0.068,0.086
104,0.094,0.068,0.088
105,0.082,0.07,0.077
106,0.078,0.071,0.074
107,0.073,0.072,0.07
108,0.057,0.072,0.053
109,0.041,0.072,0.038
110,0.05,0.071,0.048
111,0.07,0.07,0.068
112,0.081,0.07,0.08
113,0.072,0.07,0.072
114,0.06,0.07,0.061
115,0.051,0.071,0.052
116,0.078,0.071,0.079
117,0.091,0.072,0.091
118,0.099,0.073,0.099
119,0.087,0.076,0.088
120,0.074,0.079,0.075
121,0.076,0.079,0.077
122,0.083,0.079,0.084
123,0.086,0.077,0.087
124,0.086,0.077,0.086
125,0.078,0.077,0.078
126,0.067,0.077,0.066
127,0.048,0.078,0.046
128,0.051,0.079,0.048
129,0.059,0.078,0.056
130,0.079,0.077,0.075
131,0.1,0.077,0.094
132,0.114,0.077,0.108
133,0.101,0.077,0.095
134,0.093,0.079,0.088
135,0.084,0.081,0.08
136,0.077,0.083,0.073
137,0.068,0.085,0.064
138,0.071,0.086,0.069
139,0.07,0.087,0.068
140,0.07,0.088,0.068
141,0.066,0.089,0.066
142,0.062,0.089,0.062
143,0.084,0.088,0.085
144,0.11,0.088,0.111
145,0.124,0.087,0.125
146,0.122,0.086,0.122
147,0.098,0.086,0.098
148,0.088,0.086,0.089
149,0.094,0.086,0.094
150,0.098,0.086,0.098
151,0.102,0.085,0.103
152,0.089,0.085,0.09
153,0.079,0.085,0.079
154,0.069,0.086,0.069
155,0.061,0.088,0.061
156,0.058,0.089,0.057
157,0.057,0.089,0.055
158,0.069,0.089,0.066
159,0.082,0.088,0.078
160,0.079,0.087,0.075
161,0.089,0.085,0.084
162,0.094,0.083,0.089
163,0.108,0.082,0.102
164,0.119,0.081,0.114
165,0.121,0.08,0.117
166,0.097,0.081,0.094
167,0.086,0.082,0.083
168,0.08,0.085,0.077
169,0.082,0.087,0.08
170,0.08,0.087,0.079
171,0.066,0.087,0.066
172,0.073,0.086,0.073
173,0.074,0.086,0.075
174,0.074,0.086,0.075
175,0.089,0.086,0.09
176,0.088,0.086,0.088
177,0.075,0.086,0.075
178,0.068,0.086,0.068
179,0.082,0.085,0.082
180,0.089,0.084,0.089
181,0.088,0.083,0.089
182,0.092,0.084,0.093
183,0.1,0.084,0.101
184,0.104,0.085,0.104
185,0.103,0.086,0.102
186,0.1,0.087,0.098
187,0.086,0.089,0.083
188,0.078,0.09,0.074
189,0.075,0.091,0.071
190,0.07,0.091,0.064
191,0.082,0.089,0.076
192,0.088,0.087,0.082
193,0.095,0.086,0.089
194,0.099,0.085,0.093
195,0.088,0.084,0.084
196,0.083,0.082,0.079
197,0.079,0.081,0.076
198,0.074,0.079,0.072
199,0.061,0.078,0.059
200,0.064,0.077,0.064
201,0.082,0.076,0.082
202,0.091,0.075,0.091
203,0.095,0.075,0.095
204,0.085,0.075,0.085
205,0.064,0.074,0.065
206,0.07,0.073,0.07
207,0.07,0.072,0.07
208,0.065,0.071,0.065
209,0.062,0.071,0.062
210,0.055,0.07,0.055
211,0.06,0.068,0.06
212,0.065,0.066,0.064
213,0.073,0.064,0.072
214,0.082,0.063,0.08
215,0.08,0.062,0.077
216,0.069,0.062,0.065
217,0.054,0.063,0.05
218,0.054,0.062,0.049
219,0.063,0.061,0.057
220,0.062,0.059,0.056
221,0.06,0.057,0.054
222,0.054,0.056,0.048
223,0.039,0.054,0.034
224,0.033,0.053,0.029
225,0.043,0.052,0.039
226,0.049,0.051,0.046
227,0.056,0.049,0.054
228,0.062,0.046,0.061
229,0.063,0.044,0.063
230,0.051,0.041,0.052
231,0.038,0.039,0.039
232,0.028,0.037,0.029
233,0.038,0.035,0.038
234,0.036,0.034,0.036
235,0.047,0.032,0.047
236,0.042,0.032,0.042
237,0.023,0.032,0.023
238,0.007,0.031,0.008
239,0.008,0.029,0.009
240,0.021,0.028,0.022
241,0.029,0.027,0.029
242,0.038,0.027,0.039
243,0.031,0.027,0.031
244,0.033,0.028,0.032
245,0.023,0.028,0.021
246,0.023,0.028,0.021
247,0.028,0.029,0.025
248,0.038,0.031,0.034
249,0.045,0.034,0.04
250,0.049,0.037,0.044
251,0.038,0.041,0.033
252,0.036,0.045,0.031
253,0.033,0.048,0.03
254,0.041,0.05,0.039
255,0.049,0.051,0.048
256,0.047,0.053,0.047
257,0.046,0.054,0.046
258,0.046,0.054,0.046
259,0.054,0.054,0.054
260,0.063,0.053,0.064
261,0.073,0.051,0.074
262,0.071,0.049,0.072
263,0.058,0.048,0.059
264,0.051,0.048,0.052
265,0.044,0.047,0.046
266,0.045,0.045,0.047
267,0.056,0.043,0.058
268,0.055,0.04,0.057
269,0.037,0.037,0.039
270,0.019,0.034,0.021
271,0.016,0.032,0.017
272,0.001,0.03,0.002
273,0.006,0.028,0.006
274,0.011,0.025,0.011
275,0.02,0.023,0.019
276,0.025,0.02,0.024
277,0.026,0.017,0.025
278,0.019,0.015,0.016
279,0.022,0.014,0.019
280,0.024,0.013,0.021
281,0.032,0.012,0.029
282,0.029,0.011,0.026
283,0.026,0.012,0.024
284,0.018,0.013,0.016
285,-0.006,0.015,-0.006
286,-0.006,0.016,-0.006
287,-0.001,0.017,0.0
288,0.015,0.018,0.016
289,0.022,0.02,0.024
290,0.027,0.022,0.028
291,0.028,0.024,0.03
292,0.017,0.025,0.019
293,0.014,0.025,0.017
294,0.014,0.024,0.017
295,0.023,0.024,0.026
296,0.021,0.023,0.024
297,0.033,0.022,0.036
298,0.029,0.022,0.032
299,0.031,0.022,0.034
300,0.036,0.022,0.038
301,0.034,0.022,0.036
302,0.031,0.021,0.032
303,0.025,0.019,0.026
304,0.022,0.018,0.021
305,0.015,0.016,0.014
306,0.007,0.015,0.006
307,0.004,0.012,0.003
308,0.011,0.01,0.008
309,0.011,0.007,0.008
310,0.002,0.005,-0.002
311,-0.022,0.004,-0.026
312,-0.019,0.004,-0.023
313,0.003,0.005,0.001
314,0.016,0.007,0.015
315,0.019,0.008,0.019
316,0.013,0.009,0.013
317,0.012,0.01,0.013
318,0.018,0.012,0.019
319,0.018,0.016,0.02
320,0.018,0.02,0.02
321,0.015,0.024,0.017
322,0.019,0.03,0.021
323,0.022,0.035,0.024
324,0.036,0.039,0.038
325,0.048,0.043,0.05
326,0.059,0.047,0.061
327,0.061,0.05,0.063
328,0.057,0.054,0.059
329,0.057,0.056,0.059
330,0.064,0.059,0.065
331,0.073,0.061,0.074
332,0.068,0.063,0.069
333,0.062,0.065,0.062
334,0.058,0.066,0.058
335,0.061,0.067,0.06
336,0.065,0.067,0.064
337,0.063,0.067,0.061
338,0.072,0.068,0.07
339,0.083,0.068,0.079
340,0.081,0.069,0.077
341,0.068,0.069,0.065
342,0.057,0.069,0.055
343,0.043,0.069,0.041
344,0.059,0.068,0.058
345,0.059,0.067,0.059
346,0.067,0.067,0.068
347,0.093,0.068,0.095
348,0.084,0.07,0.085
349,0.075,0.072,0.076
350,0.067,0.075,0.069
351,0.078,0.077,0.08
352,0.076,0.08,0.078
353,0.084,0.083,0.087
354,0.083,0.087,0.085
355,0.077,0.09,0.08
356,0.081,0.092,0.083
357,0.092,0.093,0.095
358,0.103,0.095,0.105
359,0.103,0.097,0.105
360,0.11,0.1,0.112
361,0.108,0.103,0.109
362,0.097,0.105,0.097
363,0.086,0.107,0.086
364,0.099,0.108,0.098
365,0.122,0.108,0.121
366,0.139,0.108,0.137
367,0.134,0.108,0.131
368,0.123,0.109,0.12
369,0.101,0.11,0.096
370,0.094,0.109,0.09
371,0.098,0.109,0.094
372,0.096,0.109,0.094
373,0.099,0.107,0.098
374,0.1,0.105,0.101
375,0.089,0.102,0.09
376,0.084,0.1,0.085
377,0.098,0.098,0.1
378,0.108,0.096,0.11
379,0.12,0.093,0.122
380,0.116,0.091,0.118
381,0.097,0.089,0.099
382,0.073,0.087,0.075
383,0.07,0.085,0.072
384,0.08,0.083,0.083
385,0.087,0.081,0.089
386,0.09,0.079,0.093
387,0.082,0.077,0.084
388,0.071,0.076,0.073
389,0.067,0.075,0.068
390,0.063,0.074,0.065
391,0.064,0.074,0.065
392,0.075,0.073,0.075
393,0.077,0.073,0.077
394,0.08,0.074,0.079
395,0.074,0.074,0.073
396,0.075,0.075,0.073
397,0.077,0.075,0.073
398,0.085,0.076,0.081
399,0.077,0.078,0.073
400,0.072,0.079,0.069
