lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.749,0.74,0.753
2,0.558,0.612,0.564
3,0.431,0.506,0.44
4,0.355,0.42,0.363
5,0.303,0.35,0.309
6,0.266,0.296,0.271
7,0.254,0.253,0.255
8,0.249,0.222,0.246
9,0.245,0.199,0.238
10,0.228,0.184,0.218
11,0.231,0.174,0.22
12,0.218,0.17,0.205
13,0.195,0.169,0.184
14,0.184,0.171,0.174
15,0.187,0.174,0.177
16,0.189,0.179,0.179
17,0.184,0.184,0.174
18,0.184,0.19,0.174
19,0.181,0.194,0.172
20,0.179,0.199,0.172
21,0.177,0.202,0.173
22,0.168,0.204,0.169
23,0.165,0.205,0.17
24,0.156,0.205,0.163
25,0.154,0.203,0.165
26,0.169,0.197,0.181
27,0.195,0.192,0.208
28,0.204,0.189,0.218
29,0.21,0.187,0.223
30,0.208,0.186,0.222
31,0.202,0.184,0.215
32,0.209,0.182,0.22
33,0.198,0.179,0.206
34,0.178,0.174,0.183
35,0.163,0.168,0.163
36,0.154,0.162,0.151
37,0.153,0.154,0.146
38,0.149,0.147,0.139
39,0.138,0.14,0.125
40,0.121,0.133,0.107
41,0.121,0.126,0.107
42,0.121,0.119,0.107
43,0.12,0.113,0.107
44,0.112,0.108,0.098
45,0.102,0.104,0.087
46,0.101,0.1,0.087
47,0.089,0.097,0.075
48,0.078,0.096,0.067
49,0.081,0.096,0.071
50,0.084,0.097,0.076
51,0.083,0.1,0.078
52,0.076,0.104,0.073
53,0.084,0.108,0.084
54,0.111,0.112,0.114
55,0.132,0.116,0.138
56,0.143,0.121,0.151
57,0.148,0.125,0.158
58,0.151,0.129,0.161
59,0.151,0.133,0.161
60,0.146,0.136,0.156
61,0.139,0.139,0.148
62,0.147,0.142,0.153
63,0.147,0.143,0.149
64,0.147,0.142,0.145
65,0.147,0.141,0.14
66,0.141,0.14,0.13
67,0.129,0.138,0.116
68,0.128,0.136,0.113
69,0.121,0.133,0.105
70,0.128,0.13,0.112
71,0.128,0.128,0.113
72,0.123,0.125,0.11
73,0.119,0.122,0.107
74,0.122,0.119,0.111
75,0.116,0.115,0.105
76,0.109,0.111,0.098
77,0.104,0.107,0.094
78,0.098,0.105,0.09
79,0.095,0.104,0.089
80,0.096,0.103,0.091
81,0.091,0.102,0.088
82,0.089,0.101,0.087
83,0.1,0.1,0.099
84,0.112,0.099,0.112
85,0.12,0.098,0.121
86,0.121,0.098,0.122
87,0.123,0.098,0.126
88,0.12,0.098,0.124
89,0.105,0.099,0.111
90,0.089,0.1,0.094
91,0.076,0.1,0.082
92,0.076,0.101,0.082
93,0.077,0.101,0.079
94,0.075,0.1,0.073
95,0.082,0.1,0.075
96,0.089,0.099,0.078
97,0.114,0.098,0.099
98,0.128,0.097,0.111
99,0.122,0.096,0.104
100,0.112,0.094,0.095
101,0.103,0.092,0.088
102,0.085,0.091,0.071
103,0.08,0.089,0.067
104,0.079,0.087,0.067
105,0.092,0.085,0.08
106,0.095,0.083,0.084
107,0.088,0.081,0.077
108,0.075,0.079,0.065
109,0.072,0.076,0.063
110,0.062,0.072,0.053
111,0.053,0.069,0.046
112,0.048,0.066,0.043
113,0.048,0.062,0.046
114,0.058,0.058,0.059
115,0.06,0.054,0.064
116,0.069,0.05,0.073
117,0.066,0.046,0.07
118,0.056,0.044,0.06
119,0.044,0.041,0.048
120,0.041,0.04,0.045
121,0.041,0.04,0.043
122,0.037,0.04,0.038
123,0.027,0.04,0.025
124,0.025,0.039,0.021
125,0.029,0.039,0.022
126,0.036,0.039,0.026
127,0.037,0.039,0.026
128,0.034,0.04,0.023
129,0.04,0.042,0.03
130,0.048,0.044,0.038
131,0.055,0.045,0.045
132,0.061,0.045,0.053
133,0.045,0.045,0.039
134,0.03,0.045,0.025
135,0.034,0.045,0.028
136,0.04,0.045,0.034
137,0.048,0.046,0.041
138,0.056,0.046,0.049
139,0.062,0.047,0.054
140,0.06,0.047,0.053
141,0.058,0.046,0.051
142,0.045,0.045,0.04
143,0.045,0.043,0.041
144,0.046,0.042,0.045
145,0.036,0.04,0.036
146,0.034,0.039,0.036
147,0.027,0.038,0.031
148,0.033,0.037,0.037
149,0.03,0.036,0.034
150,0.024,0.036,0.027
151,0.021,0.035,0.023
152,0.026,0.034,0.027
153,0.034,0.033,0.032
154,0.038,0.033,0.034
155,0.054,0.033,0.048
156,0.049,0.033,0.041
157,0.034,0.033,0.026
158,0.026,0.034,0.019
159,0.027,0.035,0.02
160,0.034,0.038,0.028
161,0.041,0.041,0.035
162,0.046,0.044,0.041
163,0.054,0.046,0.05
164,0.052,0.047,0.047
165,0.053,0.048,0.047
166,0.048,0.049,0.041
167,0.04,0.05,0.032
168,0.037,0.052,0.029
169,0.046,0.054,0.039
170,0.042,0.055,0.037
171,0.05,0.057,0.046
172,0.062,0.058,0.058
173,0.07,0.059,0.066
174,0.075,0.059,0.072
175,0.079,0.058,0.076
176,0.064,0.058,0.062
177,0.053,0.057,0.052
178,0.063,0.056,0.063
179,0.049,0.054,0.049
180,0.036,0.051,0.035
181,0.03,0.048,0.028
182,0.025,0.044,0.021
183,0.036,0.04,0.03
184,0.044,0.036,0.036
185,0.058,0.032,0.048
186,0.057,0.029,0.045
187,0.05,0.025,0.04
188,0.034,0.021,0.026
189,0.016,0.017,0.009
190,-0.003,0.014,-0.007
191,-0.02,0.01,-0.023
192,-0.018,0.007,-0.02
193,-0.01,0.005,-0.014
194,-0.009,0.003,-0.016
195,0.0,0.001,-0.009
196,0.002,-0.001,-0.008
197,-0.001,-0.003,-0.011
198,0.001,-0.004,-0.009
199,0.002,-0.005,-0.006
200,-0.003,-0.005,-0.01
201,-0.001,-0.005,-0.005
202,0.005,-0.005,0.001
203,0.002,-0.004,-0.001
204,0.009,-0.003,0.007
205,0.003,-0.001,0.002
206,0.001,0.001,0.001
207,-0.0,0.002,0.001
208,-0.002,0.004,-0.001
209,0.001,0.006,0.002
210,0.003,0.008,0.003
211,0.0,0.009,-0.001
212,-0.004,0.009,-0.006
213,-0.004,0.009,-0.008
214,0.001,0.009,-0.004
215,0.008,0.008,0.002
216,0.019,0.007,0.012
217,0.021,0.007,0.012
218,0.025,0.007,0.014
219,0.031,0.007,0.02
220,0.027,0.006,0.016
221,0.012,0.005,0.001
222,-0.01,0.005,-0.021
223,-0.016,0.004,-0.027
224,-0.008,0.003,-0.021
225,-0.014,0.002,-0.028
226,-0.009,0.001,-0.024
227,-0.008,-0.0,-0.022
228,-0.003,-0.002,-0.014
229,0.006,-0.004,-0.004
230,0.013,-0.006,0.006
231,0.006,-0.008,0.002
232,-0.003,-0.009,-0.004
233,-0.022,-0.009,-0.021
234,-0.029,-0.009,-0.026
235,-0.017,-0.009,-0.012
236,-0.011,-0.009,-0.005
237,-0.011,-0.009,-0.005
238,-0.003,-0.009,0.002
239,-0.003,-0.009,0.001
240,-0.012,-0.01,-0.008
241,-0.013,-0.012,-0.011
242,-0.02,-0.014,-0.02
243,-0.013,-0.017,-0.015
244,-0.02,-0.02,-0.022
245,-0.03,-0.024,-0.033
246,-0.027,-0.029,-0.032
247,-0.02,-0.033,-0.026
248,-0.01,-0.036,-0.017
249,-0.018,-0.039,-0.026
250,-0.025,-0.041,-0.033
251,-0.021,-0.042,-0.029
252,-0.033,-0.043,-0.041
253,-0.048,-0.043,-0.056
254,-0.066,-0.043,-0.074
255,-0.074,-0.043,-0.082
256,-0.075,-0.043,-0.084
257,-0.076,-0.042,-0.084
258,-0.061,-0.04,-0.068
259,-0.053,-0.038,-0.057
260,-0.049,-0.034,-0.049
261,-0.038,-0.031,-0.034
262,-0.016,-0.027,-0.009
263,0.004,-0.023,0.012
264,0.008,-0.019,0.018
265,0.004,-0.015,0.015
266,-0.001,-0.012,0.01
267,0.007,-0.008,0.018
268,0.01,-0.003,0.02
269,0.009,0.0,0.017
270,0.001,0.003,0.007
271,-0.0,0.006,0.004
272,-0.005,0.007,-0.002
273,-0.003,0.007,-0.002
274,-0.01,0.005,-0.012
275,-0.004,0.003,-0.008
276,0.011,0.0,0.005
277,0.002,-0.004,-0.004
278,-0.009,-0.009,-0.017
279,-0.018,-0.013,-0.026
280,-0.02,-0.018,-0.029
281,-0.018,-0.023,-0.028
282,-0.022,-0.028,-0.033
283,-0.023,-0.033,-0.034
284,-0.026,-0.037,-0.037
285,-0.035,-0.04,-0.044
286,-0.043,-0.042,-0.05
287,-0.047,-0.043,-0.049
288,-0.049,-0.043,-0.048
289,-0.053,-0.044,-0.047
290,-0.061,-0.044,-0.051
291,-0.062,-0.044,-0.048
292,-0.057,-0.043,-0.04
293,-0.043,-0.041,-0.026
294,-0.029,-0.039,-0.011
295,-0.02,-0.036,-0.003
296,-0.016,-0.031,-0.001
297,-0.02,-0.026,-0.007
298,-0.035,-0.021,-0.022
299,-0.037,-0.016,-0.026
300,-0.023,-0.01,-0.013
301,-0.009,-0.004,-0.002
302,-0.003,0.001,0.002
303,0.009,0.005,0.012
304,0.028,0.009,0.029
305,0.036,0.012,0.036
306,0.04,0.015,0.038
307,0.023,0.017,0.021
308,0.015,0.019,0.011
309,0.007,0.021,0.002
310,0.017,0.023,0.011
311,0.033,0.024,0.025
312,0.034,0.025,0.025
313,0.042,0.025,0.033
314,0.039,0.026,0.029
315,0.027,0.027,0.019
316,0.019,0.028,0.013
317,0.016,0.03,0.013
318,0.012,0.032,0.013
319,0.005,0.033,0.01
320,0.013,0.034,0.022
321,0.022,0.035,0.034
322,0.035,0.036,0.049
323,0.036,0.037,0.052
324,0.036,0.038,0.052
325,0.045,0.04,0.061
326,0.06,0.043,0.075
327,0.069,0.045,0.083
328,0.069,0.047,0.083
329,0.064,0.049,0.077
330,0.058,0.05,0.069
331,0.049,0.051,0.058
332,0.039,0.051,0.045
333,0.055,0.052,0.059
334,0.055,0.052,0.057
335,0.058,0.055,0.059
336,0.062,0.057,0.061
337,0.046,0.059,0.045
338,0.048,0.061,0.046
339,0.051,0.061,0.05
340,0.048,0.062,0.047
341,0.059,0.063,0.057
342,0.07,0.063,0.066
343,0.07,0.064,0.065
344,0.061,0.066,0.056
345,0.055,0.068,0.051
346,0.059,0.07,0.058
347,0.073,0.072,0.075
348,0.08,0.074,0.085
349,0.075,0.076,0.084
350,0.083,0.077,0.095
351,0.09,0.078,0.104
352,0.093,0.078,0.11
353,0.093,0.078,0.11
354,0.09,0.077,0.107
355,0.084,0.077,0.102
356,0.089,0.077,0.106
357,0.077,0.077,0.094
358,0.052,0.077,0.068
359,0.05,0.076,0.063
360,0.06,0.074,0.068
361,0.076,0.071,0.081
362,0.081,0.068,0.083
363,0.067,0.066,0.066
364,0.057,0.064,0.054
365,0.061,0.063,0.058
366,0.06,0.062,0.057
367,0.056,0.062,0.053
368,0.058,0.061,0.055
369,0.05,0.059,0.047
370,0.058,0.057,0.054
371,0.064,0.056,0.059
372,0.067,0.055,0.061
373,0.063,0.054,0.057
374,0.071,0.052,0.066
375,0.062,0.051,0.061
376,0.043,0.05,0.045
377,0.029,0.048,0.035
378,0.02,0.046,0.03
379,0.031,0.045,0.043
380,0.042,0.043,0.056
381,0.051,0.041,0.065
382,0.061,0.039,0.076
383,0.068,0.038,0.083
384,0.06,0.036,0.076
385,0.041,0.035,0.059
386,0.016,0.033,0.034
387,0.004,0.032,0.021
388,0.006,0.03,0.021
389,0.01,0.029,0.022
390,0.017,0.028,0.024
391,0.03,0.028,0.034
392,0.038,0.027,0.037
393,0.043,0.027,0.039
394,0.043,0.027,0.037
395,0.031,0.027,0.025
396,0.023,0.028,0.016
397,0.027,0.029,0.021
398,0.038,0.031,0.034
399,0.038,0.033,0.035
400,0.022,0.035,0.021
