gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1247,1527,4.15759420394897,40.6605224609375,-74.0282669067383,3670144,1246,1145,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-03 06:31:40.650069,97.02716440931836,27.8575149552261,24.446778948958613,0.019044198463716796,9.0,-27.85,1.184412938166907,-28.46,4.1118,5.3117,7.1782,0.9351,3.9927,3.8878,0
101411,npp,2772,476,9.86258316040039,40.6638107299805,-74.031379699707,3670144,2774,283,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-05 05:53:49.278365,92.53489974355321,61.85346596175538,51.34584103168057,0.07364136355748609,3.0,-61.82,2.5331140255951103,-62.1,9.4981,11.5748,15.8762,0.4291,4.2911,4.2323,0
101543,npp,1070,2728,6.05317878723145,40.6635246276855,-74.0329208374023,3670144,1069,2189,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-06 07:15:34.210180,-73.4824445160016,36.22949550112273,31.565676962974013,0.08303524468330967,16.0,36.18,1.2937979144666532,35.71,4.5416,5.8725,7.7411,0.8458,5.1067,5.1199,0
101665,npp,362,2219,4.38043451309204,40.6597900390625,-74.0273895263672,3670144,362,1778,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-07 06:56:47.424904,-75.40621152977316,10.769884186188182,9.526628612395994,0.10092573752746861,13.0,10.73,1.015504800579495,9.97,3.7065,4.6637,6.3585,1.065,4.6881,4.6653,0
101787,npp,2713,1701,6.85808134078979,40.6584587097168,-74.0258407592773,3670144,2713,1289,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-08 06:37:57.082833,99.10203395866792,18.94697296869494,16.71290742555044,0.06564000061810474,10.0,-18.97,1.0442604737599883,-19.63,3.8379,4.7482,6.1965,1.0461,6.9875,7.1741,0
101908,npp,1962,1175,6.42685699462891,40.664623260498,-74.0312423706055,3670144,1962,868,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-09 06:19:03.181049,96.25457432665556,42.57235631099339,36.8116424826523,0.0391728158433431,7.0,-42.57,1.4867838833500562,-43.04,5.2269,6.4823,8.5916,0.7663,4.9298,4.9246,0
102038,npp,1183,649,10.6980810165405,40.6637306213379,-74.0257873535156,3670144,1188,432,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-10 06:00:05.714765,92.92362874180829,58.01176715450661,48.694462146903746,0.01887629615155793,4.0,-57.98,2.2013981571160284,-58.29,8.2367,10.3984,12.6899,0.4777,5.1032,5.1102,0
102047,npp,94,3399,10.8839864730835,40.6660690307617,-74.028564453125,3670144,92,2747,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-10 07:40:30.316479,-69.54973308237786,57.42353395332224,48.27968353108278,0.02666421236624869,20.0,57.36,2.2013981571160284,57.05,7.4131,8.9464,11.3332,0.5552,5.8472,6.0428,0
102161,npp,376,129,15.1159811019897,40.6613464355469,-74.0282287597656,3670144,376,60,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-11 05:41:06.463154,90.3047812482091,68.25068414477744,55.34996146423617,0.005300755250383642,1.0,-68.2,3.3166247903554,-68.41,11.5289,13.3204,17.6961,0.3729,5.5084,5.6366,0
102535,npp,359,1352,7.03338670730591,40.6647338867188,-74.0321350097656,3670176,360,1021,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-14 06:25:19.571033,97.14922234263302,35.72770024955525,31.144058817267762,4.824162713476952e-06,8.0,-35.72,1.2937979144666532,-36.255,5.0738,6.3228,7.5697,0.7856,5.5162,5.5252,0
102542,npp,2137,4039,0.12500001396218607,40.661678314209,-74.0337524414062,3670144,2137,3187,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-14 08:05:21.042330,-65.49762123455857,69.64045434068488,56.14588510353841,0.0023710820048836643,24.0,69.55,3.5496478698597698,69.3,12.1601,14.319,16.8752,0.3469,0.9683,0.0434,0
103261,npp,1061,999,7.04867935180664,40.6621170043945,-74.0304565429688,3670176,1062,735,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-20 06:12:40.293553,95.49233037913856,48.48719243707842,41.546342146538,2.2006961961703317e-21,6.0,-48.49,1.7549928774784245,-48.88,6.6065,7.9022,11.3949,0.6286,4.4807,4.4306,0
103381,npp,271,475,10.679181098938,40.6610679626465,-74.0250244140625,3670176,276,283,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-21 05:53:41.049253,92.20307369214846,61.868107650485584,51.359854475388836,4.7523791807490826e-24,3.0,-61.84,2.5331140255951103,-62.1,9.4981,11.5748,15.8762,0.4291,4.6135,4.5827,0
103979,npp,1745,648,8.44468975067139,40.6625480651855,-74.0262756347656,3670176,1748,430,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-26 05:59:59.287960,93.69336855426201,58.01825878099295,48.70157149000264,9.901514780690675e-14,4.0,-58.0,2.2013981571160284,-58.29,8.2367,10.3984,12.6899,0.4777,4.0795,4.0338,0
104455,npp,927,1350,4.67506837844849,40.6599617004395,-74.0329055786133,3670176,926,1019,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-04-30 06:25:09.654243,96.43515437123656,35.81818054813061,31.221479932934905,0.00010538787980852867,8.0,-35.81,1.2937979144666532,-36.255,5.0738,6.3228,7.5697,0.7856,3.6935,3.6726,0
131213,npp,2691,1514,6.54002237319946,40.6649856567383,-74.0265350341797,3670144,2692,1135,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-09 06:30:32.481108,98.45292619874914,28.475981579111092,24.978700127402913,0.01532678348044844,9.0,-28.46,1.184412938166907,-28.46,4.1118,5.3117,7.1782,0.9351,6.0041,6.1157,0
132462,npp,2638,636,12.641505241394,40.6636581420898,-74.027099609375,3670176,2636,419,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-16 05:58:57.721650,92.8938306910247,58.337879052281416,48.926998177748914,2.303598016940101e-19,4.0,-58.29,2.2013981571160284,-58.29,8.2367,10.3984,12.6899,0.4777,5.986,6.0385,0
132642,npp,1832,115,25.0400886535645,40.6611099243164,-74.0337448120117,3670176,1832,53,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-17 05:39:58.505842,90.22275983288804,68.48097549190828,55.48336576647412,1.8686322804479675e-24,1.0,-68.42,3.3166247903554,-68.41,11.5289,13.3204,17.6961,0.3729,8.5007,9.3372,0
132656,npp,900,2887,15.9632606506348,40.6621475219727,-74.0335845947266,3670176,901,2328,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-17 07:20:40.901927,-72.93292622157885,42.297793324912924,36.59082843788893,1.4856819495710936e-20,17.0,42.27,1.4867838833500562,42.35,4.8482,6.0698,8.599,0.8183,11.6213,13.0632,0
133559,npp,273,290,16.6604385375977,40.6631736755371,-74.0244445800781,3670176,277,152,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-22 05:46:18.607773,91.45277815897806,65.48201254093142,53.69167692914785,3.5417712998816315e-24,2.0,-65.44,2.898275349237888,-65.44,10.5948,13.725,20.0484,0.3619,5.9799,6.0294,0
134296,npp,2552,985,10.5144100189209,40.6641502380371,-74.0326156616211,3670176,2552,726,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-26 06:11:34.376466,95.24000169397466,48.92263770958091,41.88799551695375,3.4309502016331754e-10,6.0,-48.91,1.7549928774784245,-48.88,6.6065,7.9022,11.3949,0.6286,6.4555,6.609,0
135035,npp,1723,1687,3.45772123336792,40.6622314453125,-74.0321731567383,3670144,1723,1277,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-30 06:36:44.825958,97.63420895934964,19.76500026492244,17.429074030860573,0.057085778163266196,10.0,-19.74,1.0837787002826917,-19.63,3.8379,4.7482,6.1965,1.0461,3.7763,3.6171,0
135224,npp,956,1161,13.6413908004761,40.6655616760254,-74.0316162109375,3670144,956,856,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-31 06:17:50.949544,95.58448349442577,43.10576549804568,37.24785929640127,0.13189181533849886,7.0,-43.08,1.4867838833500562,-43.04,5.2269,6.4823,8.5916,0.7663,9.7822,10.4527,0
135236,npp,2806,3870,15.9878311157227,40.6593208312988,-74.0278167724609,3670144,2807,3099,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-08-31 07:57:59.540446,-66.62881459785798,66.91772856759046,54.57826582286732,0.08108822592564924,23.0,66.84,3.1865100272627664,66.79,10.5625,13.3596,15.9878,0.3718,5.7919,5.9442,0
135406,npp,178,636,17.6923046112061,40.6616325378418,-74.0253829956055,3670144,180,419,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-01 05:58:55.293946,93.56465216418333,58.321123586703955,48.91689283605682,0.14786296061405815,4.0,-58.29,2.2013981571160284,-58.29,8.2367,10.3984,12.6899,0.4777,8.2803,8.4511,0
135418,npp,2164,3387,0.12500001780755987,40.6656494140625,-74.0303421020508,3670144,2166,2736,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-01 07:39:19.898668,-69.83325273204221,57.123406585322705,48.06744057582079,0.11440950834208706,20.0,57.07,2.2013981571160284,57.05,7.4131,8.9464,11.3332,0.5552,0.9599,0.0694,0
135598,npp,1509,2887,0.12500001335401478,40.6640968322754,-74.0297088623047,3670144,1510,2328,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-02 07:20:36.699949,-72.9693592930842,42.30395110817887,36.59717626742124,0.10627212065516997,17.0,42.27,1.4867838833500562,42.35,4.8482,6.0698,8.599,0.8183,0.9686,0.1023,0
136349,npp,1673,808,7.13636016845703,40.6598014831543,-74.0316848754883,3670144,1673,596,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-06 06:05:11.876023,94.00735357721332,53.99688492513418,45.769342264227326,0.034404915743297175,5.0,-53.96,1.9513309067639726,-53.91,6.9306,9.2156,12.2734,0.539,3.9015,3.8464,0
136535,npp,857,288,23.5177803039551,40.664176940918,-74.0311431884766,3670144,857,152,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-07 05:46:12.662755,91.15464721549131,65.5240269551449,53.719224103707305,0.019543524901687016,2.0,-65.47,3.0,-65.44,10.5948,13.725,20.0484,0.3619,8.2313,8.511,0
136546,npp,2946,3055,8.7907886505127,40.6641807556152,-74.0259857177734,3670144,2948,2455,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-07 07:26:49.721942,-72.12750517201366,47.99256053100945,41.16184633185015,0.029277302657441433,18.0,47.96,1.646109783506203,47.96,5.8931,7.4498,9.8559,0.6667,5.7817,5.8611,0
137115,npp,834,1512,10.09443855285645,40.6651382446289,-74.0326385498047,3670144,835,1134,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-10 06:30:24.110706,98.94925357373742,28.548856008207945,25.043006665378417,0.0024355365351689546,9.0,-28.56,1.184412938166907,-28.46,4.1118,5.3117,7.1782,0.9351,9.0051,9.4395,0
137307,npp,73,984,4.26263856887817,40.6593284606934,-74.0300674438477,3670176,73,725,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-11 06:11:28.465324,95.12840819444898,48.957332408067074,41.915278945611526,0.0001660462996954513,6.0,-48.94,1.7549928774784245,-48.88,6.6065,7.9022,11.3949,0.6286,2.8932,2.6794,0
137701,npp,654,2715,5.98439311981201,40.6611709594727,-74.0269317626953,3670176,653,2180,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-13 07:14:15.975953,-73.00626189515553,35.6473943728953,31.079063477868765,7.527135552613101e-09,16.0,35.62,1.2937979144666532,35.71,4.5416,5.8725,7.7411,0.8458,5.0535,5.0617,0
137888,npp,3015,2204,5.68098497390747,40.6629524230957,-74.0309448242188,3670176,3015,1764,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-14 06:55:29.227900,-76.81349378211087,9.878723912528638,8.740612764221666,4.0662664579685323e-16,13.0,9.86,1.0,9.97,3.7065,4.6637,6.3585,1.065,5.9843,6.0505,0
138269,npp,1539,1160,4.19361591339111,40.6632995605469,-74.0284805297852,3670176,1540,855,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-16 06:17:45.050190,96.71165711495107,43.12094924605134,37.25935018440537,1.505916439674009e-28,7.0,-43.12,1.4867838833500562,-43.04,5.2269,6.4823,8.5916,0.7663,3.4277,3.2134,0
138282,npp,300,3867,9.60019016265869,40.6634941101074,-74.0318756103516,3670176,298,3097,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-16 07:57:51.862625,-66.36241724320617,66.86704350937863,54.54708536417306,7.270749239806287e-24,23.0,66.79,3.1865100272627664,66.79,10.5625,13.3596,15.9878,0.3718,3.7873,3.5693,0
138477,npp,2745,3385,9.94193935394287,40.6612358093262,-74.0288696289062,3670176,2745,2734,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-17 07:39:12.224337,-69.89320102922127,57.08311305039251,48.037737861731706,2.514897479906892e-27,20.0,57.02,2.2013981571160284,57.05,7.4131,8.9464,11.3332,0.5552,5.4193,5.5198,0
139449,npp,2228,806,6.7153000831604,40.6624336242676,-74.0294876098633,3670176,2230,593,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-22 06:05:04.223642,94.50422387031759,54.041375468271724,45.80079987041438,6.179153379117514e-20,5.0,-54.02,1.9513309067639726,-53.91,6.9306,9.2156,12.2734,0.539,3.6857,3.6194,0
139462,npp,1108,3546,0.1250000111792886,40.6632080078125,-74.0244216918945,3670176,1110,2878,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-22 07:45:23.490382,-68.92491287694168,60.75739348945149,50.614763078829135,5.0014761557395584e-26,21.0,60.7,2.4157378735459294,60.74,8.1159,9.4858,12.2062,0.5236,1.0921,0.0655,0
139658,npp,444,3051,9.21738910675049,40.6621704101562,-74.0314254760742,3670176,443,2453,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-23 07:26:40.299136,-71.78580902398859,47.87598467982072,41.06881179296739,4.4459284650132765e-21,18.0,47.83,1.646109783506203,47.96,5.8931,7.4498,9.8559,0.6667,6.0409,6.1456,0
139851,npp,2839,2543,3.42282891273499,40.6609878540039,-74.027587890625,3670176,2839,2057,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-24 07:07:55.330819,-75.06169511989528,27.931988083233854,24.513029913578254,9.670189346946642e-15,15.0,27.91,1.184412938166907,28.09,4.0138,5.5577,6.6618,0.8937,3.1646,3.0591,0
140987,npp,500,2201,6.05830097198486,40.6602516174316,-74.0261917114258,3670144,500,1760,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-09-30 06:55:19.892277,-75.71886736697685,9.696366097440297,8.579332910706755,0.17911960581348885,13.0,9.68,1.0,9.97,3.7065,4.6637,6.3585,1.065,6.3616,6.4523,0
141179,npp,2846,1681,5.0094199180603,40.6609725952148,-74.0328903198242,3670144,2846,1272,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-01 06:36:27.814987,97.17606834259031,20.076365447349,17.70017679998736,0.15147959951998338,10.0,-20.05,1.0837787002826917,-19.63,3.8379,4.7482,6.1965,1.0461,5.208,5.2403,0
142155,npp,1229,1852,0.12500001079762946,40.6652297973633,-74.0296630859375,3670144,1229,1427,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-06 06:42:40.948837,96.02813714223143,10.61774772192372,9.392168996898578,0.035796712557686884,11.0,-10.56,1.0,-10.09,3.8298,4.6111,5.9121,1.0772,0.481,0.1347,0
142347,npp,467,1331,5.4179573059082,40.6658096313477,-74.0330123901367,3670144,468,1006,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-07 06:23:48.878208,97.1446253812091,36.62348394053841,31.89371352143908,0.02032700846528833,8.0,-36.6,1.357151599901897,-36.255,5.0738,6.3228,7.5697,0.7856,4.3003,4.2562,0
142361,npp,2266,4019,0.12500001140701045,40.6621475219727,-74.0294570922852,3670144,2265,3177,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-07 08:03:50.353760,-65.5002390062603,69.33516677818118,55.97333654499216,0.028646933444689666,24.0,69.24,3.5496478698597698,69.3,12.1601,14.319,16.8752,0.3469,0.9683,0.0434,0
142541,npp,2764,801,13.0977325439453,40.6641693115234,-74.0321350097656,3670144,2763,588,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-08 06:04:51.472733,94.00043482001554,54.186537703955004,45.90636832700613,0.00892865830578902,5.0,-54.15,1.9513309067639726,-53.91,6.9306,9.2156,12.2734,0.539,6.9565,7.0594,0
143329,npp,1966,1506,3.41470098495483,40.659595489502,-74.0262451171875,3670176,1965,1129,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-12 06:30:05.602388,96.79479639016382,28.85998543248903,25.30783744395044,1.1732292156503828e-11,9.0,-28.84,1.184412938166907,-28.46,4.1118,5.3117,7.1782,0.9351,3.3654,3.1931,0
143526,npp,1215,978,9.1232213973999,40.6618957519531,-74.0304718017578,3670176,1219,722,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-13 06:11:11.753890,94.1317442623183,49.152902867155355,42.06334313081455,6.16655432853138e-19,6.0,-49.12,1.7549928774784245,-48.88,6.6065,7.9022,11.3949,0.6286,5.6628,5.7346,0
143539,npp,30,3702,8.62503242492676,40.6587257385254,-74.0273742675781,3670176,27,2994,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-13 07:51:25.684449,-67.0874499727537,63.908494826286386,52.6996885764774,3.280927746646241e-11,22.0,63.82,2.7445598364131496,63.92,9.2405,11.3466,14.2668,0.4378,3.9754,3.7757,0
144515,npp,2737,1157,3.7196798324585,40.6638793945312,-74.0309753417969,3670176,2739,853,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-18 06:17:35.617324,96.52584610610872,43.24540553442709,37.356098471557225,1.738174891942124e-30,7.0,-43.23,1.4867838833500562,-43.04,5.2269,6.4823,8.5916,0.7663,3.1089,2.8502,0
145517,npp,1195,1335,3.96721243858337,40.6610984802246,-74.0318069458008,3670176,1194,1009,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-23 06:23:55.939972,96.45379755069405,36.472221680592185,31.76541356272188,5.7854962909402444e-11,8.0,-36.44,1.357151599901897,-36.255,5.0738,6.3228,7.5697,0.7856,3.2313,3.1165,0
145718,npp,2370,3544,0.1250000124957813,40.6610717773438,-74.0280914306641,3670176,2373,2876,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-10-24 07:45:21.366318,-69.04871585318094,60.722418147420015,50.58405957193531,2.2730174366572036e-12,21.0,60.65,2.4157378735459294,60.74,8.1159,9.4858,12.2062,0.5236,1.0921,0.0655,0
147626,npp,383,1161,4.83542203903198,40.6593437194824,-74.0262680053711,3670144,381,856,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-03 06:17:42.813065,95.50638673450854,43.117018633190945,37.25050361407389,0.06477442166984654,7.0,-43.08,1.4867838833500562,-43.04,5.2269,6.4823,8.5916,0.7663,3.8594,3.7051,0
147815,npp,2682,636,5.15952253341675,40.6604080200195,-74.0262145996094,3670144,2681,419,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-04 05:58:47.203312,93.266617257913,58.33653401855158,48.91768897519117,0.04132570666017369,4.0,-58.29,2.2013981571160284,-58.29,8.2367,10.3984,12.6899,0.4777,2.5872,2.4646,0
148002,npp,1880,116,17.6960563659668,40.6610565185547,-74.0320281982422,3670144,1880,54,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-05 05:39:48.036172,90.3465380950891,68.47854295939425,55.471800259929395,0.02224186712275674,1.0,-68.41,3.3166247903554,-68.41,11.5289,13.3204,17.6961,0.3729,6.2864,6.5987,0
148224,npp,270,2374,2.60420560836792,40.6603736877441,-74.0288009643555,3670144,270,1919,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-06 07:01:43.721402,-74.22331041210155,19.373926021710798,17.085005843849398,0.01848446568170504,14.0,19.34,1.0442604737599883,19.46,3.9793,4.9587,6.3236,1.0017,2.7123,2.6086,0
148837,npp,1136,809,4.97349882125854,40.6607780456543,-74.0295333862305,3670176,1140,597,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-09 06:05:07.567898,93.81193049163475,53.96874175108023,45.739461916785814,3.5551467930828126e-07,5.0,-53.94,1.9513309067639726,-53.91,6.9306,9.2156,12.2734,0.539,2.7931,2.6806,0
148849,npp,3071,3545,6.56274938583374,40.6655464172363,-74.0306243896484,3670144,3069,2878,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-09 07:45:26.837305,-68.36182730153462,60.75024022398804,50.60115113767705,0.0011132398127243967,21.0,60.67,2.4157378735459294,60.74,8.1159,9.4858,12.2062,0.5236,3.757,3.4364,0
149039,npp,343,291,18.1623287200928,40.664234161377,-74.0265502929688,3670176,344,153,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-10 05:46:10.183345,91.36324076429084,65.47688286818392,53.67764597925035,1.0308000752074615e-14,2.0,-65.42,2.898275349237888,-65.44,10.5948,13.725,20.0484,0.3619,6.4981,6.5729,0
149812,npp,2640,986,9.7111349105835,40.6622467041016,-74.0265426635742,3670176,2643,727,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-14 06:11:27.952063,94.55157242100901,48.912324329501004,41.8729347593252,6.686681274681869e-33,6.0,-48.88,1.7549928774784245,-48.88,6.6065,7.9022,11.3949,0.6286,5.9978,6.1041,0
150000,npp,1856,464,7.84205007553101,40.6602821350098,-74.0256500244141,3670176,1861,274,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-15 05:52:30.572486,91.93193146507129,62.13419200378322,51.52799873770078,3.8648116581227587e-32,3.0,-62.08,2.5331140255951103,-62.1,9.4981,11.5748,15.8762,0.4291,3.4935,3.3652,0
150569,npp,1827,1688,3.65499782562256,40.6625480651855,-74.0270462036133,3670176,1827,1277,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-18 06:36:42.184910,99.89672430670873,19.690236785595268,17.36143878502638,2.589677220608726e-26,10.0,-19.69,1.0837787002826917,-19.63,3.8379,4.7482,6.1965,1.0461,3.9583,3.8234,0
150752,npp,1080,1162,5.3650426864624,40.6659088134766,-74.0317230224609,3670176,1080,857,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-19 06:17:48.361608,96.2506544142281,43.06431583816038,37.208197404548535,4.5337418528900424e-21,7.0,-43.04,1.4867838833500562,-43.04,5.2269,6.4823,8.5916,0.7663,4.2156,4.111,0
150763,npp,2913,3867,14.395920753479,40.6618309020996,-74.0276794433594,3670176,2917,3097,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-19 07:57:56.955616,-66.67692460788092,66.87970849793751,54.544422594601286,2.3964239293967647e-26,23.0,66.79,3.1865100272627664,66.79,10.5625,13.3596,15.9878,0.3718,5.2923,5.3524,0
150936,npp,305,637,10.5672016143799,40.6659164428711,-74.0326385498047,3670176,308,420,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-20 05:58:52.758920,93.45681055705623,58.32038033030892,48.907463957731196,1.612032235798004e-14,4.0,-58.27,2.2013981571160284,-58.29,8.2367,10.3984,12.6899,0.4777,5.0437,5.0477,0
151307,npp,943,2375,2.80805039405823,40.6629829406738,-74.0272903442383,3670176,943,1920,196611,3866787,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-22 07:01:47.508778,-74.25722044872094,19.43314534426594,17.13708059229166,6.924216080382854e-09,14.0,19.4,1.0442604737599883,19.46,3.9793,4.9587,6.3236,1.0017,2.9075,2.8128,0
151811,npp,674,3545,7.58111047744751,40.6623039245605,-74.0258331298828,3670144,677,2878,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-25 07:45:31.416971,-69.0110933908205,60.79274793803142,50.63146745001884,0.014578714279865455,21.0,60.67,2.4157378735459294,60.74,8.1159,9.4858,12.2062,0.5236,4.1786,3.9697,0
152353,npp,1717,2032,0.1250000170270429,40.6630744934082,-74.0287322998047,3670144,1717,1599,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-28 06:49:16.452854,58.72699280193816,0.298031210609959,0.26394899267336486,0.21516502379469193,12.0,-0.27,1.0,0.25,3.8812,4.967,6.9466,1.0,0.125,0.125,0
152534,npp,988,1512,6.88977432250977,40.6650772094727,-74.0289001464844,3670144,988,1134,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-29 06:30:24.349972,97.6841590651305,28.53458661988539,25.02815835085839,0.20839596959429454,9.0,-28.56,1.184412938166907,-28.46,4.1118,5.3117,7.1782,0.9351,6.2994,6.4427,0
152718,npp,231,984,11.1442747116089,40.6643524169922,-74.0312042236328,3670144,232,726,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-11-30 06:11:30.466700,95.25584198776855,48.927679767487774,41.88708486779686,0.15180204055500912,6.0,-48.94,1.7549928774784245,-48.88,6.6065,7.9022,11.3949,0.6286,6.8144,7.0049,0
153741,npp,941,633,5.42940378189087,40.6596450805664,-74.0339279174805,3670144,939,418,196611,3866755,2215,usa_ny_7_47,40.6625,-74.02916667,7,47,usa_ny,2012-12-06 05:58:51.357145,93.08090974129183,58.367996839486175,48.94378860411588,0.006106733097703963,4.0,-58.37,2.2013981571160284,-58.29,8.2367,10.3984,12.6899,0.4777,2.7098,2.5935,0
