lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.642,0.656,0.646
2,0.402,0.502,0.408
3,0.268,0.378,0.275
4,0.203,0.281,0.209
5,0.181,0.206,0.187
6,0.164,0.15,0.169
7,0.145,0.111,0.148
8,0.116,0.085,0.117
9,0.1,0.07,0.098
10,0.105,0.063,0.102
11,0.103,0.064,0.1
12,0.102,0.069,0.098
13,0.107,0.077,0.103
14,0.121,0.088,0.116
15,0.131,0.1,0.125
16,0.124,0.112,0.119
17,0.104,0.123,0.1
18,0.101,0.133,0.096
19,0.108,0.141,0.104
20,0.128,0.147,0.125
21,0.125,0.152,0.124
22,0.125,0.153,0.126
23,0.114,0.153,0.118
24,0.121,0.15,0.126
25,0.126,0.146,0.133
26,0.129,0.134,0.137
27,0.138,0.125,0.146
28,0.123,0.12,0.132
29,0.11,0.116,0.119
30,0.112,0.112,0.121
31,0.116,0.107,0.125
32,0.11,0.101,0.118
33,0.095,0.097,0.102
34,0.087,0.093,0.093
35,0.084,0.089,0.088
36,0.09,0.086,0.092
37,0.083,0.083,0.084
38,0.079,0.081,0.077
39,0.074,0.08,0.071
40,0.061,0.079,0.057
41,0.056,0.077,0.051
42,0.067,0.075,0.062
43,0.063,0.075,0.058
44,0.071,0.074,0.065
45,0.069,0.073,0.064
46,0.072,0.072,0.066
47,0.085,0.071,0.08
48,0.08,0.072,0.076
49,0.089,0.074,0.086
50,0.08,0.076,0.079
51,0.077,0.079,0.078
52,0.096,0.082,0.099
53,0.101,0.083,0.106
54,0.109,0.086,0.114
55,0.092,0.088,0.099
56,0.075,0.091,0.083
57,0.068,0.092,0.077
58,0.079,0.093,0.087
59,0.086,0.092,0.095
60,0.075,0.092,0.084
61,0.068,0.091,0.076
62,0.075,0.089,0.082
63,0.076,0.086,0.082
64,0.086,0.083,0.091
65,0.106,0.08,0.108
66,0.101,0.077,0.102
67,0.109,0.075,0.107
68,0.115,0.073,0.112
69,0.107,0.071,0.102
70,0.08,0.07,0.075
71,0.052,0.07,0.046
72,0.033,0.069,0.027
73,0.035,0.067,0.029
74,0.041,0.065,0.034
75,0.053,0.062,0.046
76,0.058,0.061,0.052
77,0.044,0.061,0.039
78,0.03,0.06,0.027
79,0.046,0.058,0.044
80,0.056,0.056,0.056
81,0.069,0.054,0.07
82,0.072,0.054,0.075
83,0.078,0.053,0.081
84,0.069,0.052,0.073
85,0.067,0.05,0.073
86,0.07,0.049,0.076
87,0.061,0.049,0.067
88,0.044,0.049,0.051
89,0.041,0.048,0.048
90,0.038,0.046,0.045
91,0.033,0.043,0.039
92,0.023,0.042,0.028
93,0.017,0.039,0.021
94,0.025,0.035,0.028
95,0.044,0.03,0.045
96,0.061,0.026,0.06
97,0.038,0.023,0.035
98,0.029,0.021,0.025
99,0.014,0.019,0.009
100,-0.002,0.018,-0.008
101,0.016,0.017,0.01
102,0.017,0.015,0.01
103,0.011,0.015,0.003
104,0.008,0.017,-0.001
105,0.004,0.02,-0.004
106,0.018,0.024,0.011
107,0.031,0.028,0.024
108,0.027,0.032,0.022
109,0.016,0.035,0.013
110,0.021,0.038,0.019
111,0.046,0.04,0.046
112,0.055,0.042,0.056
113,0.068,0.043,0.07
114,0.054,0.043,0.057
115,0.03,0.042,0.034
116,0.028,0.04,0.033
117,0.056,0.038,0.061
118,0.056,0.036,0.061
119,0.048,0.035,0.053
120,0.032,0.033,0.037
121,0.035,0.03,0.039
122,0.043,0.024,0.046
123,0.047,0.02,0.049
124,0.033,0.016,0.033
125,0.021,0.012,0.02
126,0.008,0.009,0.005
127,-0.018,0.007,-0.021
128,-0.033,0.004,-0.038
129,-0.027,0.003,-0.032
130,-0.03,0.003,-0.036
131,-0.022,0.004,-0.028
132,-0.006,0.004,-0.013
133,0.001,0.005,-0.007
134,0.001,0.006,-0.007
135,0.004,0.009,-0.003
136,0.012,0.013,0.005
137,0.037,0.016,0.031
138,0.048,0.02,0.043
139,0.047,0.022,0.043
140,0.044,0.024,0.041
141,0.025,0.026,0.024
142,0.024,0.028,0.024
143,0.039,0.029,0.04
144,0.046,0.03,0.047
145,0.04,0.03,0.043
146,0.041,0.031,0.044
147,0.019,0.031,0.023
148,0.032,0.029,0.036
149,0.02,0.025,0.024
150,-0.002,0.021,0.001
151,-0.001,0.016,0.001
152,0.005,0.011,0.006
153,-0.001,0.006,-0.001
154,0.004,0.001,0.002
155,0.014,-0.004,0.011
156,0.009,-0.007,0.005
157,-0.018,-0.01,-0.024
158,-0.023,-0.012,-0.03
159,-0.015,-0.013,-0.023
160,-0.019,-0.013,-0.028
161,-0.019,-0.012,-0.028
162,-0.009,-0.01,-0.018
163,0.006,-0.009,-0.003
164,0.003,-0.008,-0.005
165,-0.005,-0.007,-0.012
166,-0.009,-0.005,-0.015
167,-0.02,-0.002,-0.025
168,-0.025,0.001,-0.029
169,-0.018,0.004,-0.021
170,-0.001,0.006,-0.003
171,0.016,0.007,0.016
172,0.023,0.008,0.023
173,0.012,0.008,0.013
174,0.02,0.008,0.022
175,0.021,0.007,0.024
176,0.035,0.006,0.038
177,0.031,0.006,0.034
178,0.027,0.006,0.03
179,0.007,0.005,0.01
180,0.0,0.005,0.003
181,-0.006,0.004,-0.004
182,-0.01,0.003,-0.009
183,-0.017,0.004,-0.017
184,-0.01,0.005,-0.011
185,0.01,0.005,0.007
186,-0.007,0.005,-0.011
187,-0.004,0.005,-0.01
188,-0.006,0.004,-0.012
189,-0.017,0.003,-0.024
190,-0.005,0.002,-0.013
191,-0.008,0.002,-0.017
192,0.011,0.004,0.002
193,0.018,0.006,0.01
194,0.019,0.008,0.011
195,0.027,0.012,0.02
196,0.03,0.016,0.024
197,0.041,0.018,0.036
198,0.035,0.019,0.031
199,0.031,0.021,0.029
200,0.023,0.022,0.022
201,0.004,0.023,0.004
202,0.005,0.022,0.006
203,0.008,0.021,0.01
204,0.009,0.02,0.012
205,0.005,0.018,0.009
206,-0.011,0.016,-0.007
207,0.003,0.012,0.007
208,0.024,0.008,0.028
209,0.041,0.004,0.043
210,0.041,0.001,0.043
211,0.022,-0.003,0.023
212,0.002,-0.007,0.002
213,-0.013,-0.01,-0.014
214,-0.027,-0.014,-0.029
215,-0.037,-0.016,-0.04
216,-0.04,-0.018,-0.044
217,-0.028,-0.019,-0.033
218,-0.035,-0.021,-0.042
219,-0.039,-0.022,-0.046
220,-0.022,-0.024,-0.03
221,-0.01,-0.025,-0.019
222,-0.014,-0.026,-0.022
223,-0.032,-0.027,-0.038
224,-0.032,-0.028,-0.038
225,-0.027,-0.03,-0.031
226,-0.038,-0.03,-0.041
227,-0.047,-0.03,-0.049
228,-0.032,-0.029,-0.033
229,-0.007,-0.027,-0.008
230,0.002,-0.026,0.003
231,-0.0,-0.023,0.002
232,-0.013,-0.021,-0.009
233,-0.038,-0.02,-0.034
234,-0.049,-0.019,-0.044
235,-0.029,-0.02,-0.024
236,-0.022,-0.023,-0.017
237,-0.028,-0.025,-0.023
238,-0.033,-0.027,-0.028
239,-0.027,-0.03,-0.022
240,-0.019,-0.032,-0.015
241,-0.022,-0.034,-0.019
242,-0.018,-0.035,-0.016
243,-0.03,-0.036,-0.03
244,-0.022,-0.036,-0.023
245,-0.04,-0.036,-0.043
246,-0.043,-0.037,-0.047
247,-0.033,-0.038,-0.038
248,-0.047,-0.039,-0.052
249,-0.05,-0.039,-0.056
250,-0.057,-0.039,-0.064
251,-0.064,-0.038,-0.07
252,-0.051,-0.037,-0.057
253,-0.052,-0.035,-0.056
254,-0.051,-0.034,-0.054
255,-0.026,-0.033,-0.029
256,-0.008,-0.034,-0.01
257,-0.011,-0.034,-0.012
258,-0.013,-0.033,-0.014
259,-0.014,-0.032,-0.013
260,-0.02,-0.03,-0.017
261,-0.024,-0.028,-0.02
262,-0.016,-0.026,-0.011
263,-0.02,-0.022,-0.014
264,-0.035,-0.019,-0.029
265,-0.034,-0.016,-0.027
266,-0.023,-0.013,-0.016
267,-0.026,-0.012,-0.019
268,-0.017,-0.012,-0.011
269,-0.02,-0.011,-0.014
270,-0.013,-0.012,-0.009
271,-0.019,-0.013,-0.016
272,-0.027,-0.014,-0.025
273,-0.028,-0.017,-0.027
274,-0.019,-0.019,-0.02
275,-0.008,-0.023,-0.011
276,0.004,-0.025,0.0
277,0.014,-0.026,0.009
278,0.013,-0.026,0.007
279,-0.006,-0.025,-0.012
280,-0.019,-0.023,-0.026
281,-0.027,-0.021,-0.033
282,-0.034,-0.02,-0.039
283,-0.024,-0.018,-0.028
284,-0.045,-0.016,-0.048
285,-0.059,-0.013,-0.061
286,-0.046,-0.011,-0.047
287,-0.044,-0.009,-0.044
288,-0.021,-0.008,-0.02
289,-0.008,-0.007,-0.005
290,-0.006,-0.005,-0.003
291,0.008,-0.003,0.013
292,0.007,-0.002,0.013
293,0.011,-0.0,0.017
294,0.023,0.001,0.03
295,0.034,0.002,0.041
296,0.044,0.003,0.051
297,0.044,0.004,0.05
298,0.036,0.005,0.042
299,0.019,0.007,0.023
300,-0.004,0.009,-0.0
301,-0.013,0.01,-0.01
302,-0.027,0.01,-0.025
303,-0.023,0.009,-0.022
304,-0.011,0.007,-0.013
305,-0.004,0.006,-0.008
306,-0.004,0.005,-0.009
307,-0.021,0.003,-0.026
308,-0.011,0.002,-0.017
309,-0.0,0.001,-0.006
310,0.011,-0.0,0.005
311,0.03,0.0,0.024
312,0.023,0.001,0.017
313,-0.0,0.002,-0.005
314,0.011,0.003,0.007
315,0.012,0.005,0.009
316,0.015,0.008,0.013
317,0.014,0.011,0.015
318,0.013,0.015,0.015
319,0.011,0.018,0.014
320,0.012,0.02,0.018
321,0.023,0.023,0.029
322,0.025,0.024,0.032
323,0.007,0.024,0.015
324,0.015,0.023,0.024
325,0.027,0.022,0.035
326,0.029,0.02,0.037
327,0.019,0.019,0.027
328,0.016,0.019,0.023
329,0.015,0.02,0.02
330,0.023,0.02,0.027
331,0.031,0.02,0.033
332,0.03,0.02,0.031
333,0.031,0.022,0.031
334,0.029,0.024,0.027
335,0.027,0.025,0.023
336,0.035,0.027,0.031
337,0.021,0.027,0.016
338,0.012,0.028,0.007
339,0.011,0.029,0.006
340,0.001,0.031,-0.004
341,0.017,0.032,0.013
342,0.033,0.034,0.029
343,0.049,0.036,0.046
344,0.042,0.038,0.039
345,0.035,0.039,0.033
346,0.054,0.041,0.054
347,0.06,0.042,0.062
348,0.053,0.043,0.056
349,0.058,0.046,0.062
350,0.054,0.047,0.06
351,0.04,0.047,0.047
352,0.034,0.047,0.041
353,0.044,0.047,0.052
354,0.054,0.047,0.063
355,0.042,0.047,0.051
356,0.03,0.047,0.038
357,0.043,0.045,0.05
358,0.051,0.043,0.056
359,0.053,0.043,0.057
360,0.047,0.042,0.049
361,0.045,0.04,0.046
362,0.031,0.037,0.031
363,0.038,0.035,0.036
364,0.04,0.033,0.036
365,0.024,0.032,0.019
366,0.028,0.032,0.023
367,0.025,0.033,0.019
368,0.04,0.035,0.034
369,0.041,0.036,0.035
370,0.035,0.038,0.03
371,0.016,0.04,0.011
372,0.018,0.041,0.014
373,0.048,0.042,0.044
374,0.066,0.044,0.064
375,0.047,0.045,0.046
376,0.037,0.046,0.038
377,0.034,0.048,0.038
378,0.046,0.049,0.052
379,0.061,0.05,0.067
380,0.058,0.05,0.065
381,0.055,0.05,0.063
382,0.037,0.049,0.045
383,0.032,0.048,0.041
384,0.061,0.046,0.07
385,0.075,0.043,0.084
386,0.048,0.04,0.057
387,0.04,0.037,0.048
388,0.027,0.033,0.034
389,0.014,0.028,0.02
390,0.01,0.023,0.014
391,0.002,0.018,0.005
392,0.001,0.013,0.002
393,0.011,0.008,0.01
394,0.022,0.003,0.019
395,0.012,-0.001,0.009
396,-0.003,-0.004,-0.007
397,-0.009,-0.005,-0.013
398,-0.012,-0.005,-0.017
399,-0.001,-0.003,-0.006
400,0.001,0.001,-0.003
