gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2674,2561,25.8582172393799,40.6898002624512,-74.005256652832,3670176,2675,2071,65539,3735715,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-01 07:09:21.343959,-75.46767488394785,28.786522116551158,25.245545361881188,0.0003632222995280681,15.0,28.75,1.184412938166907,28.19,39.7575,57.4824,72.2763,0.9135,25.8082,23.6207,23.6207,0
101163,npp,1243,1529,52.0510139465332,40.6851196289062,-74.0056304931641,3670144,1242,1147,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-03 06:31:40.650069,97.48307660051653,27.757117427827087,24.36041253610423,0.01901796381969802,9.0,-27.76,1.184412938166907,-28.37,33.5016,51.5759,67.8742,1.0181,52.9097,52.9923,52.60749909865583,0
101411,npp,2767,478,87.1331939697266,40.690860748291,-74.0064544677734,3670144,2772,285,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-05 05:53:47.499092,92.0493953135987,61.820549587373904,51.323992919611314,0.07356502320752084,3.0,-61.78,2.5331140255951103,-62.05,52.798,76.9686,89.351,0.6822,56.5213,59.4429,57.95441850397682,0
101420,npp,1730,3237,0.12500014133549087,40.6863059997559,-74.0065689086914,3670144,1732,2577,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-05 07:34:19.218305,-71.18128457413572,53.279397747922125,45.2321562594473,0.03604495904059889,19.0,53.22,1.9513309067639726,52.84,50.8438,69.175,89.6008,0.7591,17.1225,0.0949,-0.6344174421422581,0
101543,npp,1066,2730,36.2485008239746,40.6866760253906,-74.0062103271484,3670144,1066,2190,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-06 07:15:34.210180,-73.80349033698737,36.30797576047333,31.631475659271153,0.08291726902011083,16.0,36.26,1.357151599901897,35.75,42.0806,51.891,73.3113,1.0119,40.9826,36.6799,35.00218938079648,0
101665,npp,357,2221,91.8323822021484,40.6899642944336,-74.0003433227539,3670144,357,1779,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-07 06:56:47.424904,-76.94565062893116,10.872162302116267,9.616861570930455,0.10078502049996574,13.0,10.84,1.015504800579495,10.09,36.1274,56.1729,76.3079,0.9348,87.6236,85.8419,83.8026613571013,0
101908,npp,1958,1178,62.4370613098145,40.689281463623,-74.0003280639648,3670144,1959,870,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-09 06:19:03.181049,96.54083127695354,42.461160618155425,36.7210263505162,0.039139946150266475,7.0,-42.46,1.4867838833500562,-42.97,42.2675,58.4077,81.6269,0.899,55.2187,56.131,55.33905998476108,0
101917,npp,715,3882,79.0490875244141,40.6853904724121,-74.0020065307617,3670144,714,3106,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-09 07:59:09.990643,-66.25685181395443,67.12877325828462,54.700010399352124,0.0386641789584695,23.0,67.05,3.1865100272627664,66.81,63.1376,80.9044,99.5344,0.649,51.9263,51.3044,50.522086443511824,0
102038,npp,1179,651,37.9725456237793,40.6903800964355,-74.0048446655273,3670144,1178,434,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-10 06:00:05.714765,93.10282468316774,57.961420610002484,48.65866286218776,0.01885798137615492,4.0,-57.93,2.2013981571160284,-58.25,49.5248,69.2315,80.9635,0.7584,38.309,28.8002,28.41863611125393,0
102047,npp,90,3400,26.6261043548584,40.6893081665039,-74.0078506469727,3670144,90,2749,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-10 07:40:30.316479,-69.70387881328844,57.446431475930595,48.29609003626458,0.026637726064798757,20.0,57.38,2.2013981571160284,57.07,50.9442,70.5547,94.6386,0.7442,32.5537,19.8158,19.27682426649498,0
102161,npp,372,132,71.9903869628906,40.6891555786133,-74.0004196166992,3670144,374,62,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-11 05:41:06.463154,90.44372957474505,68.20093114520363,55.321221937916654,0.005298421699367076,1.0,-68.15,3.3166247903554,-68.37,50.4384,73.2077,93.5488,0.7173,52.1415,51.6354,51.52819412533605,0
102412,npp,1096,1875,0.1250000454754705,40.6880912780762,-74.0015258789062,3670144,1096,1449,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-13 06:44:11.701578,98.27055517982537,9.225514506265924,8.163476862921803,0.0011051803163596116,11.0,-9.22,1.0,-9.92,41.9017,56.1906,78.9193,0.9345,-3.557,0.1168,0.09443828000122007,0
102535,npp,355,1355,52.0475578308105,40.6890563964844,-74.0003662109375,3670176,356,1022,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-14 06:25:19.571033,97.50585320202354,35.59728388421503,31.03446993650157,4.91814364021697e-06,8.0,-35.59,1.2937979144666532,-36.15,39.5627,56.2806,76.502,0.933,49.2368,48.5592,48.5592,0
102542,npp,2132,4040,0.1250000673481395,40.6902198791504,-74.0065383911133,3670144,2135,3187,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-14 08:05:21.042330,-65.62246173959643,69.65572566670619,56.154331116067915,0.002371466140191382,24.0,69.56,3.5496478698597698,69.32,53.9931,79.8232,107.6306,0.6578,30.0562,0.0822,0.034216823835386,0
102904,npp,197,2562,42.3889198303223,40.6852722167969,-74.0002593994141,3670176,197,2072,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-17 07:09:14.896424,-74.58409715525825,28.829990906581344,25.284635979523454,7.354803607010597e-11,15.0,28.8,1.184412938166907,28.19,39.7575,57.4824,72.2763,0.9135,39.7651,38.7211,38.7211,0
103261,npp,1057,1002,45.1841049194336,40.6869201660156,-74.0014038085938,3670176,1059,737,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-20 06:12:40.293553,95.72948539668683,48.396460563786356,41.47515045539753,2.2704012388242474e-21,6.0,-48.4,1.7549928774784245,-48.82,46.0162,66.8803,88.1077,0.7851,40.146,35.4746,35.4746,0
103381,npp,267,477,30.0321273803711,40.6880226135254,-74.0047836303711,3670176,266,284,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-21 05:53:41.049253,92.36322886357283,61.82470184250302,51.33081319777664,4.887379898689853e-24,3.0,-61.8,2.5331140255951103,-62.05,52.798,76.9686,89.351,0.6822,33.9794,20.4881,20.4881,0
103860,npp,2537,1176,29.818531036377,40.6911659240723,-74.0064697265625,3670176,2537,869,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-25 06:18:54.963780,95.85471308740077,42.55264542197286,36.79785638028779,9.765238671313074e-17,7.0,-42.54,1.4867838833500562,-42.97,42.2675,58.4077,81.6269,0.899,33.2797,26.8069,26.8069,0
103979,npp,1740,650,75.4982757568359,40.6898193359375,-74.0001373291016,3670176,1739,432,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-26 05:59:57.508681,93.14953696923517,57.97866252632682,48.67358533494713,9.994533185971403e-14,4.0,-57.96,2.2013981571160284,-58.25,49.5248,69.2315,80.9635,0.7584,55.3553,57.2616,57.2616,0
104337,npp,1666,1874,0.1250000517143839,40.6876029968262,-74.0012283325195,3670176,1666,1448,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-29 06:44:03.550417,100.68925733740309,9.260950093266075,8.19506033195911,4.0385835655982526e-09,11.0,-9.28,1.0,-9.92,41.9017,56.1906,78.9193,0.9345,-3.557,0.1168,0.1168,0
104455,npp,923,1353,59.7385635375977,40.6843757629395,-74.0010604858398,3670176,922,1021,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-04-30 06:25:09.654243,96.78887304253269,35.685561202442265,31.11007040559626,0.00010386596113734623,8.0,-35.68,1.2937979144666532,-36.15,39.5627,56.2806,76.502,0.933,55.1813,55.7348,55.7348,0
131213,npp,2687,1515,26.8355960845947,40.6877326965332,-74.0056686401367,3670144,2686,1136,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-09 06:30:30.701872,96.92691758104272,28.44633781141171,24.95330554614733,0.015332940070739792,9.0,-28.41,1.184412938166907,-28.37,33.5016,51.5759,67.8742,1.0181,31.6204,27.3209,27.010660206959397,0
131934,npp,1825,2208,0.12500007453717643,40.6898002624512,-74.0042190551758,3670176,1825,1767,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-13 06:55:39.361989,-78.32964068226948,10.095333255698522,8.931478375948792,0.0002819983240670655,13.0,10.09,1.0,10.09,36.1274,56.1729,76.3079,0.9348,-3.5393,0.1168,0.1168,0
132462,npp,2634,638,50.895092010498,40.6904792785645,-74.0059356689453,3670176,2634,421,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-16 05:58:57.721650,93.0725284595115,58.28748800464891,48.891328339846986,2.375031966533055e-19,4.0,-58.25,2.2013981571160284,-58.25,49.5248,69.2315,80.9635,0.7584,44.1791,38.6013,38.6013,0
132642,npp,1828,118,63.4817924499512,40.6891021728516,-74.0055847167969,3670176,1830,54,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-17 05:39:58.505842,90.36167046290834,68.43095523111258,55.454665615852235,1.9241621932305714e-24,1.0,-68.37,3.3166247903554,-68.37,50.4384,73.2077,93.5488,0.7173,49.5761,45.5326,45.5326,0
133559,npp,269,291,85.1614685058594,40.6843566894531,-74.0080947875977,3670176,267,154,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-22 05:46:16.828493,90.98486636656263,65.46866293647555,53.68358756192794,3.534319365753404e-24,2.0,-65.42,2.898275349237888,-65.4,61.115,73.2995,97.2755,0.7164,56.6014,61.006,61.006,0
133572,npp,2357,3057,0.12500004935658282,40.6869010925293,-74.0004959106445,3670176,2358,2457,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-22 07:26:53.887381,-71.84858471948748,48.0566747753573,41.21135405527165,2.753170591115358e-28,18.0,48.03,1.7549928774784245,47.99,46.5396,63.4544,79.9333,0.8275,16.4233,0.1034,0.1034,0
133749,npp,1684,2549,0.1250000427944471,40.6853713989258,-74.0021896362305,3670176,1684,2062,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-23 07:08:08.901064,-74.73104995074996,28.19517611055455,24.739624561724312,4.184113877861653e-26,15.0,28.19,1.184412938166907,28.19,39.7575,57.4824,72.2763,0.9135,4.0817,0.1142,0.1142,0
134479,npp,1759,464,48.2609977722168,40.6904678344727,-74.0076446533203,3670144,1756,274,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-27 05:52:35.165218,92.09414286063523,62.11198871975327,51.52314898065723,0.0005975806491180712,3.0,-62.08,2.5331140255951103,-62.05,52.798,76.9686,89.351,0.6822,41.1756,32.924,32.924,0
134859,npp,2440,2208,0.12500005543284232,40.6876029968262,-74.0009155273438,3670144,2440,1767,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-29 06:55:35.146535,-76.55327465649732,10.103963204275189,8.939555680459515,0.014458825034768408,13.0,10.09,1.0,10.09,36.1274,56.1729,76.3079,0.9348,-3.5393,0.1168,-0.17575334369675383,0
135035,npp,1719,1689,17.7838382720947,40.6865997314453,-74.0086212158203,3670144,1719,1279,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-30 06:36:44.825958,98.2954375478095,19.650310215506355,17.32886409280066,0.05700089619559616,10.0,-19.63,1.0442604737599883,-19.52,42.7583,56.0423,73.5452,0.9369,15.8717,16.6625,15.509169578224112,0
135236,npp,2801,3871,90.993293762207,40.6877136230469,-74.0019149780273,3670144,2805,3099,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-08-31 07:57:59.540446,-66.76523587738816,66.93431980382232,54.588205103319794,0.0809522535919416,23.0,66.86,3.1865100272627664,66.81,63.1376,80.9044,99.5344,0.649,55.6747,59.0565,57.418548616594975,0
135418,npp,2160,3388,0.1250000755906484,40.6847763061523,-74.0053024291992,3670144,2164,2738,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-01 07:39:18.119388,-69.59266246040096,57.15452017888543,48.08990320588939,0.11431860069625638,20.0,57.1,2.2013981571160284,57.07,50.9442,70.5547,94.6386,0.7442,20.5154,0.093,-2.2200709998912127,0
135598,npp,1505,2889,0.1250000548213066,40.686222076416,-74.0024337768555,3670144,1507,2330,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-02 07:20:36.699949,-73.22065111778342,42.37531144942232,36.65539395847114,0.10621165715914455,17.0,42.35,1.4867838833500562,42.33,42.8977,58.1293,70.2263,0.9033,13.4953,0.1129,-2.036138761224535,0
136349,npp,1669,811,50.1697998046875,40.6855659484863,-74.0013198852539,3670144,1670,598,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-06 06:05:11.876023,94.21438277596779,53.91332096866473,45.70694194378208,0.03441538502808424,5.0,-53.88,1.9513309067639726,-53.83,45.5461,60.079,78.2773,0.874,47.4304,43.848,43.151654623362106,0
136535,npp,854,291,71.7414627075195,40.6842002868652,-74.0021057128906,3670144,855,153,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-07 05:46:12.662755,91.27062470965127,65.46700559377798,53.68383895176495,0.01955681993650788,2.0,-65.42,2.898275349237888,-65.4,61.115,73.2995,97.2755,0.7164,51.971,51.3925,50.996796127054395,0
136546,npp,2941,3055,50.3346099853516,40.6916427612305,-74.0057373046875,3670144,2940,2456,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-07 07:26:47.942705,-71.37253566162903,47.99922549171316,41.16722326593764,0.02927879763537745,18.0,47.96,1.646109783506203,47.99,46.5396,63.4544,79.9333,0.8275,44.5384,41.6519,41.059486015664966,0
137115,npp,830,1514,33.0870323181152,40.6870002746582,-74.0040130615234,3670144,829,1135,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-10 06:30:22.331432,97.43060097716264,28.471604337984342,24.976729841512732,0.0024410035311326433,9.0,-28.46,1.184412938166907,-28.37,33.5016,51.5759,67.8742,1.0181,36.8984,33.6854,33.636009835633864,0
137307,npp,69,987,62.7912101745605,40.6843605041504,-74.0006561279297,3670176,70,727,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-11 06:11:28.465324,95.36366158376073,48.865840475594005,41.84374708673015,0.00016735224078829195,6.0,-48.85,1.7549928774784245,-48.82,46.0162,66.8803,88.1077,0.7851,50.1786,49.2982,49.2982,0
137322,npp,1952,3710,0.12500007814017522,40.6885604858398,-74.0024795532227,3670144,1957,3000,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-11 07:51:40.613132,-67.3357289875844,64.04471102007447,52.794007477586,0.001954700799639172,22.0,63.98,2.7445598364131496,63.94,59.0485,76.5904,104.6317,0.6856,24.6479,0.0857,0.04614946574247567,0
137498,npp,2350,463,80.6903839111328,40.6879539489746,-74.0018463134766,3670176,2348,273,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-12 05:52:29.228208,92.1081504522746,62.12784117586522,51.53347670105107,1.0943485418641993e-09,3.0,-62.1,2.5331140255951103,-62.05,52.798,76.9686,89.351,0.6822,53.9778,55.0476,55.0476,0
137512,npp,1316,3224,0.12500005566202432,40.6869277954102,-74.0000305175781,3670176,1318,2562,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-12 07:33:00.949579,-70.85581029738483,52.90975620423869,44.95758907780511,0.00020022115390652833,19.0,52.87,1.9513309067639726,52.84,50.8438,69.175,89.6008,0.7591,17.1225,0.0949,0.0949,0
137701,npp,650,2716,50.061897277832,40.6856460571289,-74.0084762573242,3670176,649,2181,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-13 07:14:15.975953,-73.33452713694011,35.68574586920147,31.11129291859286,7.707926716470686e-09,16.0,35.67,1.2937979144666532,35.75,42.0806,51.891,73.3113,1.0119,51.0948,50.6577,50.6577,0
137888,npp,3011,2206,31.4005374908447,40.6863784790039,-74.0054702758789,3670176,3011,1766,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-14 06:55:29.227900,-78.14132298432831,9.991227691917802,8.83993478373353,4.1882288672260064e-16,13.0,9.97,1.0,10.09,36.1274,56.1729,76.3079,0.9348,27.7362,29.3522,29.3522,0
138269,npp,1535,1161,47.5774116516113,40.6851768493652,-74.007942199707,3670176,1533,856,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-16 06:17:43.270952,95.79143033622687,43.088818252546616,37.23336712600334,1.535325650114066e-28,7.0,-43.08,1.4867838833500562,-42.97,42.2675,58.4077,81.6269,0.899,45.2242,42.7721,42.7721,0
138282,npp,295,3868,93.7440948486328,40.6918601989746,-74.0060806274414,3670176,296,3098,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-16 07:57:51.862625,-66.4990423094413,66.88311552343413,54.55672618094339,7.478317157847361e-24,23.0,66.81,3.1865100272627664,66.81,63.1376,80.9044,99.5344,0.649,56.538,60.8418,60.8418,0
138463,npp,754,636,73.6495666503906,40.6885681152344,-74.0038375854492,3670176,757,419,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-17 05:58:47.620048,93.45723505916429,58.32542638866945,48.91903972533862,1.1643356126349141e-29,4.0,-58.29,2.2013981571160284,-58.25,49.5248,69.2315,80.9635,0.7584,54.5155,55.8595,55.8595,0
138477,npp,2740,3386,60.901912689209,40.6907272338867,-74.0053482055664,3670176,2742,2735,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-17 07:39:12.224337,-70.08815476109935,57.10629691189848,48.05442552251888,2.5745851461094398e-27,20.0,57.05,2.2013981571160284,57.07,50.9442,70.5547,94.6386,0.7442,48.1238,45.3248,45.3248,0
139449,npp,2223,808,74.2578964233398,40.6900177001953,-73.999641418457,3670176,2221,595,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-22 06:05:02.444413,93.89616377412968,53.988222516162146,45.76129767268437,6.054030907389877e-20,5.0,-53.96,1.9513309067639726,-53.83,45.5461,60.079,78.2773,0.874,59.7748,64.9008,64.9008,0
139462,npp,1103,3546,0.12500005384241675,40.6880722045898,-74.0056304931641,3670176,1108,2879,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-22 07:45:21.711101,-68.39590764999107,60.75580969910296,50.61386727527037,4.983629430662714e-26,21.0,60.7,2.4157378735459294,60.76,45.9591,67.6564,84.7376,0.7761,24.5538,0.097,0.097,0
139658,npp,440,3053,65.7439498901367,40.6841239929199,-74.0028915405273,3670176,440,2454,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-23 07:26:40.299136,-71.99591806888627,47.939816839645715,41.11910180427213,4.3711634108347646e-21,18.0,47.9,1.646109783506203,47.99,46.5396,63.4544,79.9333,0.8275,53.8995,54.4032,54.4032,0
139851,npp,2835,2545,67.022705078125,40.6836967468262,-74.0017013549805,3670176,2835,2059,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-24 07:07:55.330819,-75.49080588578987,28.024421490601792,24.592520657903115,9.460008047933035e-15,15.0,28.0,1.184412938166907,28.19,39.7575,57.4824,72.2763,0.9135,60.5634,61.2233,61.2233,0
140987,npp,495,2202,52.1972808837891,40.6886825561523,-74.0010375976562,3670144,495,1761,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-09-30 06:55:18.113040,-74.30526381162296,9.790669881917816,8.662607175200982,0.17898746896245865,13.0,9.74,1.0,10.09,36.1274,56.1729,76.3079,0.9348,48.5329,48.7923,45.170748290309156,0
141179,npp,2842,1684,51.7330780029297,40.6840744018555,-74.0007858276367,3670144,2841,1273,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-01 06:36:27.814987,97.82033662353018,19.908763018844365,17.55380479128513,0.151406869546063,10.0,-19.9,1.0837787002826917,-19.52,42.7583,56.0423,73.5452,0.9369,48.5324,48.471,45.40750169790104,0
141371,npp,2087,1158,46.7131996154785,40.6861305236816,-74.0058898925781,3670144,2087,854,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-02 06:17:33.958801,95.92942323000295,43.214596948004946,37.333725684683806,0.12082319886160567,7.0,-43.19,1.4867838833500562,-42.97,42.2675,58.4077,81.6269,0.899,44.6429,41.9952,39.55051789491173,0
141563,npp,1303,632,23.0647583007812,40.6887702941895,-74.0063095092773,3670144,1304,416,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-03 05:58:36.543160,93.23996232737562,58.42507572042241,48.98607581401488,0.09198506456435109,4.0,-58.39,2.253202848596432,-58.25,49.5248,69.2315,80.9635,0.7584,32.0192,17.4934,15.632215696036692,0
141961,npp,1942,2371,0.12500004548149235,40.6897201538086,-73.9999313354492,3670144,1942,1916,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-05 07:01:31.239282,-76.17969598557467,19.19188934126466,16.927291256687145,0.05427645476268201,14.0,19.18,1.0442604737599883,19.51,41.0892,56.5428,72.7057,0.9287,-1.518,0.1161,-0.9821053027576842,0
142347,npp,463,1333,45.1618614196777,40.6881561279297,-74.0043716430664,3670144,462,1007,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-07 06:23:47.098970,96.7417905675656,36.53130173078244,31.816573785537592,0.020337993373896683,8.0,-36.52,1.357151599901897,-36.15,39.5627,56.2806,76.502,0.933,44.3159,42.135,41.72349021609236,0
142361,npp,2261,4020,0.1250000704214429,40.690559387207,-74.0026779174805,3670144,2263,3177,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-07 08:03:50.353760,-65.62576606628535,69.35007335165004,55.981661567500645,0.02864866369949129,24.0,69.26,3.5496478698597698,69.32,53.9931,79.8232,107.6306,0.6578,30.0562,0.0822,-0.49746413851581933,0
142541,npp,2760,804,58.0622444152832,40.6900825500488,-74.0015640258789,3670144,2760,591,196611,3866755,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-08 06:04:51.472733,94.20746362293342,54.10292701364253,45.84406889182838,0.008939711054263815,5.0,-54.07,1.9513309067639726,-53.83,45.5461,60.079,78.2773,0.874,51.475,50.7459,50.56501791903431,0
143138,npp,2684,2027,0.12500009079446528,40.6854095458984,-74.0025329589844,3670176,2683,1594,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-11 06:48:55.893506,45.32673152749047,0.9619303975543673,0.8519539814689332,6.943182499529913e-05,12.0,-0.48,1.0,0.27,33.0514,52.5086,71.4694,1.0,0.125,0.125,0.125,0
143329,npp,1962,1508,61.9426078796387,40.6844024658203,-74.0033111572266,3670176,1962,1131,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-12 06:30:05.602388,97.23613265911015,28.758950778139102,25.221137651221827,1.204146506843343e-11,9.0,-28.74,1.184412938166907,-28.37,33.5016,51.5759,67.8742,1.0181,61.2612,63.0628,63.0628,0
143526,npp,1211,981,48.4439086914062,40.6870880126953,-74.000862121582,3670176,1210,723,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-13 06:11:11.753890,94.36424100358184,49.05922916428795,41.990228828430325,6.357565627809942e-19,6.0,-49.03,1.7549928774784245,-48.82,46.0162,66.8803,88.1077,0.7851,42.0035,38.0339,38.0339,0
143539,npp,25,3703,65.3295135498047,40.6881408691406,-74.0017623901367,3670176,25,2995,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-13 07:51:25.684449,-67.24395150203665,63.92619279503118,52.71106326416275,3.365799482890003e-11,22.0,63.84,2.7445598364131496,63.94,59.0485,76.5904,104.6317,0.6856,48.4056,44.7884,44.7884,0
144515,npp,2733,1159,69.8624801635742,40.6845169067383,-74.0033569335938,3670176,2732,854,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-18 06:17:33.838043,95.60784013466524,43.18601637199215,37.30801033347237,1.7417638093962464e-30,7.0,-43.15,1.4867838833500562,-42.97,42.2675,58.4077,81.6269,0.899,60.213,62.8064,62.8064,0
144529,npp,1495,3863,0.12500006442290612,40.6867332458496,-74.0045928955078,3670176,1496,3095,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-18 07:57:42.429847,-66.64739078749655,66.81625277818856,54.508641028226904,9.78748663258367e-31,23.0,66.73,3.1865100272627664,66.81,63.1376,80.9044,99.5344,0.649,27.1581,0.0811,0.0811,0
144930,npp,232,2883,68.7059783935547,40.6840896606445,-74.0045013427734,3670176,232,2325,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-20 07:20:21.433448,-72.93627345038674,42.164838347930754,36.47885121912778,4.331234672314278e-28,17.0,42.13,1.4867838833500562,42.33,42.8977,58.1293,70.2263,0.9033,59.6224,62.0626,62.0626,0
145125,npp,2628,2373,0.12500004654318886,40.6878967285156,-74.0026473999023,3670176,2628,1918,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-21 07:01:36.494115,-76.21626247897767,19.30229560383621,17.02302500125648,8.611033037516383e-24,14.0,19.29,1.0442604737599883,19.51,41.0892,56.5428,72.7057,0.9287,-1.518,0.1161,0.1161,0
145517,npp,1191,1338,41.6344909667969,40.685302734375,-74.0005569458008,3670176,1191,1011,196611,3866787,1933,usa_ny_13_41,40.6875,-74.00416667,13,41,usa_ny,2012-10-23 06:23:55.939972,96.79620737008572,36.34407517094941,31.658046828788805,5.631347797230622e-11,8.0,-36.32,1.2937979144666532,-36.15,39.5627,56.2806,76.502,0.933,41.1883,38.8441,38.8441,0
