gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,339,1364,27.5428485870361,40.7851753234863,-73.8947372436523,3670176,340,1029,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-14 06:25:17.791755,97.39497354872253,35.21928906536648,30.716630038050837,5.215347377594324e-06,8.0,-35.21,1.2937979144666532,-35.72,23.6946,33.6909,60.4263,0.8653,24.4006,23.8326,0
102774,npp,1843,316,120.259757995605,40.7886276245117,-73.8898696899414,3670176,1846,170,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-16 05:47:22.852060,91.43331033988919,64.9936712785785,53.38653619574688,3.780677020605917e-15,2.0,-64.95,2.898275349237888,-65.19,39.6673,66.8969,98.7295,0.4358,47.5645,52.4072,0
102783,npp,853,3077,105.409378051758,40.7878341674805,-73.8879089355469,3670176,854,2470,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-16 07:27:58.129404,-72.06694541635898,48.674180589465536,41.695875915538835,1.6597326334812349e-06,18.0,48.62,1.7549928774784245,48.2,29.3718,45.9407,71.9601,0.6346,63.038,66.8895,0
102904,npp,179,2569,58.056022644043,40.7879486083984,-73.8931045532227,3670176,180,2077,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-17 07:09:13.117144,-75.46961137193628,29.170333743827882,25.576615981815312,8.140198458261619e-11,15.0,29.13,1.184412938166907,28.52,23.2619,54.9396,84.8289,0.5306,31.7837,30.8062,0
103261,npp,1041,1012,23.4678535461426,40.786262512207,-73.8937301635742,3670176,1043,744,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-20 06:12:38.514274,95.68767242595104,48.09241085971272,41.23635383463124,2.5630629928324592e-21,6.0,-48.09,1.646109783506203,-48.46,22.5085,30.2205,54.356,0.9647,25.0503,22.6385,0
103506,npp,1617,2738,0.12500009323839834,40.7894515991211,-73.8911437988281,3670176,1619,2196,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-22 07:15:25.980403,-73.89660737969771,36.60787859159345,31.884956519321126,5.838514823864835e-20,16.0,36.58,1.357151599901897,36.01,20.3244,32.8443,48.8987,0.8876,5.0437,0.1109,0
103860,npp,2521,1186,27.0766162872314,40.7878532409668,-73.8953170776367,3670176,2521,877,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-25 06:18:53.184499,96.37066282241176,42.1741170510548,36.48915969717183,1.0323012708541943e-16,7.0,-42.17,1.4867838833500562,-42.57,24.7403,37.6336,64.0782,0.7746,22.052,20.9747,0
103979,npp,1724,660,79.0199279785156,40.7897872924805,-73.8929595947266,3670176,1723,442,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-26 05:59:55.729400,93.11591902343359,57.74080431765774,48.50430957696401,1.0286526169092975e-13,4.0,-57.72,2.2013981571160284,-57.98,29.0458,46.8582,70.8651,0.6221,43.7622,49.1617,0
104455,npp,906,1362,18.8865661621094,40.7873992919922,-73.8941345214844,3670176,906,1027,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-04-30 06:25:07.874963,96.75688396952619,35.307686637127816,30.79241945544282,9.923831458608488e-05,8.0,-35.3,1.2937979144666532,-35.72,23.6946,33.6909,60.4263,0.8653,17.71,16.3424,0
132462,npp,2618,649,128.076194763184,40.789981842041,-73.8884353637695,3670176,2618,431,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-16 05:58:55.942369,93.04561131429648,58.02476255981012,48.705109586518404,2.7061382610449254e-19,4.0,-57.98,2.2013981571160284,-57.98,29.0458,46.8582,70.8651,0.6221,66.0464,79.6818,0
132642,npp,1812,130,129.915344238281,40.7908210754395,-73.8903503417969,3670176,1815,61,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-17 05:39:56.726562,90.34767713617288,68.24154261911647,55.34580994786613,2.1468708932203763e-24,1.0,-68.18,3.3166247903554,-68.2,37.3582,66.631,127.9266,0.4375,48.2335,56.8409,0
132656,npp,877,2895,52.7314796447754,40.7886352539062,-73.8935165405273,3670176,876,2335,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-17 07:20:37.343417,-72.56292545811641,42.60220188816183,36.83917201672066,1.7464380037849512e-20,17.0,42.56,1.4867838833500562,42.56,21.7117,40.2355,66.8801,0.7245,37.5572,38.2064,0
133379,npp,1050,822,37.7292709350586,40.7858390808105,-73.8903274536133,3670176,1049,611,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-21 06:05:14.270625,94.27266221687007,53.6081515715888,45.477928778606085,9.373081005340373e-27,5.0,-53.58,1.9513309067639726,-53.56,25.3873,37.4235,78.1903,0.779,29.3093,29.3908,0
133559,npp,253,302,44.4403457641602,40.7855529785156,-73.8961715698242,3670176,251,161,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-22 05:46:15.049212,91.25607492174514,65.25806085025886,53.55259618756869,3.437554976560555e-24,2.0,-65.21,2.898275349237888,-65.19,39.6673,66.8969,98.7295,0.4358,21.4043,19.3664,0
133572,npp,2339,3064,0.12500006252463436,40.7859191894531,-73.8891754150391,3670176,2340,2461,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-22 07:26:52.108100,-72.26833768385245,48.273600973775174,41.381998117399185,2.7995112504658108e-28,18.0,48.23,1.7549928774784245,48.2,29.3718,45.9407,71.9601,0.6346,3.0466,0.0793,0
133749,npp,1666,2556,0.12500003551650707,40.7882308959961,-73.8959045410156,3670176,1667,2068,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-23 07:08:07.121783,-75.63983838952552,28.53568647900332,25.032216766604193,4.1130766932078144e-26,15.0,28.52,1.184412938166907,28.52,23.2619,54.9396,84.8289,0.5306,-17.1275,0.0663,0
134296,npp,2532,999,47.0137405395508,40.7861633300781,-73.8899688720703,3670176,2533,735,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-26 06:11:32.597185,95.42064356751183,48.51014666952667,41.56513899065774,2.951049133186017e-10,6.0,-48.49,1.7549928774784245,-48.46,22.5085,30.2205,54.356,0.9647,38.7214,45.3523,0
134308,npp,1341,3716,0.12500004484326865,40.7868728637695,-73.8928833007812,3670176,1339,3004,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-08-26 07:51:44.745571,-67.31170235086138,64.16234645672417,52.86889637173356,3.435536026122299e-18,22.0,64.09,2.7445598364131496,64.08,39.1037,68.6165,122.2308,0.4249,4.1972,0.0531,0
137307,npp,52,997,59.5360832214355,40.7889556884766,-73.8922729492188,3670176,53,734,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-11 06:11:26.686088,95.36296629785012,48.564948122742024,41.608277412909246,0.00017243102541799693,6.0,-48.55,1.7549928774784245,-48.46,22.5085,30.2205,54.356,0.9647,45.8566,57.4321,0
137498,npp,2334,474,118.974838256836,40.7882537841797,-73.8886795043945,3670176,2340,282,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-12 05:52:27.448934,92.08392595413802,61.90273594174185,51.38351848014962,1.2520255480200358e-09,3.0,-61.87,2.5331140255951103,-61.83,30.2171,43.8617,97.3841,0.6646,58.805,79.0763,0
137701,npp,632,2724,38.1020393371582,40.7850074768066,-73.8876876831055,3670176,632,2186,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-13 07:14:14.196715,-74.00617383067174,36.04039400890083,31.40915787135511,8.789867507947347e-09,16.0,36.01,1.2937979144666532,36.01,20.3244,32.8443,48.8987,0.8876,33.2163,33.8193,0
137888,npp,2993,2214,79.5961151123047,40.790641784668,-73.8931045532227,3670176,2993,1773,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-14 06:55:27.448627,-78.06338710358152,10.450497067134227,9.24533821851755,4.773541093524991e-16,13.0,10.44,1.0,10.56,22.3969,40.1216,60.1347,0.7266,68.627,57.8349,0
138269,npp,1518,1171,16.7936992645264,40.7884559631348,-73.8950958251953,3670176,1517,865,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-16 06:17:41.491678,95.77843229942816,42.731715556726535,36.9430782856324,1.6901987188586552e-28,7.0,-42.72,1.4867838833500562,-42.57,24.7403,37.6336,64.0782,0.7746,15.1358,13.0091,0
138282,npp,276,3873,218.131652832031,40.792121887207,-73.8931732177734,3670176,279,3101,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-16 07:57:50.083343,-66.71842303872847,66.97193101122888,54.6100336224963,8.367441902537607e-24,23.0,66.89,3.1865100272627664,66.89,40.0125,53.7677,106.1653,0.5422,80.7337,118.2696,0
138463,npp,738,646,45.6576042175293,40.7880973815918,-73.8930206298828,3670176,741,429,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-17 05:58:45.840811,93.42747238862138,58.08008008876353,48.74527283757968,1.2403473320112449e-29,4.0,-58.05,2.2013981571160284,-57.98,29.0458,46.8582,70.8651,0.6221,28.6071,28.4056,0
138477,npp,2722,3392,31.6721782684326,40.787841796875,-73.8947525024414,3670176,2724,2741,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-17 07:39:10.445063,-70.00763372538843,57.24706842873568,48.155811788638275,2.8170846856552908e-27,20.0,57.19,2.2013981571160284,57.19,26.3408,45.5638,90.1993,0.6398,22.8422,20.2644,0
139065,npp,666,1867,0.12500003488193911,40.7880210876465,-73.8935546875,3670176,666,1441,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-20 06:42:50.183641,99.0378601830345,9.68325895613187,8.56787333414427,1.602436313951357e-28,11.0,-9.69,1.0,-9.425,21.5919,37.6514,67.9399,0.7743,-8.3739,0.0968,0
139449,npp,2207,818,49.7725219726562,40.7887496948242,-73.8925323486328,3670176,2205,607,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-22 06:05:00.665131,93.84951589259678,53.72430676231143,45.5641871951722,5.626947279244312e-20,5.0,-53.69,1.9513309067639726,-53.56,25.3873,37.4235,78.1903,0.779,35.4811,38.7723,0
139462,npp,1085,3552,0.1250000507609883,40.7832908630371,-73.8913269042969,3670176,1083,2883,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-22 07:45:19.931820,-68.31463027291885,60.88331746709082,50.70091469916332,4.820607638514801e-26,21.0,60.83,2.4157378735459294,60.89,32.6845,51.0291,86.3045,0.5713,8.0807,0.0714,0
139645,npp,1406,299,30.568675994873,40.7905960083008,-73.8900909423828,3670176,1404,158,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-23 05:46:01.460637,91.08663322269896,65.31833833281942,53.589538558577125,1.460158905474622e-13,2.0,-65.27,2.898275349237888,-65.19,39.6673,66.8969,98.7295,0.4358,16.6181,13.3213,0
139658,npp,421,3059,49.4669723510742,40.7900619506836,-73.894889831543,3670176,422,2459,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-23 07:26:38.519857,-71.9705185787864,48.12438711418395,41.26451606298115,4.1075711993429345e-21,18.0,48.09,1.7549928774784245,48.2,29.3718,45.9407,71.9601,0.6346,31.1618,31.3902,0
139851,npp,2817,2552,11.0858421325684,40.7869911193848,-73.8951644897461,3670176,2818,2065,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-24 07:07:53.551538,-75.42670721605242,28.349221199608525,24.871771310514635,8.63686938405496e-15,15.0,28.33,1.184412938166907,28.52,23.2619,54.9396,84.8289,0.5306,-7.8732,5.8825,0
140045,npp,2111,2039,0.12500011271515632,40.7886123657227,-73.8948745727539,3670176,2111,1606,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-09-25 06:49:03.247617,-10.685967812206005,0.8552533978539828,0.7575052228383693,8.136819349782328e-08,12.0,0.39,1.0,0.69,16.2098,29.1525,66.0668,1.0,0.125,0.125,0
143138,npp,2666,2036,0.12500008439499055,40.7847480773926,-73.888557434082,3670176,2666,1602,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-11 06:48:54.114269,-9.626680858525374,0.4104909507330711,0.36356348169839314,7.183931989181178e-05,12.0,0.27,1.0,0.69,16.2098,29.1525,66.0668,1.0,0.125,0.125,0
143329,npp,1945,1517,16.101224899292,40.785945892334,-73.8949890136719,3670176,1945,1138,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-12 06:30:03.823150,97.1655593756367,28.337985118342758,24.859733760244456,1.3544744612211265e-11,9.0,-28.32,1.184412938166907,-27.94,30.4756,57.1074,88.7975,0.5105,-5.469,8.2195,0
143526,npp,1195,991,46.7275390625,40.7848434448242,-73.8953704833984,3670176,1194,730,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-13 06:11:09.974610,94.29676781838194,48.76821782853956,41.76288558633064,7.112194987671976e-19,6.0,-48.73,1.7549928774784245,-48.46,22.5085,30.2205,54.356,0.9647,38.5583,45.0762,0
143539,npp,6,3708,168.191848754883,40.7899169921875,-73.8911361694336,3670176,7,2998,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-13 07:51:23.905168,-67.19273781481337,64.01924287569646,52.77099538006281,3.7426617707987776e-11,22.0,63.94,2.7445598364131496,64.08,39.1037,68.6165,122.2308,0.4249,65.4335,71.4583,0
144515,npp,2716,1169,73.9307632446289,40.7880325317383,-73.8897018432617,3670176,2715,862,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-18 06:17:32.058761,96.18089960109698,42.80549159607318,36.99880946750336,1.7680383225973245e-30,7.0,-42.79,1.4867838833500562,-42.57,24.7403,37.6336,64.0782,0.7746,53.5658,57.2699,0
144529,npp,1476,3868,0.12500004348650862,40.7862930297852,-73.8927917480469,3670176,1478,3098,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-18 07:57:40.650566,-66.58567428864717,66.89796105306698,54.557873474701616,1.0269603773240825e-30,23.0,66.81,3.1865100272627664,66.89,40.0125,53.7677,106.1653,0.5422,12.3182,0.0678,0
144916,npp,1147,126,45.1238403320312,40.7857246398926,-73.8938980102539,3670176,1146,59,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-20 05:39:37.255472,90.2276039633164,68.31798304912799,55.38273467845148,4.71942906217285e-23,1.0,-68.25,3.3166247903554,-68.2,37.3582,66.631,127.9266,0.4375,22.6679,19.7427,0
144930,npp,214,2890,29.0597190856934,40.7841339111328,-73.8925247192383,3670176,214,2330,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-20 07:20:19.654166,-72.8656862631153,42.415521523516574,36.68349716788281,4.285974094360831e-28,17.0,42.38,1.4867838833500562,42.56,21.7117,40.2355,66.8801,0.7245,21.6357,21.0551,0
145125,npp,2610,2381,0.12500012674956906,40.7895011901855,-73.8890533447266,3670176,2611,1925,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-21 07:01:34.714834,-76.12779278523459,19.724974174751452,17.392453567853284,8.244908229556147e-24,14.0,19.72,1.0837787002826917,19.955,20.0442,38.5775,72.6509,0.7557,-6.3275,0.0945,0
145517,npp,1174,1347,37.4244728088379,40.7878608703613,-73.8932189941406,3670176,1174,1017,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-23 06:23:54.160690,97.49529089504007,35.944530868963426,31.32300248339344,5.127219091908473e-11,8.0,-35.94,1.2937979144666532,-35.72,23.6946,33.6909,60.4263,0.8653,32.0383,32.3831,0
145911,npp,1709,3058,0.125000045888914,40.7860260009766,-73.8907699584961,3670176,1708,2458,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-10-25 07:26:36.422986,-71.55531431323728,48.106067656383956,41.24504193496206,2.6222338426536013e-05,18.0,48.06,1.7549928774784245,48.2,29.3718,45.9407,71.9601,0.6346,3.0466,0.0793,0
148837,npp,1116,822,36.1293983459473,40.7856216430664,-73.891242980957,3670176,1115,611,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-09 06:05:05.788616,93.97599035657986,53.61792086884926,45.47727734883353,4.0454181051735877e-07,5.0,-53.58,1.9513309067639726,-53.56,25.3873,37.4235,78.1903,0.779,28.4894,28.1445,0
149039,npp,324,304,55.9444274902344,40.7857208251953,-73.8901138305664,3670176,326,162,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-10 05:46:08.404116,91.46000531445522,65.22772450235935,53.52278159936546,1.179288063065111e-14,2.0,-65.17,2.898275349237888,-65.19,39.6673,66.8969,98.7295,0.4358,25.3736,24.3796,0
149053,npp,2409,3061,0.12500009205163565,40.7878456115723,-73.8884582519531,3670176,2409,2459,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-10 07:26:43.687463,-71.61839361090165,48.195083408001295,41.31344522610871,3.427650942952018e-06,18.0,48.15,1.7549928774784245,48.2,29.3718,45.9407,71.9601,0.6346,3.0466,0.0793,0
149443,npp,1028,2043,0.12500004195421965,40.7868957519531,-73.8917388916016,3670176,1028,1610,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-12 06:49:12.048307,-92.78251222193462,0.5592119522284593,0.4952406908581185,8.542636131393845e-22,12.0,0.58,1.0,0.69,16.2098,29.1525,66.0668,1.0,0.125,0.125,0
149812,npp,2620,999,22.8899078369141,40.7855224609375,-73.8915328979492,3670176,2619,735,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-14 06:11:26.172781,95.21353605890154,48.50840048358786,41.556785065584194,7.1912594096879e-33,6.0,-48.49,1.7549928774784245,-48.46,22.5085,30.2205,54.356,0.9647,24.9755,22.081,0
149826,npp,1429,3713,0.1250000347817597,40.7873191833496,-73.8954925537109,3670176,1431,3002,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-14 07:51:40.104902,-67.7888806808961,64.1254842438034,52.834833440336794,8.656175773309565e-29,22.0,64.04,2.7445598364131496,64.08,39.1037,68.6165,122.2308,0.4249,4.1972,0.0531,0
150000,npp,1836,477,73.6540298461914,40.7880554199219,-73.8906936645508,3670176,1835,284,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-15 05:52:28.793203,92.07014597366174,61.862199135657704,51.34676171868067,4.0263911656975417e-32,3.0,-61.8,2.5331140255951103,-61.83,30.2171,43.8617,97.3841,0.6646,40.9137,48.9539,0
150569,npp,1806,1698,22.5912532806396,40.7850608825684,-73.8917922973633,3670176,1805,1286,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-18 06:36:38.626399,97.45272541314712,19.170025698044864,16.906874484896218,2.5366475574233843e-26,10.0,-19.14,1.0442604737599883,-19.14,21.6836,46.8107,83.0633,0.6228,5.9596,14.0693,0
150752,npp,1060,1175,69.3775482177734,40.7868461608887,-73.8890838623047,3670176,1061,867,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-19 06:17:46.582327,96.45840236413615,42.59689917207432,36.828096440901625,4.261088182824388e-21,7.0,-42.57,1.4867838833500562,-42.57,24.7403,37.6336,64.0782,0.7746,50.5033,53.7427,0
150763,npp,2889,3872,72.0654449462891,40.7869491577148,-73.8906326293945,3670176,2889,3100,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-19 07:57:53.397104,-66.46212381507912,66.97292760998069,54.600538181471244,2.4000702032990163e-26,23.0,66.88,3.1865100272627664,66.89,40.0125,53.7677,106.1653,0.5422,34.8948,39.0734,0
150936,npp,285,649,44.2526779174805,40.7855453491211,-73.8963165283203,3670176,283,432,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-20 05:58:49.200400,93.2062608329478,58.02450949482315,48.69791824828629,1.472405628550913e-14,4.0,-57.98,2.2013981571160284,-57.98,29.0458,46.8582,70.8651,0.6221,27.969,27.5315,0
151307,npp,921,2385,126.730613708496,40.7896308898926,-73.8881072998047,3670176,921,1928,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-11-22 07:01:45.729496,-74.90302330644332,19.947070107185112,17.586121139648977,6.327081654010982e-09,14.0,19.93,1.0837787002826917,19.955,20.0442,38.5775,72.6509,0.7557,110.4911,95.7686,0
155462,npp,1597,1521,85.8847961425781,40.7901000976562,-73.8922729492188,3670176,1597,1141,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-12-15 06:30:20.078910,97.87456309964728,28.10085838795325,24.656890412395793,4.776179250491397e-31,9.0,-28.13,1.184412938166907,-27.94,30.4756,57.1074,88.7975,0.5105,53.4493,43.843,0
155660,npp,2720,3709,37.5594711303711,40.7883949279785,-73.8957824707031,3670176,2725,3000,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-12-16 07:51:38.338466,-67.34048355477614,64.08197874324698,52.81445859436385,9.154782151760905e-30,22.0,63.96,2.7445598364131496,64.08,39.1037,68.6165,122.2308,0.4249,17.8367,15.9576,0
156202,npp,716,2211,22.3968601226807,40.7862434387207,-73.8931198120117,3670176,716,1770,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-12-19 06:55:26.884409,-73.19249525341772,10.330623848105779,9.139181135871992,6.706111111887158e-19,13.0,10.26,1.0,10.56,22.3969,40.1216,60.1347,0.7266,11.4278,16.2737,0
156385,npp,3067,1694,88.3124618530273,40.7882690429688,-73.889274597168,3670176,3067,1282,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-12-20 06:36:36.551428,98.09088767032641,19.34238154152883,17.059011475337915,1.294929003410361e-12,10.0,-19.36,1.0442604737599883,-19.14,21.6836,46.8107,83.0633,0.6228,68.8953,54.9988,0
156761,npp,451,3388,70.8137664794922,40.7904052734375,-73.8907089233398,3670176,453,2737,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2012-12-22 07:39:11.592918,-69.89003043346706,57.188783714323726,48.1117331360429,1.5502140818658203e-07,20.0,57.1,2.2013981571160284,57.19,26.3408,45.5638,90.1993,0.6398,40.6225,45.308,0
169159,npp,2114,638,27.9676780700684,40.7862205505371,-73.8940963745117,3670176,2116,421,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-01-07 05:58:40.989349,93.35153161280039,58.244724577020726,48.86188873121015,2.768524559911727e-13,4.0,-58.25,2.2013981571160284,-57.98,29.0458,46.8582,70.8651,0.6221,20.5714,17.3999,0
169173,npp,1043,3384,42.9832305908203,40.7864265441895,-73.8922729492188,3670176,1045,2733,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-01-07 07:39:05.594674,-69.9339518590377,57.08981913860008,48.04235384928222,4.311107162806996e-05,20.0,57.0,2.1127631471468895,57.19,26.3408,45.5638,90.1993,0.6398,27.9311,27.5015,0
169336,npp,1304,116,49.647575378418,40.7870750427246,-73.8959503173828,3670176,1304,54,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-01-08 05:39:39.995835,90.12199455484736,68.41386268655911,55.44617215858945,2.3298679893092174e-20,1.0,-68.41,3.3166247903554,-68.2,37.3582,66.631,127.9266,0.4375,24.0318,21.7219,0
169348,npp,370,2885,74.9369583129883,40.7911262512207,-73.8952255249023,3670176,372,2327,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-01-08 07:20:22.393601,-73.31730287290821,42.266948274242374,36.566373152722264,1.7815307556311613e-12,17.0,42.2,1.4867838833500562,42.56,21.7117,40.2355,66.8801,0.7245,52.4924,54.2953,0
169527,npp,2757,2375,72.7578811645508,40.7897415161133,-73.8931045532227,3670176,2757,1920,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-01-09 07:01:35.636505,-75.72870119237632,19.45143924002609,17.155337126909515,1.157982604172917e-19,14.0,19.4,1.0442604737599883,19.955,20.0442,38.5775,72.6509,0.7557,61.8841,54.9821,0
169706,npp,2043,1859,50.554931640625,40.7906913757324,-73.8942794799805,3670176,2043,1434,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-01-10 06:42:45.325271,98.34136242256028,10.119521114768188,8.953178911868067,8.171154053872805e-26,11.0,-10.15,1.0,-9.425,21.5919,37.6514,67.9399,0.7743,42.056,39.1434,0
170065,npp,530,809,8.48052883148193,40.7864456176758,-73.8946228027344,3670176,532,597,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-01-12 06:04:57.583355,94.50892926716935,53.92403182308399,45.71572836416651,3.00881177680943e-32,5.0,-53.94,1.9513309067639726,-53.56,25.3873,37.4235,78.1903,0.779,14.3201,6.6063,0
171360,npp,2641,2714,40.2817153930664,40.7886924743652,-73.8943862915039,3670176,2642,2180,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-01-19 07:14:08.756966,-73.53104506455081,35.63533471961647,31.06895256289491,3.519479310494584e-11,16.0,35.58,1.2937979144666532,36.01,20.3244,32.8443,48.8987,0.8876,34.901,35.754,0
174895,npp,1338,1171,25.5359001159668,40.7882881164551,-73.893913269043,3670176,1338,864,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-02-07 06:18:01.710204,95.95771398895292,42.705708049632456,36.919845062675876,2.1536962542767094e-21,7.0,-42.72,1.4867838833500562,-42.57,24.7403,37.6336,64.0782,0.7746,21.0157,19.7812,0
174910,npp,96,3869,43.5348625183105,40.7865295410156,-73.8939819335938,3670176,101,3099,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-02-07 07:58:08.519808,-66.19364030863031,66.95288696810626,54.59510184224606,1.2062818449999202e-13,23.0,66.83,3.1865100272627664,66.89,40.0125,53.7677,106.1653,0.5422,25.9412,23.6043,0
175481,npp,1247,2383,89.7179107666016,40.7893371582031,-73.8951263427734,3670176,1247,1927,196611,3866787,808,usa_ny_40_17,40.7875,-73.89166667,40,17,usa_ny,2013-02-10 07:02:04.158706,-74.7007528047666,19.89944917114174,17.5458446634508,3.9251480189891175e-29,14.0,19.82,1.0837787002826917,19.955,20.0442,38.5775,72.6509,0.7557,76.3396,67.7986,0
