lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.793,0.785,0.797
2,0.626,0.674,0.634
3,0.523,0.583,0.532
4,0.463,0.51,0.471
5,0.425,0.453,0.433
6,0.407,0.41,0.412
7,0.389,0.377,0.392
8,0.372,0.354,0.371
9,0.365,0.339,0.36
10,0.363,0.329,0.356
11,0.345,0.325,0.338
12,0.337,0.323,0.329
13,0.331,0.324,0.324
14,0.337,0.327,0.329
15,0.34,0.33,0.331
16,0.349,0.334,0.34
17,0.346,0.337,0.336
18,0.333,0.339,0.324
19,0.335,0.34,0.327
20,0.335,0.34,0.329
21,0.335,0.339,0.331
22,0.329,0.336,0.329
23,0.313,0.331,0.317
24,0.294,0.326,0.301
25,0.281,0.319,0.29
26,0.285,0.308,0.295
27,0.285,0.299,0.296
28,0.285,0.292,0.296
29,0.285,0.286,0.295
30,0.278,0.28,0.288
31,0.277,0.274,0.286
32,0.262,0.267,0.27
33,0.258,0.261,0.266
34,0.256,0.255,0.263
35,0.259,0.248,0.264
36,0.25,0.242,0.254
37,0.246,0.237,0.246
38,0.235,0.233,0.232
39,0.226,0.228,0.22
40,0.221,0.222,0.214
41,0.217,0.217,0.209
42,0.212,0.211,0.203
43,0.209,0.206,0.199
44,0.187,0.201,0.177
45,0.183,0.197,0.173
46,0.192,0.193,0.182
47,0.192,0.188,0.183
48,0.186,0.182,0.179
49,0.177,0.176,0.172
50,0.168,0.171,0.166
51,0.157,0.166,0.158
52,0.164,0.161,0.168
53,0.163,0.156,0.17
54,0.16,0.151,0.168
55,0.154,0.147,0.164
56,0.15,0.142,0.16
57,0.138,0.138,0.149
58,0.134,0.135,0.145
59,0.126,0.131,0.137
60,0.114,0.128,0.127
61,0.122,0.124,0.133
62,0.134,0.12,0.145
63,0.136,0.116,0.146
64,0.127,0.113,0.135
65,0.109,0.111,0.115
66,0.092,0.109,0.095
67,0.082,0.108,0.082
68,0.083,0.106,0.078
69,0.093,0.104,0.086
70,0.106,0.104,0.097
71,0.111,0.103,0.101
72,0.111,0.103,0.101
73,0.107,0.102,0.096
74,0.104,0.101,0.092
75,0.108,0.099,0.095
76,0.108,0.097,0.095
77,0.092,0.095,0.081
78,0.086,0.092,0.078
79,0.078,0.089,0.072
80,0.087,0.086,0.084
81,0.091,0.082,0.092
82,0.092,0.078,0.095
83,0.092,0.074,0.097
84,0.087,0.07,0.094
85,0.077,0.067,0.086
86,0.068,0.064,0.077
87,0.051,0.061,0.06
88,0.036,0.058,0.045
89,0.032,0.053,0.041
90,0.037,0.047,0.046
91,0.035,0.042,0.044
92,0.03,0.037,0.039
93,0.019,0.032,0.028
94,0.012,0.027,0.019
95,0.014,0.022,0.018
96,0.011,0.017,0.012
97,0.022,0.012,0.019
98,0.033,0.007,0.027
99,0.029,0.001,0.021
100,0.023,-0.005,0.014
101,0.012,-0.009,0.002
102,0.0,-0.013,-0.011
103,-0.009,-0.017,-0.021
104,-0.011,-0.019,-0.025
105,-0.029,-0.021,-0.043
106,-0.04,-0.023,-0.053
107,-0.042,-0.024,-0.054
108,-0.048,-0.024,-0.057
109,-0.055,-0.025,-0.061
110,-0.06,-0.026,-0.062
111,-0.046,-0.027,-0.045
112,-0.035,-0.029,-0.031
113,-0.027,-0.03,-0.021
114,-0.031,-0.032,-0.023
115,-0.029,-0.033,-0.021
116,-0.023,-0.034,-0.016
117,-0.016,-0.036,-0.01
118,-0.012,-0.038,-0.006
119,-0.021,-0.04,-0.014
120,-0.03,-0.041,-0.022
121,-0.019,-0.043,-0.012
122,-0.016,-0.044,-0.009
123,-0.028,-0.045,-0.023
124,-0.054,-0.047,-0.049
125,-0.064,-0.049,-0.062
126,-0.066,-0.051,-0.067
127,-0.064,-0.054,-0.069
128,-0.068,-0.056,-0.075
129,-0.08,-0.059,-0.09
130,-0.084,-0.062,-0.096
131,-0.093,-0.065,-0.107
132,-0.085,-0.067,-0.099
133,-0.073,-0.069,-0.088
134,-0.066,-0.07,-0.081
135,-0.06,-0.071,-0.074
136,-0.062,-0.071,-0.074
137,-0.064,-0.071,-0.073
138,-0.06,-0.071,-0.066
139,-0.056,-0.07,-0.059
140,-0.054,-0.069,-0.053
141,-0.056,-0.068,-0.053
142,-0.061,-0.067,-0.056
143,-0.063,-0.066,-0.057
144,-0.056,-0.065,-0.049
145,-0.065,-0.064,-0.058
146,-0.07,-0.063,-0.064
147,-0.074,-0.063,-0.067
148,-0.081,-0.064,-0.074
149,-0.084,-0.066,-0.077
150,-0.076,-0.067,-0.07
151,-0.072,-0.069,-0.066
152,-0.068,-0.071,-0.062
153,-0.072,-0.075,-0.068
154,-0.075,-0.078,-0.073
155,-0.081,-0.08,-0.082
156,-0.076,-0.083,-0.081
157,-0.078,-0.084,-0.085
158,-0.07,-0.086,-0.08
159,-0.073,-0.087,-0.085
160,-0.076,-0.088,-0.09
161,-0.081,-0.088,-0.096
162,-0.09,-0.088,-0.105
163,-0.094,-0.088,-0.109
164,-0.097,-0.089,-0.111
165,-0.1,-0.089,-0.112
166,-0.105,-0.09,-0.116
167,-0.108,-0.091,-0.116
168,-0.105,-0.092,-0.111
169,-0.099,-0.092,-0.101
170,-0.098,-0.093,-0.097
171,-0.096,-0.093,-0.093
172,-0.089,-0.093,-0.084
173,-0.086,-0.094,-0.08
174,-0.079,-0.094,-0.072
175,-0.07,-0.095,-0.064
176,-0.074,-0.096,-0.068
177,-0.086,-0.096,-0.08
178,-0.101,-0.097,-0.094
179,-0.099,-0.098,-0.093
180,-0.095,-0.098,-0.09
181,-0.095,-0.099,-0.09
182,-0.106,-0.1,-0.102
183,-0.113,-0.099,-0.11
184,-0.114,-0.099,-0.114
185,-0.109,-0.099,-0.112
186,-0.1,-0.098,-0.107
187,-0.094,-0.096,-0.105
188,-0.089,-0.095,-0.102
189,-0.097,-0.094,-0.111
190,-0.097,-0.094,-0.111
191,-0.093,-0.093,-0.108
192,-0.107,-0.091,-0.12
193,-0.099,-0.089,-0.112
194,-0.097,-0.086,-0.11
195,-0.086,-0.084,-0.098
196,-0.075,-0.082,-0.085
197,-0.062,-0.079,-0.071
198,-0.056,-0.076,-0.063
199,-0.064,-0.073,-0.066
200,-0.072,-0.071,-0.072
201,-0.067,-0.069,-0.065
202,-0.057,-0.068,-0.054
203,-0.051,-0.067,-0.048
204,-0.059,-0.067,-0.055
205,-0.072,-0.066,-0.068
206,-0.08,-0.067,-0.075
207,-0.092,-0.068,-0.086
208,-0.086,-0.068,-0.08
209,-0.083,-0.069,-0.077
210,-0.08,-0.07,-0.073
211,-0.069,-0.072,-0.063
212,-0.058,-0.073,-0.052
213,-0.052,-0.076,-0.048
214,-0.068,-0.078,-0.066
215,-0.079,-0.081,-0.08
216,-0.085,-0.082,-0.089
217,-0.074,-0.084,-0.082
218,-0.074,-0.084,-0.084
219,-0.076,-0.084,-0.088
220,-0.081,-0.082,-0.094
221,-0.089,-0.08,-0.102
222,-0.093,-0.078,-0.105
223,-0.091,-0.076,-0.102
224,-0.082,-0.073,-0.091
225,-0.074,-0.07,-0.082
226,-0.074,-0.066,-0.081
227,-0.075,-0.062,-0.079
228,-0.069,-0.058,-0.07
229,-0.06,-0.056,-0.058
230,-0.055,-0.053,-0.051
231,-0.052,-0.051,-0.046
232,-0.048,-0.048,-0.041
233,-0.039,-0.045,-0.032
234,-0.026,-0.042,-0.019
235,-0.025,-0.04,-0.018
236,-0.022,-0.038,-0.016
237,-0.023,-0.038,-0.016
238,-0.033,-0.039,-0.026
239,-0.03,-0.041,-0.023
240,-0.036,-0.043,-0.028
241,-0.045,-0.046,-0.037
242,-0.055,-0.048,-0.048
243,-0.055,-0.051,-0.051
244,-0.052,-0.055,-0.05
245,-0.051,-0.058,-0.052
246,-0.062,-0.062,-0.066
247,-0.079,-0.064,-0.085
248,-0.092,-0.066,-0.101
249,-0.079,-0.067,-0.089
250,-0.076,-0.069,-0.087
251,-0.069,-0.07,-0.08
252,-0.068,-0.071,-0.077
253,-0.076,-0.07,-0.084
254,-0.083,-0.069,-0.089
255,-0.075,-0.067,-0.08
256,-0.067,-0.065,-0.071
257,-0.066,-0.062,-0.068
258,-0.049,-0.057,-0.049
259,-0.034,-0.052,-0.031
260,-0.03,-0.046,-0.023
261,-0.022,-0.039,-0.013
262,-0.025,-0.033,-0.015
263,-0.027,-0.027,-0.018
264,-0.029,-0.021,-0.02
265,-0.021,-0.016,-0.012
266,-0.016,-0.011,-0.008
267,-0.014,-0.006,-0.006
268,-0.015,-0.003,-0.006
269,-0.011,0.0,-0.003
270,-0.009,0.002,-0.002
271,-0.001,0.002,0.005
272,0.012,0.003,0.017
273,0.018,0.004,0.02
274,0.029,0.005,0.028
275,0.026,0.007,0.022
276,0.025,0.009,0.019
277,0.026,0.01,0.017
278,0.023,0.011,0.013
279,0.015,0.013,0.004
280,0.01,0.015,-0.001
281,-0.003,0.017,-0.013
282,-0.011,0.019,-0.019
283,-0.011,0.022,-0.017
284,-0.005,0.024,-0.01
285,0.004,0.025,-0.0
286,0.014,0.026,0.011
287,0.018,0.026,0.017
288,0.026,0.025,0.028
289,0.032,0.025,0.036
290,0.04,0.024,0.046
291,0.049,0.023,0.056
292,0.056,0.021,0.064
293,0.052,0.019,0.061
294,0.047,0.017,0.056
295,0.033,0.015,0.042
296,0.017,0.015,0.027
297,0.009,0.014,0.02
298,-0.001,0.014,0.01
299,-0.008,0.013,0.002
300,-0.001,0.012,0.007
301,0.001,0.011,0.007
302,-0.0,0.009,0.003
303,-0.008,0.007,-0.007
304,-0.014,0.005,-0.016
305,-0.015,0.003,-0.021
306,-0.016,0.002,-0.025
307,-0.003,0.002,-0.013
308,0.008,0.002,-0.003
309,0.014,0.002,0.003
310,0.009,0.003,-0.001
311,0.014,0.004,0.005
312,0.02,0.004,0.012
313,0.024,0.005,0.017
314,0.026,0.007,0.02
315,0.028,0.009,0.023
316,0.033,0.012,0.03
317,0.026,0.015,0.026
318,0.007,0.017,0.01
319,0.002,0.019,0.008
320,0.002,0.02,0.01
321,0.012,0.022,0.022
322,0.016,0.026,0.027
323,0.02,0.029,0.032
324,0.022,0.033,0.033
325,0.031,0.037,0.042
326,0.035,0.041,0.046
327,0.035,0.044,0.046
328,0.033,0.047,0.043
329,0.032,0.05,0.041
330,0.042,0.053,0.05
331,0.064,0.056,0.069
332,0.08,0.059,0.082
333,0.089,0.062,0.087
334,0.097,0.064,0.093
335,0.099,0.067,0.092
336,0.089,0.07,0.082
337,0.079,0.074,0.072
338,0.072,0.077,0.065
339,0.071,0.08,0.063
340,0.075,0.082,0.068
341,0.083,0.084,0.076
342,0.086,0.085,0.079
343,0.078,0.086,0.072
344,0.069,0.088,0.064
345,0.062,0.09,0.059
346,0.06,0.093,0.06
347,0.078,0.096,0.081
348,0.09,0.098,0.096
349,0.102,0.101,0.11
350,0.115,0.104,0.125
351,0.122,0.108,0.134
352,0.125,0.112,0.137
353,0.133,0.116,0.146
354,0.133,0.12,0.145
355,0.144,0.125,0.156
356,0.146,0.13,0.158
357,0.133,0.134,0.145
358,0.123,0.138,0.134
359,0.119,0.142,0.128
360,0.128,0.143,0.135
361,0.142,0.144,0.145
362,0.152,0.144,0.151
363,0.15,0.144,0.146
364,0.151,0.144,0.145
365,0.152,0.143,0.145
366,0.138,0.142,0.131
367,0.138,0.14,0.131
368,0.13,0.138,0.123
369,0.132,0.134,0.125
370,0.137,0.131,0.13
371,0.139,0.128,0.131
372,0.13,0.125,0.123
373,0.122,0.122,0.116
374,0.113,0.12,0.109
375,0.106,0.117,0.104
376,0.106,0.114,0.107
377,0.117,0.11,0.121
378,0.117,0.107,0.123
379,0.103,0.104,0.111
380,0.092,0.101,0.102
381,0.096,0.098,0.107
382,0.102,0.095,0.114
383,0.103,0.093,0.116
384,0.103,0.091,0.116
385,0.087,0.089,0.101
386,0.082,0.087,0.095
387,0.078,0.086,0.091
388,0.071,0.084,0.082
389,0.079,0.083,0.088
390,0.076,0.082,0.084
391,0.084,0.081,0.088
392,0.087,0.079,0.087
393,0.089,0.078,0.086
394,0.083,0.076,0.078
395,0.07,0.073,0.064
396,0.061,0.07,0.055
397,0.063,0.066,0.057
398,0.063,0.061,0.056
399,0.057,0.055,0.05
400,0.046,0.047,0.04
