gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2664,2555,56.7816123962402,40.7624130249023,-74.0283889770508,3670176,2664,2067,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-01 07:09:19.564677,-74.60727131963901,28.5003241716552,24.999906909657017,0.00036937955653675996,15.0,28.47,1.184412938166907,27.91,91.5189,109.5271,135.4678,1.2869,96.4149,73.071,73.071,0
101163,npp,1232,1524,84.860969543457,40.7607498168945,-74.028190612793,3670144,1231,1143,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-03 06:31:38.870789,96.69282941521729,28.0104658031866,24.57837801086964,0.01902744194570187,9.0,-27.99,1.184412938166907,-28.6,96.0995,111.8582,135.0243,1.2601,118.1542,106.9299,108.0859365016323,0
101411,npp,2757,475,91.7777404785156,40.7605590820312,-74.0286483764648,3670144,2758,283,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-05 05:53:47.499092,92.40279340331197,61.87798477459412,51.3624132111862,0.07347937089215556,3.0,-61.84,2.5331140255951103,-62.12,92.4878,110.5581,129.1213,1.2749,133.534,117.0053,121.46963288882002,0
101420,npp,1720,3230,0.12500010971115216,40.7617340087891,-74.0292663574219,3670144,1720,2570,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-05 07:34:17.439075,-70.807907524211,53.09290342939677,45.091915114247755,0.03601177879803234,19.0,53.03,1.9513309067639726,52.68,101.4443,119.0739,146.802,1.1837,79.9901,0.148,2.3359415476885914,0
101543,npp,1055,2724,116.776756286621,40.7655639648438,-74.0262832641602,3670144,1058,2187,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-06 07:15:32.430905,-73.22191903225583,36.054564920712245,31.419026809121505,0.08276090573654633,16.0,36.01,1.2937979144666532,35.54,95.2967,111.0407,126.4212,1.2693,145.3814,148.2289,153.2571443752882,0
101665,npp,347,2215,96.2851486206055,40.7618827819824,-74.0269317626953,3670144,347,1774,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-07 06:56:45.645624,-74.42112503344869,10.544311169505862,9.327619966718624,0.10057608168574285,13.0,10.5,1.0,9.74,99.2964,129.0601,168.5878,1.0921,108.173,105.154,111.26462811026657,0
101787,npp,2698,1698,73.1044158935547,40.7589874267578,-74.0245895385742,3670144,2697,1286,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-08 06:37:55.303560,98.59166466371732,19.122975879704203,16.866871208007513,0.06538904365547657,10.0,-19.14,1.0442604737599883,-19.74,86.3831,108.3437,137.5403,1.3009,107.2023,95.104,99.07679473973825,0
101908,npp,1947,1173,121.000526428223,40.7638130187988,-74.0270004272461,3670144,1947,866,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-09 06:19:01.401775,96.04800426151803,42.649002291908474,36.87417691215498,0.03900073774888947,7.0,-42.64,1.4867838833500562,-43.12,94.6304,112.0581,128.0789,1.2578,146.9626,152.1959,154.56543956064965,0
101917,npp,705,3875,130.532485961914,40.7667655944824,-74.0246429443359,3670144,709,3102,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-09 07:59:09.990643,-66.57634267176036,67.00859591831083,54.62829837472556,0.03852979478662414,23.0,66.93,3.1865100272627664,66.69,80.579,121.5817,134.867,1.1593,143.7569,151.3245,153.6654268203707,0
102038,npp,1168,647,87.9955902099609,40.7617416381836,-74.0288696289062,3670144,1172,431,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-10 06:00:03.935485,92.77963895363577,58.061852938848986,48.730211535265546,0.018766750925914177,4.0,-58.03,2.2013981571160284,-58.34,88.5842,107.7426,126.0097,1.3082,131.9777,115.1151,116.25529788625866,0
102047,npp,80,3394,102.913543701172,40.7632369995117,-74.0225601196289,3670144,84,2743,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-10 07:40:28.537199,-69.36836698565315,57.30215030660178,48.19277793362569,0.026541306897935095,20.0,57.24,2.2013981571160284,56.93,84.1439,114.0721,140.6605,1.2356,135.8791,127.1604,128.77295094944432,0
102161,npp,360,129,98.2564544677734,40.7637748718262,-74.0223388671875,3670144,360,60,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-11 05:41:04.683873,90.22013894776751,68.25618586983674,55.35334094725721,0.005249911753187186,1.0,-68.2,3.3166247903554,-68.42,94.2421,111.2502,129.5718,1.2669,137.0302,124.4856,124.80456508392206,0
102412,npp,1085,1870,0.1250001180865965,40.7648696899414,-74.0217590332031,3670144,1085,1444,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-13 06:44:09.922297,95.91133621343904,9.555946528438149,8.455306368741077,0.0010918926950178377,11.0,-9.51,1.0,-10.27,99.4942,118.1314,139.2554,1.1931,22.9416,0.1491,0.2154393332066598,0
102535,npp,344,1350,124.702209472656,40.7642059326172,-74.0256805419922,3670176,344,1019,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-14 06:25:17.791755,96.89761399239408,35.817671207227626,31.219716517241828,4.682383189771881e-06,8.0,-35.81,1.2937979144666532,-36.36,86.4603,110.3443,130.8238,1.2773,152.0454,159.288,159.288,0
102904,npp,186,2556,98.5411148071289,40.7644882202148,-74.0209655761719,3670176,186,2067,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-17 07:09:13.117144,-74.7936216815474,28.559943409935542,25.052842360047723,7.31191824262485e-11,15.0,28.52,1.184412938166907,27.91,91.5189,109.5271,135.4678,1.2869,131.6725,126.8103,126.8103,0
103261,npp,1046,997,82.7772674560547,40.7610702514648,-74.0276031494141,3670176,1047,734,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-20 06:12:38.514274,95.31603125970874,48.549290103938255,41.59516629186094,2.3744203139959953e-21,6.0,-48.55,1.7549928774784245,-48.91,95.9063,109.6365,137.3456,1.2856,125.6435,106.4179,106.4179,0
103381,npp,255,474,16.263650894165,40.7646560668945,-74.0224990844727,3670176,260,282,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-21 05:53:39.269973,92.10740425046536,61.89408523132669,51.37740430639012,5.20346882716181e-24,3.0,-61.87,2.5331140255951103,-62.12,92.4878,110.5581,129.1213,1.2749,103.7232,20.7341,20.7341,0
103860,npp,2526,1172,105.087684631348,40.7648735046387,-74.0242538452148,3670176,2525,865,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-25 06:18:53.184499,95.95803343060251,42.68408099546817,36.90497131282696,1.0512480113520108e-16,7.0,-42.68,1.4867838833500562,-43.12,94.6304,112.0581,128.0789,1.2578,136.2597,132.1805,132.1805,0
103979,npp,1730,647,69.7953872680664,40.7598304748535,-74.0217361450195,3670176,1732,429,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-26 05:59:57.508681,93.55090628116257,58.04754101444539,48.722548549062026,1.0702822937212251e-13,4.0,-58.03,2.2013981571160284,-58.34,88.5842,107.7426,126.0097,1.3082,123.7102,91.3057,91.3057,0
104337,npp,1655,1869,0.12500012064772648,40.7647666931152,-74.0210418701172,3670176,1655,1443,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-04-29 06:44:01.771137,98.27929073915446,9.573261715235938,8.470893547654233,4.259304500109757e-09,11.0,-9.57,1.0,-10.27,99.4942,118.1314,139.2554,1.1931,22.9416,0.1491,0.1491,0
105637,npp,2394,299,30.5078468322754,40.7605018615723,-74.0268249511719,3670144,2393,159,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-05-02 05:47:12.971904,91.07094183119892,65.31117775753323,53.587941574506985,0.01295745490122599,2.0,-65.27,2.898275349237888,-65.46,88.0715,109.4723,125.6697,1.2875,113.7026,39.2795,40.06674669752338,0
131213,npp,2676,1511,107.876846313477,40.7651863098145,-74.0257110595703,3670144,2677,1133,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-09 06:30:30.701872,98.11928267451881,28.61915041624913,25.10170629996725,0.015319659329435714,9.0,-28.6,1.184412938166907,-28.6,96.0995,111.8582,135.0243,1.2601,137.5865,135.9313,136.86206544014368,0
133015,npp,2563,1857,0.12500011692332436,40.7660598754883,-74.0254135131836,3670176,2564,1432,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-19 06:43:03.817632,99.49347422066532,10.276613302191695,9.091655049610258,7.468375587043333e-27,11.0,-10.27,1.0,-10.27,99.4942,118.1314,139.2554,1.1931,22.9416,0.1491,0.1491,0
133559,npp,258,289,70.0453491210938,40.7600173950195,-74.0237731933594,3670176,261,152,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-22 05:46:16.828493,91.3319252732976,65.50268968209028,53.704707088218356,3.6487393206608666e-24,2.0,-65.46,2.898275349237888,-65.46,88.0715,109.4723,125.6697,1.2875,127.3443,90.1849,90.1849,0
133572,npp,2347,3050,0.12500009398740275,40.7632942199707,-74.028694152832,3670176,2346,2452,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-22 07:26:52.108100,-71.91317506610037,47.8379424173407,41.03913625020293,2.8655505104144364e-28,18.0,47.8,1.646109783506203,47.8,92.0267,106.845,127.5739,1.3192,76.1163,0.1649,0.1649,0
133749,npp,1673,2543,0.12500009513664168,40.7646293640137,-74.0225296020508,3670176,1673,2057,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-23 07:08:07.121783,-74.94902404918017,27.925107048592892,24.507446374421427,4.321479664321119e-26,15.0,27.91,1.184412938166907,27.91,91.5189,109.5271,135.4678,1.2869,48.5797,0.1609,0.1609,0
134296,npp,2537,984,98.2618026733398,40.762092590332,-74.0227584838867,3670176,2537,725,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-26 06:11:32.597185,95.06653566675993,48.959285346322424,41.91677211097871,3.299145884612102e-10,6.0,-48.94,1.7549928774784245,-48.91,95.9063,109.6365,137.3456,1.2856,134.4666,126.3247,126.3247,0
134859,npp,2429,2202,0.12500011083766793,40.7664833068848,-74.0264587402344,3670144,2430,1762,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-29 06:55:33.367261,-74.15678324683962,9.769787600512798,8.644553611359342,0.014414561116624886,13.0,9.74,1.0,9.74,99.2964,129.0601,168.5878,1.0921,12.0128,0.1365,1.0122750439276627,0
135035,npp,1708,1685,93.9592437744141,40.7619514465332,-74.0208969116211,3670144,1708,1274,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-30 06:36:43.046677,98.60887412118551,19.84064966492448,17.49518616356512,0.05687462992317487,10.0,-19.84,1.0837787002826917,-19.74,86.3831,108.3437,137.5403,1.3009,127.6755,122.2348,125.69029067476573,0
135224,npp,941,1159,105.848922729492,40.7647361755371,-74.0277404785156,3670144,940,855,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-31 06:17:49.170263,95.9601441758512,43.16129231283629,37.29301713449938,0.1315614794123723,7.0,-43.15,1.4867838833500562,-43.12,94.6304,112.0581,128.0789,1.2578,136.7717,133.138,141.13118546567978,0
135236,npp,2791,3864,45.223575592041,40.763671875,-74.0210266113281,3670144,2792,3095,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-08-31 07:57:57.761166,-66.51155006235291,66.81295652286381,54.515597308240395,0.08083066515746198,23.0,66.74,3.1865100272627664,66.69,80.579,121.5817,134.867,1.1593,116.985,52.4271,57.33807014721691,0
135406,npp,163,634,88.5842208862305,40.7590980529785,-74.0273284912109,3670144,165,417,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-01 05:58:53.514710,93.41853525054395,58.36650254210719,48.94917314150993,0.14757297159958016,4.0,-58.34,2.2013981571160284,-58.34,88.5842,107.7426,126.0097,1.3082,132.2451,115.8851,124.85108409341089,0
135418,npp,2150,3382,0.12500008273871543,40.7630233764648,-74.0254821777344,3670144,2151,2731,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-01 07:39:18.119388,-70.02949701600328,57.00643774048922,47.98329143418261,0.11417268552528517,20.0,56.95,2.1127631471468895,56.93,84.1439,114.0721,140.6605,1.2356,87.0152,0.1545,7.091207116661628,0
135786,npp,810,2372,65.3844985961914,40.7653770446777,-74.0232391357422,3670144,810,1917,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-03 07:01:48.163955,-75.63481518563997,19.25949622270768,16.987660199137473,0.09078887144868358,14.0,19.23,1.0442604737599883,19.23,93.9344,116.5504,139.8282,1.2093,91.9507,79.0715,84.58749367041506,0
136349,npp,1657,807,87.4201889038086,40.7644424438477,-74.0208892822266,3670144,1657,594,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-06 06:05:10.096785,94.31812557049932,54.00636464030981,45.776495459394305,0.03438665708087696,5.0,-53.99,1.9513309067639726,-53.96,89.752,110.6629,125.7634,1.2737,129.0367,111.3444,113.4336052052003,0
136362,npp,522,3543,78.3637237548828,40.7615089416504,-74.0242691040039,3670144,521,2875,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-06 07:45:29.363120,-68.70191888149445,60.688664945184684,50.56977471463096,0.04367726099181026,21.0,60.63,2.4157378735459294,60.62,82.9154,116.031,139.5889,1.2147,125.3555,95.1918,97.8454676943723,0
136535,npp,842,287,86.1460494995117,40.7603149414062,-74.0270614624023,3670144,841,151,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-07 05:46:10.883518,91.03319828524351,65.5381112692881,53.72816425207236,0.019541675874657046,2.0,-65.49,3.0,-65.46,88.0715,109.4723,125.6697,1.2875,133.1725,110.9149,112.10217943980268,0
136546,npp,2932,3050,82.3415832519531,40.7613487243652,-74.0244369506836,3670144,2933,2452,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-07 07:26:47.942705,-71.89540936166996,47.831960968533394,41.035445603783536,0.029258677839296476,18.0,47.8,1.646109783506203,47.8,92.0267,106.845,127.5739,1.3192,126.0623,108.6235,110.4011482865248,0
137115,npp,819,1510,121.580261230469,40.7644805908203,-74.0242919921875,3670144,820,1132,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-10 06:30:22.331432,98.61837966114386,28.65029101819199,25.130176164951113,0.002441205344697475,9.0,-28.65,1.184412938166907,-28.6,96.0995,111.8582,135.0243,1.2601,149.1563,153.1984,153.34671854405354,0
137307,npp,57,982,105.054008483887,40.7648239135742,-74.0248489379883,3670176,57,724,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-11 06:11:26.686088,95.00986040682324,49.01279316754215,41.95875344949933,0.00016784175023160244,6.0,-49.0,1.7549928774784245,-48.91,95.9063,109.6365,137.3456,1.2856,138.3368,135.0567,135.0567,0
137322,npp,1943,3704,0.12500007417509096,40.7621994018555,-74.0228271484375,3670144,1944,2995,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-11 07:51:40.613132,-67.6586867751655,63.925812740653015,52.71768004630237,0.0019536499603922306,22.0,63.86,2.7445598364131496,63.81,83.3125,119.1137,146.5334,1.1833,97.5936,0.1479,0.2665964948872752,0
137498,npp,2339,460,113.339851379395,40.7650184631348,-74.0243682861328,3670176,2342,271,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-12 05:52:29.228208,92.4965425666388,62.18641326638704,51.572444467552316,1.1222051832380763e-09,3.0,-62.16,2.5331140255951103,-62.12,92.4878,110.5581,129.1213,1.2749,142.0461,144.4943,144.4943,0
137512,npp,1306,3217,0.12500008551809572,40.762264251709,-74.0237426757812,3670176,1305,2557,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-12 07:32:59.170298,-70.90517024664354,52.729222505102676,44.82125502889297,0.00019318161392710157,19.0,52.68,1.9513309067639726,52.68,101.4443,119.0739,146.802,1.1837,79.9901,0.148,0.148,0
137701,npp,639,2710,104.597358703613,40.7652702331543,-74.0270690917969,3670176,638,2177,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-13 07:14:14.196715,-73.49742725580413,35.44684602311173,30.910500220978097,7.840221367231327e-09,16.0,35.41,1.2937979144666532,35.54,95.2967,111.0407,126.4212,1.2693,135.9678,132.7692,132.7692,0
137888,npp,3000,2201,100.397705078125,40.7640190124512,-74.0219345092773,3670176,3000,1760,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-14 06:55:27.448627,-75.79397907881432,9.704686882522179,8.586975650947359,4.313076831794368e-16,13.0,9.68,1.0,9.74,99.2964,129.0601,168.5878,1.0921,112.2855,109.6454,109.6454,0
138269,npp,1524,1158,117.933540344238,40.7623901367188,-74.0234527587891,3670176,1525,853,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-16 06:17:43.270952,96.50742017167532,43.19181561977302,37.317021141916435,1.602025941683216e-28,7.0,-43.19,1.4867838833500562,-43.12,94.6304,112.0581,128.0789,1.2578,144.8998,148.3382,148.3382,0
138282,npp,286,3861,129.90559387207,40.7625923156738,-74.0279235839844,3670176,283,3094,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-16 07:57:50.083343,-66.4992034781653,66.76829759245919,54.48786781951057,7.625185707115029e-24,23.0,66.69,3.1865100272627664,66.69,80.579,121.5817,134.867,1.1593,143.5602,150.5978,150.5978,0
138477,npp,2731,3380,56.4757919311523,40.7581253051758,-74.0243759155273,3670176,2730,2729,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-17 07:39:10.445063,-69.70812301005554,56.956973712645514,47.94702178670663,2.6420180433610393e-27,20.0,56.9,2.1127631471468895,56.93,84.1439,114.0721,140.6605,1.2356,113.6868,69.7817,69.7817,0
139065,npp,673,1854,0.12500009267751722,40.7604103088379,-74.0273056030273,3670176,673,1429,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-20 06:42:51.962920,99.7295008371417,10.452107814527253,9.246550496956614,1.657378204956017e-28,11.0,-10.44,1.0,-10.27,99.4942,118.1314,139.2554,1.1931,22.9416,0.1491,0.1491,0
139449,npp,2213,804,75.9597702026367,40.7607612609863,-74.0281295776367,3670176,2214,591,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-22 06:05:02.444413,94.34853690698463,54.090803920168,45.83782604473557,6.175302559838893e-20,5.0,-54.07,1.9513309067639726,-53.96,89.752,110.6629,125.7634,1.2737,123.1636,96.7476,96.7476,0
139462,npp,1094,3540,0.1250001035781878,40.7619247436523,-74.0272979736328,3670176,1095,2873,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-22 07:45:21.711101,-68.75787893171504,60.62225642747072,50.522687814108146,5.11338078465866e-26,21.0,60.57,2.4157378735459294,60.62,82.9154,116.031,139.5889,1.2147,92.9684,0.1518,0.1518,0
139645,npp,1411,285,96.1344375610352,40.7647590637207,-74.0259246826172,3670176,1414,150,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-23 05:46:03.239910,91.4452875330773,65.56964875021501,53.7454557638663,1.6313769659914214e-13,2.0,-65.53,3.0,-65.46,88.0715,109.4723,125.6697,1.2875,136.502,123.7751,123.7751,0
139658,npp,429,3047,51.068733215332,40.7636260986328,-74.0200576782227,3670176,428,2450,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-23 07:26:38.519857,-71.59839530243825,47.74259510147133,40.96377786908752,4.447105776086169e-21,18.0,47.7,1.646109783506203,47.8,92.0267,106.845,127.5739,1.3192,107.0643,67.3689,67.3689,0
139851,npp,2824,2539,108.253395080566,40.7632942199707,-74.0213165283203,3670176,2824,2054,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-24 07:07:53.551538,-74.72425782585346,27.7409175759925,24.3487271923978,9.540848689680568e-15,15.0,27.72,1.184412938166907,27.91,91.5189,109.5271,135.4678,1.2869,139.8726,139.3088,139.3088,0
140045,npp,2118,2026,0.1250001317826417,40.7642860412598,-74.0232162475586,3670176,2118,1593,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-25 06:49:05.026899,106.65593330935191,0.4628688289767517,0.40996806964626237,9.070124279604828e-08,12.0,-0.53,1.0,-0.34,90.2461,140.948,187.388,1.0,0.125,0.125,0.125,0
140987,npp,485,2197,87.2294311523438,40.7623138427734,-74.0256805419922,3670144,485,1757,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-09-30 06:55:18.113040,-77.75236898911503,9.4757092994744,8.384502631408921,0.17885192088723126,13.0,9.45,1.0,9.74,99.2964,129.0601,168.5878,1.0921,99.1172,95.2642,106.13057654828835,0
141179,npp,2831,1679,73.187126159668,40.7606887817383,-74.0217666625977,3670144,2830,1269,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-01 06:36:26.035705,98.13588839736467,20.149881706401008,17.764394062949318,0.15127769484142736,10.0,-20.16,1.0837787002826917,-19.74,86.3831,108.3437,137.5403,1.3009,108.5091,95.2116,104.402669278705,0
141563,npp,1292,629,41.4440460205078,40.7593765258789,-74.0210113525391,3670144,1290,412,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-03 05:58:34.763880,92.92426938015247,58.49893321971273,49.0384237980788,0.0919162361962657,4.0,-58.46,2.253202848596432,-58.34,88.5842,107.7426,126.0097,1.3082,111.5238,54.2167,59.80118815341374,0
141576,npp,209,3376,34.1233177185059,40.7626876831055,-74.0232772827148,3670144,212,2725,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-03 07:39:01.148643,-70.27621400928436,56.85725987318512,47.871695402428976,0.09218917798375817,20.0,56.8,2.1127631471468895,56.93,84.1439,114.0721,140.6605,1.2356,103.1071,42.1629,47.76397107980303,0
141961,npp,1932,2365,0.12500008318190936,40.7623405456543,-74.026496887207,3670144,1932,1911,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-05 07:01:29.460009,-74.81400379401335,18.865987253054847,16.642318131610125,0.054236281113603575,14.0,18.85,1.0442604737599883,19.23,93.9344,116.5504,139.8282,1.2093,29.4572,0.1512,3.446394428081268,0
142155,npp,1215,1849,0.12500007464407759,40.7595825195312,-74.0272216796875,3670144,1214,1424,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-06 06:42:39.169555,97.60163330660285,10.748771929658773,9.50778469189575,0.03577769532866141,11.0,-10.73,1.0,-10.27,99.4942,118.1314,139.2554,1.1931,22.9416,0.1491,2.3228195079738594,0
142347,npp,452,1329,131.214584350586,40.7648010253906,-74.0254592895508,3670144,453,1004,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-07 06:23:47.098970,97.61230222431739,36.68331420895632,31.943847000100263,0.020323682089678833,8.0,-36.68,1.357151599901897,-36.36,86.4603,110.3443,130.8238,1.2773,156.326,167.6065,168.84129122471043,0
142361,npp,2252,4013,0.12500006275581654,40.760684967041,-74.0236968994141,3670144,2250,3174,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-07 08:03:48.574478,-65.36391594537955,69.23995502025522,55.9202925746192,0.028628240094392122,24.0,69.15,3.5496478698597698,69.2,78.443,94.5315,135.3164,1.491,114.3519,0.1864,1.9257452373185,0
142541,npp,2749,800,82.0322875976562,40.7616424560547,-74.0249328613281,3670144,2747,586,196611,3866755,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-08 06:04:49.693451,93.84628682018716,54.21875887338137,45.93052561363778,0.008933270445637267,5.0,-54.18,1.9513309067639726,-53.96,89.752,110.6629,125.7634,1.2737,126.2756,104.482,105.02475223877073,0
143138,npp,2673,2022,0.12500011247165332,40.7610702514648,-74.0259857177734,3670176,2673,1590,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-11 06:48:55.893506,96.06025517512997,0.7446455213533135,0.6595137166618752,6.93359871401258e-05,12.0,-0.74,1.0,-0.34,90.2461,140.948,187.388,1.0,0.125,0.125,0.125,0
143329,npp,1951,1503,77.6116104125977,40.7596969604492,-74.0256652832031,3670176,1950,1127,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-12 06:30:03.823150,96.47351254097246,29.00691159516439,25.43395132509131,1.2128667072154033e-11,9.0,-28.98,1.184412938166907,-28.6,96.0995,111.8582,135.0243,1.2601,112.0336,97.7953,97.7953,0
143526,npp,1200,976,99.2709808349609,40.7602577209473,-74.0289535522461,3670176,1203,721,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-13 06:11:09.974610,93.95536986325821,49.219293011371114,42.11527036473876,6.443141942050244e-19,6.0,-49.18,1.7549928774784245,-48.91,95.9063,109.6365,137.3456,1.2856,135.0417,127.6221,127.6221,0
143539,npp,15,3696,116.520072937012,40.7640724182129,-74.0246353149414,3670176,12,2990,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-13 07:51:23.905168,-66.96348359386516,63.78810741771301,52.62239879663649,3.344233257115547e-11,22.0,63.71,2.7445598364131496,63.81,83.3125,119.1137,146.5334,1.1833,140.0029,137.8789,137.8789,0
144316,npp,392,1679,0.1250000796607722,40.7603569030762,-74.0250778198242,3670176,392,1270,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-17 06:36:25.904205,98.05151514409143,20.176387792144997,17.786427469237683,3.0703462612795054e-31,10.0,-20.16,1.0837787002826917,-19.74,86.3831,108.3437,137.5403,1.3009,41.0949,0.1626,0.1626,0
144515,npp,2722,1155,105.450408935547,40.7626800537109,-74.0277481079102,3670176,2723,851,196611,3866787,1064,usa_ny_8_23,40.7625,-74.025,8,23,usa_ny,2012-10-18 06:17:33.838043,96.31779597509815,43.323158129346766,37.41930784653876,1.7959054186514045e-30,7.0,-43.3,1.4867838833500562,-43.12,94.6304,112.0581,128.0789,1.2578,136.5037,132.6368,132.6368,0
