lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.719,0.74,0.724
2,0.535,0.619,0.542
3,0.458,0.519,0.465
4,0.403,0.44,0.409
5,0.374,0.377,0.378
6,0.338,0.329,0.341
7,0.306,0.293,0.308
8,0.276,0.267,0.276
9,0.254,0.25,0.253
10,0.265,0.239,0.262
11,0.267,0.234,0.263
12,0.251,0.233,0.245
13,0.266,0.235,0.257
14,0.264,0.239,0.255
15,0.267,0.244,0.257
16,0.254,0.249,0.244
17,0.241,0.254,0.233
18,0.243,0.259,0.236
19,0.241,0.263,0.236
20,0.252,0.265,0.249
21,0.262,0.267,0.26
22,0.249,0.266,0.25
23,0.231,0.264,0.234
24,0.225,0.261,0.231
25,0.229,0.256,0.236
26,0.249,0.246,0.257
27,0.258,0.239,0.267
28,0.25,0.234,0.26
29,0.227,0.229,0.238
30,0.207,0.224,0.218
31,0.207,0.217,0.218
32,0.203,0.21,0.212
33,0.216,0.203,0.223
34,0.211,0.196,0.217
35,0.196,0.189,0.201
36,0.167,0.183,0.17
37,0.15,0.176,0.152
38,0.161,0.169,0.162
39,0.168,0.16,0.166
40,0.163,0.152,0.16
41,0.159,0.143,0.154
42,0.15,0.135,0.144
43,0.124,0.127,0.117
44,0.115,0.12,0.107
45,0.105,0.113,0.096
46,0.104,0.107,0.097
47,0.101,0.101,0.095
48,0.099,0.096,0.095
49,0.098,0.093,0.095
50,0.081,0.092,0.08
51,0.082,0.091,0.083
52,0.088,0.09,0.091
53,0.087,0.088,0.093
54,0.083,0.087,0.09
55,0.08,0.087,0.089
56,0.08,0.088,0.09
57,0.084,0.089,0.096
58,0.08,0.09,0.092
59,0.079,0.091,0.091
60,0.085,0.091,0.097
61,0.103,0.091,0.113
62,0.12,0.092,0.129
63,0.112,0.093,0.119
64,0.097,0.094,0.103
65,0.101,0.095,0.105
66,0.111,0.096,0.113
67,0.108,0.095,0.109
68,0.097,0.094,0.095
69,0.095,0.092,0.091
70,0.083,0.089,0.078
71,0.072,0.087,0.065
72,0.068,0.084,0.06
73,0.06,0.081,0.051
74,0.071,0.077,0.06
75,0.079,0.074,0.068
76,0.072,0.071,0.063
77,0.078,0.068,0.07
78,0.065,0.065,0.059
79,0.06,0.062,0.056
80,0.067,0.059,0.065
81,0.064,0.057,0.063
82,0.069,0.056,0.07
83,0.062,0.056,0.065
84,0.055,0.056,0.059
85,0.04,0.056,0.046
86,0.041,0.057,0.048
87,0.054,0.058,0.061
88,0.036,0.058,0.044
89,0.04,0.058,0.049
90,0.059,0.058,0.068
91,0.058,0.058,0.066
92,0.077,0.057,0.083
93,0.068,0.056,0.073
94,0.064,0.054,0.067
95,0.06,0.052,0.061
96,0.056,0.05,0.056
97,0.064,0.048,0.061
98,0.059,0.047,0.055
99,0.045,0.047,0.04
100,0.046,0.046,0.039
101,0.048,0.045,0.039
102,0.05,0.045,0.04
103,0.048,0.044,0.035
104,0.031,0.044,0.018
105,0.024,0.044,0.012
106,0.023,0.045,0.013
107,0.026,0.045,0.019
108,0.037,0.044,0.031
109,0.028,0.043,0.024
110,0.036,0.042,0.033
111,0.043,0.042,0.042
112,0.051,0.041,0.052
113,0.052,0.04,0.053
114,0.045,0.04,0.048
115,0.054,0.041,0.058
116,0.052,0.041,0.057
117,0.056,0.041,0.062
118,0.07,0.04,0.077
119,0.056,0.039,0.063
120,0.031,0.039,0.039
121,0.037,0.038,0.044
122,0.028,0.037,0.034
123,0.03,0.035,0.034
124,0.027,0.034,0.029
125,0.03,0.033,0.03
126,0.019,0.033,0.018
127,0.01,0.032,0.006
128,0.013,0.031,0.007
129,0.014,0.029,0.006
130,0.017,0.028,0.008
131,0.034,0.027,0.022
132,0.051,0.027,0.037
133,0.042,0.027,0.028
134,0.04,0.028,0.027
135,0.031,0.029,0.02
136,0.036,0.03,0.027
137,0.031,0.032,0.024
138,0.029,0.033,0.024
139,0.033,0.034,0.028
140,0.036,0.035,0.033
141,0.036,0.035,0.036
142,0.033,0.035,0.034
143,0.035,0.034,0.036
144,0.037,0.033,0.039
145,0.039,0.033,0.041
146,0.039,0.033,0.042
147,0.029,0.032,0.033
148,0.017,0.033,0.022
149,0.022,0.033,0.026
150,0.029,0.033,0.032
151,0.035,0.032,0.037
152,0.041,0.032,0.043
153,0.036,0.031,0.036
154,0.035,0.031,0.034
155,0.025,0.032,0.023
156,0.016,0.032,0.012
157,0.016,0.032,0.01
158,0.029,0.031,0.021
159,0.037,0.031,0.028
160,0.037,0.03,0.026
161,0.031,0.03,0.018
162,0.041,0.03,0.026
163,0.044,0.029,0.029
164,0.049,0.028,0.035
165,0.041,0.027,0.03
166,0.028,0.026,0.02
167,0.018,0.026,0.011
168,0.007,0.025,0.0
169,0.01,0.024,0.005
170,0.014,0.023,0.012
171,0.006,0.021,0.005
172,0.002,0.019,0.003
173,0.023,0.017,0.024
174,0.027,0.017,0.029
175,0.026,0.016,0.028
176,0.03,0.016,0.033
177,0.02,0.015,0.023
178,0.012,0.014,0.014
179,0.016,0.014,0.018
180,0.021,0.014,0.022
181,0.011,0.014,0.011
182,0.002,0.014,0.002
183,0.005,0.015,0.004
184,0.015,0.016,0.012
185,0.018,0.017,0.013
186,0.019,0.017,0.012
187,0.021,0.017,0.013
188,0.019,0.017,0.009
189,0.009,0.017,-0.003
190,0.01,0.017,-0.004
191,0.006,0.016,-0.01
192,0.025,0.015,0.008
193,0.027,0.014,0.011
194,0.029,0.014,0.015
195,0.03,0.014,0.018
196,0.013,0.013,0.002
197,-0.001,0.012,-0.01
198,0.008,0.012,0.001
199,0.006,0.011,0.001
200,0.011,0.011,0.008
201,0.0,0.01,-0.001
202,0.002,0.008,0.001
203,0.007,0.007,0.007
204,0.006,0.006,0.008
205,0.004,0.005,0.006
206,0.008,0.004,0.01
207,0.006,0.003,0.008
208,0.011,0.003,0.012
209,0.016,0.003,0.016
210,0.006,0.003,0.007
211,-0.003,0.003,-0.004
212,-0.016,0.002,-0.018
213,-0.014,0.001,-0.017
214,0.007,0.0,0.002
215,0.009,0.0,0.003
216,-0.002,0.001,-0.01
217,-0.008,0.003,-0.016
218,0.002,0.004,-0.008
219,0.015,0.004,0.003
220,0.015,0.003,0.001
221,0.015,0.002,-0.0
222,-0.004,0.002,-0.018
223,-0.009,0.002,-0.021
224,-0.001,0.002,-0.011
225,0.009,0.002,0.001
226,0.012,0.002,0.006
227,0.003,0.003,-0.002
228,-0.002,0.003,-0.005
229,-0.01,0.004,-0.011
230,-0.005,0.005,-0.004
231,0.004,0.006,0.006
232,0.009,0.006,0.013
233,-0.0,0.006,0.004
234,0.003,0.005,0.008
235,0.009,0.003,0.014
236,0.022,0.001,0.027
237,0.005,-0.001,0.01
238,-0.016,-0.003,-0.011
239,-0.018,-0.005,-0.014
240,-0.018,-0.008,-0.014
241,-0.008,-0.01,-0.006
242,0.014,-0.011,0.015
243,0.009,-0.012,0.008
244,0.0,-0.013,-0.003
245,-0.011,-0.014,-0.016
246,-0.014,-0.016,-0.02
247,-0.015,-0.017,-0.022
248,-0.022,-0.017,-0.031
249,-0.033,-0.016,-0.044
250,-0.033,-0.015,-0.045
251,-0.03,-0.014,-0.043
252,-0.029,-0.014,-0.04
253,-0.032,-0.015,-0.04
254,-0.028,-0.014,-0.034
255,-0.016,-0.012,-0.02
256,-0.002,-0.01,-0.006
257,0.007,-0.007,0.004
258,0.015,-0.005,0.013
259,0.014,-0.002,0.014
260,0.017,0.002,0.019
261,0.022,0.005,0.026
262,0.013,0.007,0.018
263,0.012,0.009,0.019
264,0.007,0.012,0.015
265,0.003,0.016,0.012
266,0.006,0.019,0.015
267,0.015,0.021,0.023
268,0.019,0.021,0.026
269,0.019,0.021,0.025
270,0.012,0.022,0.017
271,0.007,0.022,0.01
272,0.005,0.021,0.007
273,0.023,0.019,0.023
274,0.035,0.016,0.033
275,0.037,0.014,0.033
276,0.043,0.012,0.037
277,0.027,0.01,0.02
278,0.003,0.008,-0.005
279,-0.005,0.006,-0.015
280,0.004,0.006,-0.007
281,0.009,0.006,-0.002
282,0.004,0.006,-0.005
283,-0.002,0.007,-0.008
284,-0.002,0.008,-0.006
285,0.001,0.009,-0.002
286,-0.001,0.011,-0.002
287,0.003,0.012,0.003
288,0.001,0.013,0.003
289,0.008,0.015,0.011
290,0.017,0.016,0.022
291,0.02,0.018,0.026
292,0.014,0.021,0.022
293,0.005,0.023,0.016
294,0.014,0.024,0.026
295,0.036,0.025,0.047
296,0.049,0.027,0.058
297,0.061,0.028,0.07
298,0.052,0.029,0.059
299,0.033,0.029,0.039
300,0.035,0.028,0.039
301,0.035,0.026,0.037
302,0.032,0.022,0.033
303,0.023,0.019,0.022
304,0.008,0.016,0.007
305,-0.0,0.013,-0.004
306,-0.007,0.009,-0.011
307,-0.007,0.005,-0.013
308,0.006,0.001,-0.003
309,-0.003,-0.002,-0.012
310,-0.004,-0.004,-0.014
311,-0.005,-0.006,-0.014
312,-0.009,-0.007,-0.015
313,-0.005,-0.007,-0.01
314,-0.018,-0.006,-0.021
315,-0.02,-0.005,-0.021
316,-0.011,-0.004,-0.011
317,0.003,-0.001,0.005
318,0.01,0.003,0.013
319,-0.004,0.008,0.002
320,0.006,0.015,0.013
321,0.031,0.021,0.039
322,0.033,0.028,0.043
323,0.034,0.034,0.046
324,0.048,0.04,0.059
325,0.048,0.047,0.059
326,0.053,0.053,0.064
327,0.053,0.059,0.063
328,0.067,0.063,0.076
329,0.079,0.068,0.085
330,0.082,0.072,0.086
331,0.079,0.075,0.082
332,0.076,0.078,0.077
333,0.074,0.081,0.073
334,0.078,0.083,0.075
335,0.086,0.085,0.081
336,0.1,0.086,0.093
337,0.094,0.087,0.085
338,0.093,0.088,0.082
339,0.106,0.088,0.094
340,0.094,0.089,0.082
341,0.077,0.09,0.069
342,0.079,0.092,0.073
343,0.082,0.094,0.078
344,0.091,0.095,0.088
345,0.081,0.098,0.081
346,0.092,0.101,0.094
347,0.098,0.104,0.101
348,0.097,0.107,0.101
349,0.106,0.11,0.112
350,0.117,0.113,0.123
351,0.117,0.116,0.125
352,0.12,0.12,0.13
353,0.13,0.123,0.14
354,0.139,0.126,0.149
355,0.142,0.128,0.153
356,0.13,0.128,0.141
357,0.132,0.129,0.141
358,0.137,0.131,0.144
359,0.137,0.132,0.142
360,0.148,0.133,0.151
361,0.137,0.133,0.138
362,0.135,0.134,0.134
363,0.142,0.134,0.138
364,0.128,0.134,0.123
365,0.124,0.133,0.117
366,0.123,0.132,0.115
367,0.119,0.132,0.108
368,0.119,0.131,0.107
369,0.119,0.131,0.107
370,0.122,0.129,0.11
371,0.124,0.128,0.114
372,0.116,0.126,0.108
373,0.121,0.125,0.116
374,0.131,0.124,0.127
375,0.119,0.122,0.117
376,0.115,0.121,0.116
377,0.138,0.119,0.14
378,0.142,0.118,0.146
379,0.147,0.116,0.153
380,0.126,0.114,0.135
381,0.109,0.112,0.119
382,0.111,0.11,0.123
383,0.109,0.107,0.122
384,0.104,0.104,0.117
385,0.081,0.101,0.095
386,0.074,0.098,0.087
387,0.085,0.094,0.096
388,0.089,0.09,0.098
389,0.075,0.086,0.082
390,0.069,0.082,0.075
391,0.068,0.078,0.071
392,0.079,0.074,0.078
393,0.08,0.07,0.077
394,0.084,0.067,0.08
395,0.079,0.063,0.074
396,0.063,0.06,0.056
397,0.06,0.058,0.052
398,0.065,0.057,0.055
399,0.049,0.056,0.039
400,0.046,0.057,0.038
