gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1239,1542,26.5022621154785,40.6985740661621,-73.8857040405273,3670144,1239,1157,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-03 06:31:40.650069,97.9930348324853,27.12540941430372,23.816518954956297,0.018898440809814333,9.0,-27.13,1.1367971201176101,-27.76,13.921,17.9618,26.7462,0.9676,24.8919,25.6426,25.004648291362404,0
101411,npp,2766,491,29.0167350769043,40.6939964294434,-73.8867111206055,3670144,2763,295,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-05 05:53:47.499092,92.16222143037122,61.546323881276464,51.1400089992928,0.0734056686588014,3.0,-61.51,2.5331140255951103,-61.78,19.3147,24.2505,32.6254,0.7167,19.2607,20.7949,18.316956331745185,0
101420,npp,1724,3249,0.1250000229203625,40.694164276123,-73.8816299438477,3670144,1723,2590,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-05 07:34:17.439075,-70.5259836741456,53.60559678662238,45.47718890980845,0.03581848320824822,19.0,53.54,1.9513309067639726,53.19,16.4273,19.7376,28.8852,0.8805,7.3283,0.1101,-1.0990189317397228,0
101543,npp,1061,2743,23.0523948669434,40.6957855224609,-73.8866424560547,3670144,1061,2201,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-06 07:15:34.210180,-74.13182188340252,36.82390213252605,32.06354020085241,0.08262939317979821,16.0,36.78,1.357151599901897,36.3,14.5436,19.5675,24.8528,0.8882,19.947,20.4743,17.684992506687376,0
101665,npp,353,2234,10.7828207015991,40.697193145752,-73.8802490234375,3670144,353,1791,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-07 06:56:47.424904,-78.04220982075813,11.602403423894412,10.260899720141062,0.10059298034378975,13.0,11.57,1.015504800579495,10.81,13.6524,17.1942,23.0568,1.0108,11.0657,10.8988,7.503098506258649,0
101787,npp,2705,1715,23.4664268493652,40.695671081543,-73.8873672485352,3670144,2705,1302,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-08 06:37:57.082833,100.60617257585643,18.170779914069804,16.033647686443732,0.06551750834351137,10.0,-18.2,1.0442604737599883,-18.81,12.849,17.2149,21.8496,1.0095,23.3658,23.6904,21.478735724939003,0
101908,npp,1956,1191,20.5925369262695,40.6924591064453,-73.8836975097656,3670144,1957,881,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-09 06:19:03.181049,96.74986188123113,41.988165466123284,36.334971055239045,0.039172858101751584,7.0,-41.99,1.4867838833500562,-42.5,14.7048,18.2651,23.0403,0.9515,18.9446,19.5937,18.271347959970715,0
101917,npp,708,3893,40.2892990112305,40.6991424560547,-73.8854675292969,3670144,710,3112,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-09 07:59:09.990643,-66.39681894619414,67.3137534682262,54.809942196192296,0.03860908751495759,23.0,67.23,3.1865100272627664,66.99,23.4547,28.0317,33.5429,0.62,21.2259,24.9787,23.675379075433856,0
102038,npp,1177,664,31.5421047210693,40.6985054016113,-73.8840942382812,3670144,1177,446,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-10 06:00:05.714765,93.26171084514476,57.64605269935358,48.433855627830496,0.01891253243320521,4.0,-57.62,2.2013981571160284,-57.93,19.2395,24.7571,31.6016,0.702,20.4613,22.1421,21.503672602637064,0
102047,npp,84,3413,22.3883991241455,40.697338104248,-73.8795623779297,3670144,86,2760,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-10 07:40:30.316479,-69.87258685165332,57.75495996857784,48.516666578363115,0.02664666411337771,20.0,57.69,2.2013981571160284,57.36,18.2552,21.914,31.9113,0.7931,17.5947,17.7555,16.85599272997202,0
102161,npp,371,145,23.7200717926025,40.6952209472656,-73.8825149536133,3670144,374,68,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-11 05:41:06.463154,90.55032117482666,67.988857542777,55.19825382887482,0.005346956066557617,1.0,-67.94,3.3166247903554,-68.16,19.8921,26.1313,35.0301,0.6651,16.6522,15.7755,15.595003640908875,0
102535,npp,352,1367,18.8985862731934,40.6948280334473,-73.8836441040039,3670176,354,1031,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-14 06:25:17.791755,96.28757685380857,35.10327456771939,30.618965143003667,5.441784286677962e-06,8.0,-35.08,1.2937979144666532,-35.59,14.5874,19.1454,25.4086,0.9077,17.1884,17.1551,17.1551,0
102542,npp,2125,4051,0.12500003420020533,40.6953048706055,-73.8880081176758,3670144,2122,3192,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-14 08:05:19.263049,-65.21155380451337,69.82149017685653,56.24593786984498,0.0023910910164863628,24.0,69.73,3.5496478698597698,69.5,22.1074,27.5991,34.4844,0.6297,9.6392,0.0787,-0.0020156852158574323,0
102783,npp,866,3083,19.9881210327148,40.6953277587891,-73.8810501098633,3670176,868,2474,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-16 07:27:59.908685,-71.85295912048657,48.84170125708719,41.8269538409212,1.6896620370986827e-06,18.0,48.8,1.7549928774784245,48.35,14.7291,19.7675,26.1685,0.8792,17.5049,17.5731,17.5731,0
102904,npp,192,2574,16.775749206543,40.6937370300293,-73.8800582885742,3670176,194,2081,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-17 07:09:13.117144,-74.076356596376,29.412488109592736,25.784180842732127,8.121219651684628e-11,15.0,29.36,1.184412938166907,28.75,15.2955,18.8955,24.8904,0.9198,15.5895,15.4296,15.4296,0
103261,npp,1054,1014,24.3422183990479,40.6955795288086,-73.8868255615234,3670176,1053,746,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-20 06:12:38.514274,94.95345176173174,48.03149800972442,41.188423036142346,2.400575133038137e-21,6.0,-48.03,1.646109783506203,-48.4,17.1302,22.7785,29.8304,0.763,18.3291,18.5722,18.5722,0
103381,npp,265,490,9.71627235412598,40.6978149414062,-73.8846054077148,3670176,265,294,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-21 05:53:41.049253,92.51492174534502,61.5502942952095,51.14669408377791,5.06548203252569e-24,3.0,-61.53,2.5331140255951103,-61.78,19.3147,24.2505,32.6254,0.7167,11.6415,6.9632,6.9632,0
103745,npp,214,1714,0.12500002582280345,40.6972122192383,-73.8867874145508,3670176,214,1301,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-24 06:37:48.859011,98.45729732553008,18.257503059283106,16.110562494279066,8.938942268486356e-19,10.0,-18.26,1.0442604737599883,-18.81,12.849,17.2149,21.8496,1.0095,1.0136,0.1262,0.1262,0
103860,npp,2535,1190,22.2616729736328,40.693675994873,-73.8807373046875,3670176,2535,880,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-25 06:18:54.963780,96.05953263281101,42.042077608525474,36.38126093972813,9.418044124290638e-17,7.0,-42.03,1.4867838833500562,-42.5,14.7048,18.2651,23.0403,0.9515,20.0673,21.1819,21.1819,0
103979,npp,1738,663,13.4136037826538,40.6979827880859,-73.8792190551758,3670176,1738,445,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-26 05:59:57.508681,93.30924164459176,57.66300546138092,48.448603491071374,9.471409734736632e-14,4.0,-57.64,2.2013981571160284,-57.93,19.2395,24.7571,31.6016,0.702,12.2263,9.4162,9.4162,0
104455,npp,920,1366,16.196361541748,40.6928253173828,-73.8814697265625,3670176,920,1029,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-04-30 06:25:09.654243,97.10859868621539,35.12873097786628,30.641704032080312,9.658778242891954e-05,8.0,-35.13,1.2937979144666532,-35.59,14.5874,19.1454,25.4086,0.9077,15.0998,14.7022,14.7022,0
105637,npp,2404,315,24.1636028289795,40.6948127746582,-73.886604309082,3670144,2406,169,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-05-02 05:47:14.751186,91.44518563976945,65.00694253098665,53.397457035305834,0.012865123598753421,2.0,-64.97,2.898275349237888,-65.16,21.8051,25.741,31.6891,0.6752,16.8349,16.3142,15.87991403618671,0
131213,npp,2684,1529,19.5650367736816,40.6938591003418,-73.8799057006836,3670144,2683,1146,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-08-09 06:30:30.701872,97.30295310258,27.78182599085775,24.382076573906893,0.015379697142990542,9.0,-27.76,1.184412938166907,-27.76,13.921,17.9618,26.7462,0.9676,18.7328,18.9304,18.411229970607717,0
132462,npp,2632,651,21.4765014648438,40.698673248291,-73.8833999633789,3670176,2632,433,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-08-16 05:58:57.721650,93.23234606356954,57.970893640779636,48.66664708283668,2.523092939805414e-19,4.0,-57.93,2.2013981571160284,-57.93,19.2395,24.7571,31.6016,0.702,15.8889,15.0762,15.0762,0
132642,npp,1827,131,24.3220844268799,40.6953086853027,-73.8858337402344,3670176,1830,61,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-08-17 05:39:58.505842,90.46934071934777,68.21747446182447,55.331700005036645,1.9879291080778184e-24,1.0,-68.16,3.3166247903554,-68.16,19.8921,26.1313,35.0301,0.6651,16.8337,16.1759,16.1759,0
133559,npp,267,304,21.408239364624,40.6958465576172,-73.8846817016602,3670176,266,162,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-08-22 05:46:16.828493,91.12826006697493,65.22195931389044,53.529961579259584,3.322319860867954e-24,2.0,-65.17,2.898275349237888,-65.16,21.8051,25.741,31.6891,0.6752,15.8842,14.4539,14.4539,0
134479,npp,1758,477,31.4411907196045,40.6936988830566,-73.8861236572266,3670144,1755,284,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-08-27 05:52:35.165218,92.2089813584848,61.836537099446545,51.33927701464558,0.0005784459812259182,3.0,-61.8,2.5331140255951103,-61.78,19.3147,24.2505,32.6254,0.7167,20.2178,22.5324,22.5324,0
135035,npp,1715,1702,17.1607093811035,40.6981925964355,-73.8843688964844,3670144,1715,1290,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-08-30 06:36:44.825958,99.01424026982144,18.92697886126939,16.696471152999248,0.0567793825097378,10.0,-18.92,1.0442604737599883,-18.81,12.849,17.2149,21.8496,1.0095,17.3273,17.3245,15.407807271112867,0
135224,npp,950,1177,21.0408325195312,40.6937103271484,-73.8819808959961,3670144,950,869,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-08-31 06:17:50.949544,96.06661398684798,42.51795248680654,36.76956388346053,0.13155424548222017,7.0,-42.5,1.4867838833500562,-42.5,14.7048,18.2651,23.0403,0.9515,19.2461,20.0203,15.579443924702591,0
135236,npp,2794,3882,24.7502040863037,40.696704864502,-73.884033203125,3670144,2793,3106,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-08-31 07:57:57.761166,-66.33318849801637,67.11618715368081,54.6970693791108,0.08060850786269318,23.0,67.05,3.1865100272627664,66.99,23.4547,28.0317,33.5429,0.62,16.3494,15.3447,12.623611216049806,0
135406,npp,171,650,24.8561058044434,40.6970329284668,-73.8833160400391,3670144,170,432,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-01 05:58:53.514710,93.17873081662812,57.9826035087447,48.676881424539545,0.14767189491609295,4.0,-57.96,2.2013981571160284,-57.93,19.2395,24.7571,31.6016,0.702,17.4241,17.4487,12.463762955323299,0
135418,npp,2154,3400,0.12500003135627935,40.6952209472656,-73.8871688842773,3670144,2153,2749,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-01 07:39:18.119388,-69.76897266494254,57.437602086118375,48.2931335221406,0.11407600191573358,20.0,57.38,2.2013981571160284,57.36,18.2552,21.914,31.9113,0.7931,7.4814,0.0991,-3.751745742728931,0
135598,npp,1499,2901,0.12500002943207988,40.6979217529297,-73.8795852661133,3670144,1499,2339,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-02 07:20:34.920669,-72.34009879362242,42.80899775161224,37.008837419123125,0.10609560706098117,17.0,42.78,1.4867838833500562,42.78,14.9412,18.2107,23.4565,0.9543,5.2149,0.1193,-3.4621528026220365,0
135786,npp,816,2390,26.9639854431152,40.6973686218262,-73.8798217773438,3670144,816,1933,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-03 07:01:48.163955,-74.62388817204369,20.2246761079613,17.830956855936076,0.09086243321325946,14.0,20.19,1.0837787002826917,20.24,14.3612,17.671,24.2654,0.9835,25.9538,26.5186,23.451371062824094,0
136349,npp,1666,824,18.4825534820557,40.6987800598145,-73.8815689086914,3670144,1668,613,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-06 06:05:11.876023,94.43060946918085,53.55895663227906,45.441714413203194,0.03447686676372019,5.0,-53.53,1.9513309067639726,-53.48,18.731,24.6204,31.7722,0.7059,14.2337,13.0465,11.882669804602932,0
136535,npp,852,304,24.0957107543945,40.6953887939453,-73.8787536621094,3670144,854,162,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-07 05:46:12.662755,91.41477564033772,65.22055103861662,53.5303554280822,0.01961617067939984,2.0,-65.17,2.898275349237888,-65.16,21.8051,25.741,31.6891,0.6752,16.8115,16.2683,15.606119996486111,0
137115,npp,827,1527,17.3265247344971,40.6940765380859,-73.8868942260742,3670144,826,1145,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-10 06:30:22.331432,97.81532716957881,27.855168336192417,24.446849954155173,0.0024597711368935997,9.0,-27.85,1.184412938166907,-27.76,13.921,17.9618,26.7462,0.9676,16.8428,16.7645,16.681465890708626,0
137307,npp,66,1000,18.2394275665283,40.6960754394531,-73.886604309082,3670176,68,736,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-11 06:11:28.465324,95.59907103863804,48.475755416979545,41.53819672005043,0.0001711462141767454,6.0,-48.46,1.7549928774784245,-48.4,17.1302,22.7785,29.8304,0.763,14.7928,13.916,13.916,0
137498,npp,2348,476,13.0731935501099,40.6980209350586,-73.879753112793,3670176,2347,283,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-12 05:52:29.228208,92.25998649493661,61.851924694517045,51.349348235460134,1.2008000491533697e-09,3.0,-61.82,2.5331140255951103,-61.78,19.3147,24.2505,32.6254,0.7167,12.9667,9.3689,9.3689,0
137512,npp,1310,3235,0.12500002586538805,40.6978492736816,-73.8871688842773,3670176,1308,2575,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-12 07:32:59.170298,-70.62803406401102,53.21162074665114,45.18520070574597,0.00019663204819528343,19.0,53.16,1.9513309067639726,53.19,16.4273,19.7376,28.8852,0.8805,7.3283,0.1101,0.1101,0
137701,npp,645,2729,16.5034141540527,40.6937370300293,-73.8833389282227,3670176,645,2189,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-13 07:14:15.975953,-73.67923413696755,36.23319515986642,31.570852123994268,8.510113688805452e-09,16.0,36.22,1.357151599901897,36.3,14.5436,19.5675,24.8528,0.8882,15.1214,14.6577,14.6577,0
137888,npp,3006,2218,13.8272867202759,40.6985816955566,-73.8837585449219,3670176,3006,1777,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-14 06:55:27.448627,-73.97485570420538,10.708772024245436,9.473249838540324,4.578890622033484e-16,13.0,10.67,1.015504800579495,10.81,13.6524,17.1942,23.0568,1.0108,14.0636,13.976,13.976,0
138269,npp,1532,1175,14.4053392410278,40.6947822570801,-73.8791198730469,3670176,1531,867,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-16 06:17:43.270952,96.06659360025226,42.57591903631793,36.81608532200196,1.6039507105960055e-28,7.0,-42.57,1.4867838833500562,-42.5,14.7048,18.2651,23.0403,0.9515,14.7831,13.7066,13.7066,0
138282,npp,289,3880,23.4255390167236,40.6971778869629,-73.8864822387695,3670176,293,3105,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-16 07:57:51.862625,-66.606683399124,67.08401026107362,54.67688985917415,8.044617057620333e-24,23.0,67.01,3.1865100272627664,66.99,23.4547,28.0317,33.5429,0.62,15.9337,14.5235,14.5235,0
138463,npp,751,648,10.7878732681274,40.6977996826172,-73.8814926147461,3670176,756,431,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-17 05:58:45.840811,92.89527300510916,58.034853390830584,48.71314300084917,1.1790580671274671e-29,4.0,-58.0,2.2013981571160284,-57.93,19.2395,24.7571,31.6016,0.702,11.0336,7.5729,7.5729,0
138477,npp,2734,3398,14.8339157104492,40.6975898742676,-73.8821792602539,3670176,2732,2746,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-17 07:39:10.445063,-69.49734562344106,57.3899895445566,48.25838536084771,2.707992014829293e-27,20.0,57.33,2.2013981571160284,57.36,18.2552,21.914,31.9113,0.7931,14.163,11.7643,11.7643,0
139065,npp,679,1871,0.12500002008656885,40.6989135742188,-73.8857955932617,3670176,679,1445,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-20 06:42:51.962920,97.63313435095112,9.48378505849025,8.391722174211456,1.55375053043952e-28,11.0,-9.45,1.0,-9.22,13.2992,16.8169,23.0894,1.0334,0.6873,0.1292,0.1292,0
139449,npp,2221,821,11.4393320083618,40.696891784668,-73.8801574707031,3670176,2220,610,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-22 06:05:02.444413,94.06460541166096,53.63349454987392,45.496020524580814,5.576802104513336e-20,5.0,-53.61,1.9513309067639726,-53.48,18.731,24.6204,31.7722,0.7059,10.6243,8.0748,8.0748,0
139462,npp,1097,3558,0.12500002481230865,40.6981658935547,-73.8859176635742,3670176,1097,2888,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-22 07:45:21.711101,-68.55386141198677,61.00704478940259,50.78483962160594,4.722526792728816e-26,21.0,60.95,2.5331140255951103,61.01,19.0425,24.2863,30.0302,0.7156,7.841,0.0894,0.0894,0
139658,npp,434,3066,13.5116176605225,40.6962738037109,-73.8803024291992,3670176,436,2463,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-23 07:26:40.299136,-72.24657560905503,48.33361040075392,41.42882701479719,4.0393669916769784e-21,18.0,48.29,1.7549928774784245,48.35,14.7291,19.7675,26.1685,0.8792,13.8146,11.8791,11.8791,0
139851,npp,2830,2557,17.953971862793,40.6934967041016,-73.88232421875,3670176,2829,2068,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-24 07:07:53.551538,-73.99840320681783,28.592752756563424,25.080951337636083,8.617594787825377e-15,15.0,28.56,1.184412938166907,28.75,15.2955,18.8955,24.8904,0.9198,16.5843,16.5132,16.5132,0
140987,npp,491,2214,23.3487167358398,40.6969184875488,-73.8871688842773,3670144,491,1774,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-09-30 06:55:18.113040,-75.71025568439148,10.47330437223382,9.265158879916745,0.1787031492096917,13.0,10.44,1.0,10.81,13.6524,17.1942,23.0568,1.0108,23.5337,23.5999,17.567445760810173,0
141179,npp,2838,1696,21.8495788574219,40.6969795227051,-73.8872451782227,3670144,2838,1285,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-01 06:36:27.814987,98.50607998074727,19.25084665637258,16.97887568795799,0.15128166720435277,10.0,-19.25,1.0442604737599883,-18.81,12.849,17.2149,21.8496,1.0095,21.8174,22.0581,16.95130843715098,0
141371,npp,2084,1171,35.386791229248,40.6961822509766,-73.8856201171875,3670144,2085,864,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-02 06:17:33.958801,96.19790035051362,42.738330003208965,36.94657835298695,0.12080409957368073,7.0,-42.72,1.4867838833500562,-42.5,14.7048,18.2651,23.0403,0.9515,28.8951,33.6704,29.592434917640734,0
141563,npp,1301,645,19.7662296295166,40.6968841552734,-73.883056640625,3670144,1302,428,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-03 05:58:36.543160,93.4012132175251,58.10828225162462,48.76170588729158,0.09203085172033729,4.0,-58.08,2.2013981571160284,-57.93,19.2395,24.7571,31.6016,0.702,15.112,13.8756,10.768928942148882,0
141576,npp,213,3394,22.3581829071045,40.6936874389648,-73.8839416503906,3670144,214,2742,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-03 07:39:01.148643,-70.00575827061155,57.29401697167109,48.186112103745195,0.09221114962878205,20.0,57.24,2.2013981571160284,57.36,18.2552,21.914,31.9113,0.7931,17.581,17.7315,14.618742653871788,0
142347,npp,460,1346,15.1751375198364,40.6958770751953,-73.8845748901367,3670144,459,1016,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-07 06:23:47.098970,97.04486556117361,35.98238375525429,31.35637157658632,0.020389596026402702,8.0,-35.98,1.2937979144666532,-35.59,14.5874,19.1454,25.4086,0.9077,14.3105,13.7752,13.086911598095494,0
142361,npp,2254,4031,0.12500002130151344,40.6974563598633,-73.884521484375,3670144,2251,3183,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-07 08:03:48.574478,-65.21824356691648,69.51616227229495,56.07437501941178,0.028680611693605095,24.0,69.42,3.5496478698597698,69.5,22.1074,27.5991,34.4844,0.6297,9.6392,0.0787,-0.889466920162268,0
142541,npp,2758,817,10.02793788909912,40.6966857910156,-73.8815078735352,3670144,2759,605,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-08 06:04:51.472733,94.37766266282503,53.748069664061454,45.579041594866595,0.008981002714583403,5.0,-53.72,1.9513309067639726,-53.48,18.731,24.6204,31.7722,0.7059,9.901,7.0786,6.775429696973097,0
142555,npp,1635,3553,0.12500002287629997,40.6970443725586,-73.8861694335938,3670144,1637,2884,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-08 07:45:10.740782,-68.80829298411876,60.905834975216706,50.71279948967101,0.016443134144845856,21.0,60.85,2.5331140255951103,61.01,19.0425,24.2863,30.0302,0.7156,7.841,0.0894,-0.46566830582626834,0
142748,npp,969,3060,30.0702972412109,40.69580078125,-73.8813858032227,3670144,969,2459,196611,3866755,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-09 07:26:27.572379,-71.74397121408255,48.15422239269223,41.28543909851125,0.007384004710560332,18.0,48.12,1.7549928774784245,48.35,14.7291,19.7675,26.1685,0.8792,23.2497,26.4372,26.187939308650073,0
143329,npp,1958,1521,16.2120838165283,40.6980400085449,-73.8842010498047,3670176,1959,1141,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-12 06:30:05.602388,97.723240102764,28.140333862071774,24.689812802828545,1.3273430427795905e-11,9.0,-28.13,1.184412938166907,-27.76,13.921,17.9618,26.7462,0.9676,15.9019,15.6862,15.6862,0
143526,npp,1208,994,28.2941303253174,40.6991157531738,-73.8859024047852,3670176,1208,732,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-13 06:11:11.753890,94.5901033192654,48.66691957502323,41.683441361119755,6.894915741176092e-19,6.0,-48.64,1.7549928774784245,-48.4,17.1302,22.7785,29.8304,0.763,20.522,21.5874,21.5874,0
143539,npp,19,3715,15.6763935089111,40.6952819824219,-73.8793334960938,3670176,22,3003,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-13 07:51:25.684449,-67.37572162674792,64.15595176182576,52.858348045298484,3.722436006582648e-11,22.0,64.08,2.7445598364131496,64.17,21.8632,26.917,33.7223,0.6457,13.2836,10.1216,10.1216,0
144515,npp,2730,1172,14.1742486953735,40.69482421875,-73.8831024169922,3670176,2730,865,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-18 06:17:33.838043,95.87395069262428,42.709213706367166,36.920400956765874,1.7113513037349306e-30,7.0,-42.68,1.4867838833500562,-42.5,14.7048,18.2651,23.0403,0.9515,14.6277,13.4868,13.4868,0
144529,npp,1488,3874,0.12500002527703558,40.6957664489746,-73.8869094848633,3670176,1493,3102,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-18 07:57:40.650566,-66.21510058974125,66.99904886151897,54.61837701076235,9.962959995331938e-31,23.0,66.91,3.1865100272627664,66.99,23.4547,28.0317,33.5429,0.62,8.6214,0.0775,0.0775,0
144930,npp,227,2896,11.6581449508667,40.6913986206055,-73.8813247680664,3670176,228,2335,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-20 07:20:21.433448,-73.19427432370873,42.63351094957952,36.861017884100896,4.157518881807359e-28,17.0,42.6,1.4867838833500562,42.78,14.9412,18.2107,23.4565,0.9543,12.972,11.1258,11.1258,0
145517,npp,1188,1351,14.6421575546265,40.693675994873,-73.8790512084961,3670176,1188,1019,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-23 06:23:55.939972,97.1127795057311,35.78589210074643,31.189767523016048,5.09808703463423e-11,8.0,-35.76,1.2937979144666532,-35.59,14.5874,19.1454,25.4086,0.9077,13.8985,13.2914,13.2914,0
145718,npp,2359,3557,0.12500002597899496,40.6935043334961,-73.8800201416016,3670176,2360,2887,196611,3866787,1866,usa_ny_42_39,40.69583333,-73.88333333,42,39,usa_ny,2012-10-24 07:45:19.587036,-68.67211995828437,60.99576887079705,50.77028966594309,2.0259050935884465e-12,21.0,60.93,2.5331140255951103,61.01,19.0425,24.2863,30.0302,0.7156,7.841,0.0894,0.0894,0
