gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1218,1537,97.82275390625,40.8417739868164,-73.8966979980469,3670144,1219,1152,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-03 06:31:38.870789,98.33622325817173,27.378573829963937,24.03464970378786,0.018885591998142028,9.0,-27.38,1.1367971201176101,-28.04,73.6436,88.9598,106.525,1.0887,104.6473,106.5,105.97379041443001,0
101411,npp,2744,488,117.391799926758,40.8398323059082,-73.8984527587891,3670144,2744,292,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-05 05:53:45.719811,92.28140828532672,61.609959392972186,51.18295780966953,0.07318216656343383,3.0,-61.57,2.5331140255951103,-61.87,87.4894,112.813,133.4238,0.8585,98.6585,100.7819,98.74282399209687,0
101420,npp,1704,3239,0.12500016398274738,40.840461730957,-73.9021148681641,3670144,1704,2580,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-05 07:34:15.659795,-70.62104573567393,53.332744325819206,45.27253631880123,0.03571346548987392,19.0,53.27,1.9513309067639726,52.92,89.3338,109.0006,125.6087,0.8885,41.0554,0.1111,-0.8839849238161819,0
101543,npp,1040,2734,111.587272644043,40.8430976867676,-73.8981704711914,3670144,1042,2193,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-06 07:15:30.651626,-72.92295166432838,36.46457184865104,31.762878721931443,0.08228070787804297,16.0,36.42,1.357151599901897,35.92,75.9846,93.2677,112.4389,1.0384,110.3495,115.8743,113.58171117370482,0
101665,npp,332,2225,134.936141967773,40.8432197570801,-73.9037170410156,3670144,332,1784,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-07 06:56:43.866387,-73.61340202252127,11.12085762406392,9.836287816078842,0.10012680085132988,13.0,11.06,1.015504800579495,10.38,70.5286,96.0661,130.4877,1.0082,135.1275,136.0385,133.24866516794333,0
101787,npp,2683,1709,83.8847045898438,40.843391418457,-73.895378112793,3670144,2683,1296,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-08 06:37:53.524323,98.11733029829406,18.523461048446954,16.34245673590552,0.06515083190097631,10.0,-18.53,1.0442604737599883,-19.19,73.9373,96.5909,115.2387,1.0027,84.6833,84.1105,82.29520121256853,0
101908,npp,1933,1185,117.697380065918,40.8452110290527,-73.9006042480469,3670144,1932,876,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-09 06:18:59.622494,95.84121064379462,42.22262842456924,36.526666621507,0.03883250271192514,7.0,-42.21,1.4867838833500562,-42.72,85.3621,95.4342,111.6418,1.0148,111.825,119.4446,118.36260928661923,0
101917,npp,689,3882,183.345443725586,40.8416328430176,-73.9016418457031,3670144,693,3106,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-09 07:59:08.211407,-66.69603805049846,67.13901314185436,54.70620425155553,0.03836761643517101,23.0,67.05,3.1865100272627664,66.81,108.0979,126.8257,150.2736,0.7637,114.5881,140.0125,138.94346242121264,0
102038,npp,1156,660,129.702911376953,40.8385581970215,-73.9024276733398,3670144,1157,442,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-10 06:00:03.935485,93.35715743361317,57.744377426733166,48.504208103675886,0.01874847562151352,4.0,-57.72,2.2013981571160284,-58.03,76.9141,113.7789,136.2441,0.8512,104.0845,110.4058,109.8834108904695,0
102047,npp,64,3402,151.846130371094,40.8413696289062,-73.8996658325195,3670144,68,2751,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-10 07:40:26.757963,-69.19396041510201,57.49535556030619,48.33143218423113,0.026460077308812734,20.0,57.43,2.2013981571160284,57.12,81.8161,106.4365,132.0963,0.9099,117.4785,138.171,137.43374239556852,0
102161,npp,348,142,92.2011947631836,40.8382148742676,-73.8971099853516,3670144,346,67,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-11 05:41:02.904593,90.09307963759132,68.04819920752512,55.233143933782365,0.0052656922801959825,1.0,-67.99,3.3166247903554,-68.21,87.7121,130.3745,159.1614,0.7429,85.3412,68.4932,68.34648192238964,0
102535,npp,330,1362,84.976203918457,40.8437767028809,-73.8959121704102,3670176,330,1027,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-14 06:25:16.012475,97.36823532416726,35.2922845882719,30.77810141843703,5.100977040695805e-06,8.0,-35.3,1.2937979144666532,-35.87,74.9759,92.0553,105.9231,1.0521,91.3794,89.4031,89.4031,0
102542,npp,2106,4040,0.12500013432251933,40.8381767272949,-73.9002914428711,3670144,2105,3187,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-14 08:05:17.483821,-65.22991383927165,69.65779831650725,56.15587595819725,0.0023673878195791336,24.0,69.56,3.5496478698597698,69.32,83.7145,118.3641,144.9652,0.8182,63.5408,0.1023,0.03633743109844098,0
102774,npp,1834,314,139.829162597656,40.8445014953613,-73.90087890625,3670176,1834,168,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-16 05:47:21.072779,91.3995625802789,65.02784967112133,53.40807960449957,3.786512753099749e-15,2.0,-64.99,2.898275349237888,-65.23,89.3881,124.2432,144.0032,0.7795,102.2286,109.0006,109.0006,0
102904,npp,171,2565,117.305435180664,40.8441963195801,-73.9023742675781,3670176,171,2074,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-17 07:09:11.337914,-74.4069917768228,28.98642568760024,25.418957230090133,8.141991255697813e-11,15.0,28.94,1.184412938166907,28.33,75.2702,92.3763,108.2428,1.0484,117.8986,122.9877,122.9877,0
103261,npp,1032,1010,117.429382324219,40.8435668945312,-73.8986053466797,3670176,1032,742,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-20 06:12:36.734993,95.15946060384904,48.16574191939174,41.29415419373792,2.6709120976985082e-21,6.0,-48.16,1.646109783506203,-48.55,80.3752,101.57,116.7824,0.9535,106.4854,111.9735,111.9735,0
103381,npp,243,487,14.5541133880615,40.8431777954102,-73.89794921875,3670176,246,292,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-21 05:53:39.269973,92.62948301649533,61.6181156071254,51.19246258521081,5.7310695822429815e-24,3.0,-61.59,2.5331140255951103,-61.87,87.4894,112.813,133.4238,0.8585,58.0612,12.4948,12.4948,0
103860,npp,2513,1184,109.378189086914,40.843189239502,-73.9042282104492,3670176,2515,875,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-25 06:18:53.184499,96.90187743157526,42.243021234726534,36.545408454718626,1.0896273227759869e-16,7.0,-42.25,1.4867838833500562,-42.72,85.3621,95.4342,111.6418,1.0148,106.2295,111.0019,111.0019,0
103979,npp,1717,659,85.6249160766602,40.8380393981934,-73.897331237793,3670176,1718,441,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-26 05:59:55.729400,93.40467968335786,57.76080098523818,48.518575750771035,1.0727589328388251e-13,4.0,-57.74,2.2013981571160284,-58.03,76.9141,113.7789,136.2441,0.8512,84.0618,72.8857,72.8857,0
104095,npp,906,140,8.57619285583496,40.8434867858887,-73.897216796875,3670176,905,66,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-27 05:40:54.714144,90.21566199097414,68.06781800413287,55.24701700286126,7.30093488996741e-10,1.0,-68.02,3.3166247903554,-68.21,87.7121,130.3745,159.1614,0.7429,60.1274,6.371,6.371,0
104337,npp,1641,1879,0.12500011868588246,40.8422546386719,-73.9030838012695,3670176,1641,1453,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-29 06:43:59.991857,96.73237944199718,9.018983943662171,7.981376775366985,4.8549853422139124e-09,11.0,-8.99,1.0,-9.63,64.3984,81.9716,105.8453,1.1815,15.0043,0.1477,0.1477,0
104455,npp,898,1360,133.354995727539,40.8432083129883,-73.9020385742188,3670176,899,1026,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-04-30 06:25:07.874963,97.43405588067097,35.38554619148039,30.857924173862266,0.0001008398116374251,8.0,-35.38,1.2937979144666532,-35.87,74.9759,92.0553,105.9231,1.0521,128.7722,140.3022,140.3022,0
105637,npp,2381,312,19.1363353729248,40.8408393859863,-73.8979797363281,3670144,2379,167,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-05-02 05:47:11.192624,91.25628588914526,65.06472747575832,53.434000262268206,0.01283077931528707,2.0,-65.03,2.898275349237888,-65.23,89.3881,124.2432,144.0032,0.7795,60.5856,14.9173,14.55979576784771,0
131213,npp,2662,1523,81.7896575927734,40.8439750671387,-73.8960571289062,3670144,2663,1142,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-09 06:30:28.922591,97.74416292469866,28.063298725828894,24.62421447924838,0.015362333901591316,9.0,-28.04,1.184412938166907,-28.04,73.6436,88.9598,106.525,1.0887,90.7972,89.0447,88.61665901740653,0
131566,npp,1118,474,45.1543502807617,40.8387908935547,-73.9041595458984,3670144,1115,282,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-11 05:52:35.827990,91.931158872226,61.91733117014618,51.38967299757771,0.0020783455136482248,3.0,-61.87,2.5331140255951103,-61.87,87.4894,112.813,133.4238,0.8585,70.1413,38.7654,38.70749102200685,0
131934,npp,1800,2213,0.12500010509738502,40.841609954834,-73.8980255126953,3670176,1800,1772,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-13 06:55:35.803471,-74.73093238456482,10.397415883081608,9.198144527759197,0.0002891395044043421,13.0,10.38,1.0,10.38,70.5286,96.0661,130.4877,1.0082,0.9098,0.126,0.126,0
132462,npp,2611,647,109.661437988281,40.8389663696289,-73.9024276733398,3670176,2613,430,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-16 05:58:55.942369,93.32733187322572,58.06945868688994,48.73686609051559,2.7959147842632017e-19,4.0,-58.03,2.2013981571160284,-58.03,76.9141,113.7789,136.2441,0.8512,94.9805,93.346,93.346,0
132642,npp,1803,128,80.9810638427734,40.8448486328125,-73.9008712768555,3670176,1802,60,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-17 05:39:54.947281,90.04309366707861,68.27657134607934,55.366233415330065,2.2383525482498593e-24,1.0,-68.21,3.3166247903554,-68.21,87.7121,130.3745,159.1614,0.7429,81.9582,60.1582,60.1582,0
133015,npp,2549,1868,0.12500009937956946,40.8422431945801,-73.898323059082,3670176,2549,1442,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-19 06:43:02.038353,101.16995780114254,9.613258597215582,8.506051809808858,7.99196115033847e-27,11.0,-9.63,1.0,-9.63,64.3984,81.9716,105.8453,1.1815,15.0043,0.1477,0.1477,0
133559,npp,245,301,124.106636047363,40.8402137756348,-73.9027252197266,3670176,247,160,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-22 05:46:15.049212,91.51202137425304,65.27381998931385,53.56242779667711,3.509052282591047e-24,2.0,-65.23,2.898275349237888,-65.23,89.3881,124.2432,144.0032,0.7795,96.8038,96.7445,96.7445,0
133572,npp,2331,3059,0.12500012637343616,40.8442726135254,-73.9020690917969,3670176,2331,2459,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-22 07:26:50.328827,-71.71692690470056,48.12169013303418,41.26269417959998,2.880673330171556e-28,18.0,48.09,1.7549928774784245,48.09,80.3732,96.2313,115.3114,1.0064,42.0893,0.1258,0.1258,0
134296,npp,2524,996,87.9675445556641,40.8388710021973,-73.9019317626953,3670176,2523,733,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-26 06:11:30.817904,94.85411130605769,48.606181049968704,41.64055619663503,2.92904515326127e-10,6.0,-48.58,1.7549928774784245,-48.55,80.3752,101.57,116.7824,0.9535,89.1002,83.8805,83.8805,0
134479,npp,1736,474,92.2837448120117,40.8396224975586,-73.8985824584961,3670144,1736,281,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-27 05:52:33.385945,92.32652344364391,61.90083085609781,51.38246070047416,0.0005648119432529284,3.0,-61.87,2.5331140255951103,-61.87,87.4894,112.813,133.4238,0.8585,88.7466,79.2264,79.2264,0
134859,npp,2415,2212,0.12500010734447642,40.8410606384277,-73.9034118652344,3670144,2415,1772,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-29 06:55:31.588025,-72.99758187552328,10.367465855017052,9.172185957370504,0.014202555448242338,13.0,10.32,1.0,10.38,70.5286,96.0661,130.4877,1.0082,0.9098,0.126,-0.26972605493063895,0
135035,npp,1694,1695,93.5411148071289,40.8400840759277,-73.903694152832,3670144,1694,1284,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-30 06:36:41.267441,97.96241678644866,19.30857100675329,17.030238362423475,0.056536045036916234,10.0,-19.3,1.0442604737599883,-19.19,73.9373,96.5909,115.2387,1.0027,93.9304,93.793,92.21773517210535,0
135224,npp,928,1171,90.0447463989258,40.8393363952637,-73.9012069702148,3670144,931,865,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-31 06:17:47.390988,95.69072005316447,42.73544934562649,36.946883631004134,0.13111039110649322,7.0,-42.72,1.4867838833500562,-42.72,85.3621,95.4342,111.6418,1.0148,93.226,91.3815,87.72836884187404,0
135236,npp,2775,3871,103.681243896484,40.8389511108398,-73.8993377685547,3670144,2776,3100,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-08-31 07:57:55.981929,-66.35625048902477,66.93577432250365,54.58947087863961,0.0803254902441181,23.0,66.86,3.1865100272627664,66.81,108.0979,126.8257,150.2736,0.7637,89.5877,79.1766,76.9384894373964,0
135406,npp,149,646,118.25715637207,40.8441467285156,-73.9016265869141,3670144,151,429,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-01 05:58:51.735430,93.31544592536359,58.080449101666424,48.74658884862955,0.147243273921155,4.0,-58.05,2.2013981571160284,-58.03,76.9141,113.7789,136.2441,0.8512,98.8852,100.6629,96.56025804121776,0
135418,npp,2134,3390,0.12500012311352293,40.8420562744141,-73.9041213989258,3670144,2135,2739,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-01 07:39:16.340114,-69.8540623202299,57.196679655343885,48.12037735329449,0.11376402050267463,20.0,57.14,2.2013981571160284,57.12,81.8161,106.4365,132.0963,0.9099,48.5582,0.1137,-3.0561089256284655,0
135786,npp,796,2382,90.9824600219727,40.8385581970215,-73.9002075195312,3670144,795,1926,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-03 07:01:46.384681,-74.9281747302878,19.794922612870657,17.455668353134172,0.09068054581639388,14.0,19.77,1.0837787002826917,19.77,74.3768,104.8285,123.6191,0.9239,84.0752,84.0586,81.53196633990613,0
136349,npp,1644,819,101.671897888184,40.841381072998,-73.8974227905273,3670144,1643,607,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-06 06:05:08.317511,94.14206453737702,53.68774562498883,45.53845294037204,0.03443524210143347,5.0,-53.66,1.9513309067639726,-53.61,86.9791,108.5894,126.3596,0.8919,93.3059,90.6812,89.72173023717869,0
136535,npp,829,300,84.009635925293,40.8412094116211,-73.8968200683594,3670144,827,159,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-07 05:46:09.104238,91.22105093222163,65.29082461747598,53.57451822654325,0.019601399829096543,2.0,-65.25,2.898275349237888,-65.23,89.3881,124.2432,144.0032,0.7795,82.969,65.4878,64.94164584811134,0
136741,npp,2241,2552,0.12500012565102736,40.8431663513184,-73.9009857177734,3670144,2242,2065,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-08 07:08:01.183204,-75.74185111913475,28.351559368037442,24.87459348034405,0.017135432910725445,15.0,28.33,1.184412938166907,28.33,75.2702,92.3763,108.2428,1.0484,18.9632,0.1311,-0.34634487180503865,0
137115,npp,805,1521,104.019653320312,40.8442993164062,-73.9030685424805,3670144,806,1141,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-10 06:30:20.552152,98.25085549860952,28.138419368101015,24.69049741214348,0.0024637650533686152,9.0,-28.13,1.184412938166907,-28.04,73.6436,88.9598,106.525,1.0887,109.566,113.2466,113.17795207052008,0
137307,npp,44,995,73.0561828613281,40.8405838012695,-73.896614074707,3670176,43,732,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-11 06:11:24.906807,94.79771118868592,48.6343342103278,41.662793399832445,0.00017311043593477144,6.0,-48.61,1.7549928774784245,-48.55,80.3752,101.57,116.7824,0.9535,80.6037,69.6619,69.6619,0
137322,npp,1926,3711,0.12500013142214073,40.8449401855469,-73.8989639282227,3670144,1927,3000,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-11 07:51:38.833897,-67.52877569025053,64.06472577707781,52.80703036764798,0.001966395141313355,22.0,64.0,2.7445598364131496,63.97,96.6235,116.9567,135.0911,0.8281,54.2824,0.1035,0.04871029722133477,0
137498,npp,2326,472,165.75830078125,40.8439483642578,-73.9030456542969,3670176,2327,280,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-12 05:52:27.448934,92.36847146928537,61.940825661861375,51.408968746574125,1.2766461144265906e-09,3.0,-61.91,2.5331140255951103,-61.87,87.4894,112.813,133.4238,0.8585,117.7522,142.3049,142.3049,0
137512,npp,1290,3226,0.1250001033966015,40.8416175842285,-73.8961410522461,3670176,1290,2564,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-12 07:32:57.391068,-70.7210786879999,52.9729000174103,45.00546533866672,0.00019770432999096106,19.0,52.92,1.9513309067639726,52.92,89.3338,109.0006,125.6087,0.8885,41.0554,0.1111,0.1111,0
137701,npp,624,2720,93.4008407592773,40.8407859802246,-73.8980407714844,3670176,626,2184,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-13 07:14:12.417442,-73.16793901302842,35.87028001268781,31.266443868868294,8.912880106095395e-09,16.0,35.84,1.2937979144666532,35.92,75.9846,93.2677,112.4389,1.0384,96.9538,96.9892,96.9892,0
137888,npp,2986,2211,76.628791809082,40.8383827209473,-73.9001617431641,3670176,2986,1770,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-14 06:55:25.669345,-74.51070852154034,10.290310701626787,9.103987155505308,4.870548163681941e-16,13.0,10.26,1.0,10.38,70.5286,96.0661,130.4877,1.0082,77.4136,77.2548,77.2548,0
138269,npp,1510,1170,83.0080718994141,40.843376159668,-73.8953247070312,3670176,1511,863,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-16 06:17:41.491678,96.31003516393216,42.76164555025688,36.96744013718028,1.747712366346947e-28,7.0,-42.75,1.4867838833500562,-42.72,85.3621,95.4342,111.6418,1.0148,88.4932,84.2403,84.2403,0
138282,npp,269,3868,212.13410949707,40.8432579040527,-73.9035186767578,3670176,267,3098,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-16 07:57:48.304114,-66.3682146344586,66.89069174997144,54.56158236710066,8.513150820093152e-24,23.0,66.81,3.1865100272627664,66.81,108.0979,126.8257,150.2736,0.7637,123.6227,161.997,161.997,0
138463,npp,729,644,137.483825683594,40.8443832397461,-73.9012908935547,3670176,729,427,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-17 05:58:44.061530,93.39259204616855,58.12347182878339,48.77616892311914,1.280157652777634e-29,4.0,-58.1,2.2013981571160284,-58.03,76.9141,113.7789,136.2441,0.8512,107.619,117.029,117.029,0
138477,npp,2714,3388,128.682861328125,40.843936920166,-73.8995971679688,3670176,2714,2737,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-17 07:39:08.665783,-69.57727444808343,57.148009979100834,48.0847720975358,2.8905689642326775e-27,20.0,57.1,2.2013981571160284,57.12,81.8161,106.4365,132.0963,0.9099,106.9565,117.0938,117.0938,0
139065,npp,658,1865,0.12500009686947067,40.8435401916504,-73.8981170654297,3670176,658,1439,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-20 06:42:50.183641,101.75031628213925,9.787736510547356,8.660120080479622,1.6334983233177387e-28,11.0,-9.8,1.0,-9.63,64.3984,81.9716,105.8453,1.1815,15.0043,0.1477,0.1477,0
139449,npp,2199,816,139.403778076172,40.8444175720215,-73.9041748046875,3670176,2200,605,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-22 06:05:00.665131,94.22008167825199,53.77319721503865,45.600773216926214,5.673834051872824e-20,5.0,-53.75,1.9513309067639726,-53.61,86.9791,108.5894,126.3596,0.8919,112.6424,124.3343,124.3343,0
139462,npp,1078,3548,0.1250000900644821,40.8392715454102,-73.9025344848633,3670176,1079,2880,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-22 07:45:19.931820,-68.59204454099313,60.793799455608905,50.63995083763777,4.9039264385459157e-26,21.0,60.74,2.4157378735459294,60.78,82.5602,114.7564,146.39,0.844,49.399,0.1055,0.1055,0
139851,npp,2809,2549,108.242828369141,40.841495513916,-73.8969116210938,3670176,2809,2062,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-24 07:07:51.772257,-74.3206090740424,28.20708038270868,24.749693157937756,8.610022354391216e-15,15.0,28.19,1.184412938166907,28.33,75.2702,92.3763,108.2428,1.0484,110.2471,113.4861,113.4861,0
140987,npp,470,2207,117.523155212402,40.8437347412109,-73.9016799926758,3670144,470,1767,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-09-30 06:55:16.333765,-76.68178272474627,10.05443835162466,8.89548964108104,0.1783534757783448,13.0,10.03,1.0,10.38,70.5286,96.0661,130.4877,1.0082,118.3079,118.4832,113.51373393383045,0
141179,npp,2816,1690,100.13761138916,40.8443908691406,-73.8971557617188,3670144,2817,1279,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-01 06:36:24.256422,97.64581705432163,19.582663701271294,17.268980923300685,0.15100625854015257,10.0,-19.58,1.0442604737599883,-19.19,73.9373,96.5909,115.2387,1.0027,100.2473,100.4072,96.19970993388475,0
141563,npp,1278,641,20.8386878967285,40.8442535400391,-73.8967132568359,3670144,1276,424,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-03 05:58:32.984598,92.81543353212949,58.21850397998152,48.840246359579304,0.0918942177855439,4.0,-58.17,2.2013981571160284,-58.03,76.9141,113.7789,136.2441,0.8512,54.6322,17.7383,15.17784977625448,0
141576,npp,193,3384,24.5465145111084,40.8414306640625,-73.8974609375,3670144,196,2733,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-03 07:38:59.369413,-70.10163685705085,57.06004924863461,48.018073314085704,0.0921661240359128,20.0,57.0,2.1127631471468895,57.12,81.8161,106.4365,132.0963,0.9099,58.0912,22.3359,19.767873647566823,0
141961,npp,1917,2375,0.12500010562603592,40.8410987854004,-73.8985824584961,3670144,1917,1920,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-05 07:01:27.680771,-74.27338879590182,19.422252845778676,17.12877352048525,0.05425152817454043,14.0,19.4,1.0442604737599883,19.77,74.3768,104.8285,123.6191,0.9239,-3.4148,0.1155,-1.3961112939468365,0
142155,npp,1200,1860,0.12500008345331537,40.8424797058105,-73.8975524902344,3670144,1200,1434,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-06 06:42:37.390325,96.52160703030081,10.128028037212578,8.960031127001352,0.035819282216010905,11.0,-10.09,1.0,-9.63,64.3984,81.9716,105.8453,1.1815,15.0043,0.1477,-0.8503332971376214,0
142347,npp,439,1341,73.9184265136719,40.8389015197754,-73.898796081543,3670144,439,1013,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-07 06:23:45.319697,97.28378465592493,36.198589015520525,31.53784550331807,0.0203736685747723,8.0,-36.19,1.2937979144666532,-35.87,74.9759,92.0553,105.9231,1.0521,82.8326,77.7692,77.20152811032209,0
142361,npp,2235,4020,0.1250001532272904,40.8404808044434,-73.9008178710938,3670144,2234,3177,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-07 08:03:46.795198,-65.23491007647955,69.34472477766634,55.97912161869585,0.028646341213898495,24.0,69.26,3.5496478698597698,69.32,83.7145,118.3641,144.9652,0.8182,63.5408,0.1023,-0.695873514483687,0
142541,npp,2736,812,86.4749221801758,40.8390274047852,-73.8978424072266,3670144,2740,601,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-08 06:04:47.914214,93.67407682668612,53.89250658140687,45.687360052031636,0.008978411990685801,5.0,-53.85,1.9513309067639726,-53.61,86.9791,108.5894,126.3596,0.8919,85.5179,77.127,76.87683434709591,0
142555,npp,1615,3542,0.12500015658643804,40.8405647277832,-73.9042816162109,3670144,1620,2876,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-08 07:45:07.182262,-68.52206260234908,60.67854912243851,50.558190263707026,0.016423753401497373,21.0,60.61,2.4157378735459294,60.78,82.5602,114.7564,146.39,0.844,49.399,0.1055,-0.3521153329880188,0
142941,npp,279,2544,12.7397909164429,40.8420066833496,-73.8977127075195,3670144,279,2058,196611,3866755,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-10 07:07:40.845094,-75.13203324242245,27.960166806388493,24.53558623705165,0.0019661751433892516,15.0,27.95,1.184412938166907,28.33,75.2702,92.3763,108.2428,1.0484,29.6138,13.3569,13.302116427027405,0
143329,npp,1937,1515,118.480171203613,40.8413505554199,-73.9016036987305,3670176,1938,1136,196611,3866787,182,usa_ny_38_4,40.84166667,-73.9,38,4,usa_ny,2012-10-12 06:30:03.823150,98.04092877483677,28.42145581918359,24.931438834585652,1.372095304387421e-11,9.0,-28.41,1.184412938166907,-28.04,73.6436,88.9598,106.525,1.0887,121.775,128.9899,128.9899,0
