gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1225,1527,40.3180274963379,40.8043251037598,-73.9928131103516,3670144,1225,1145,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-03 06:31:38.870789,97.48482309825428,27.857517856986064,24.446845036183436,0.018985617258274197,9.0,-27.85,1.184412938166907,-28.51,41.2975,49.2069,58.2711,1.0173,42.555,41.0169,0
101411,npp,2749,478,87.882194519043,40.8084526062012,-73.9919357299805,3670144,2747,284,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-05 05:53:45.719811,92.03803215228861,61.82058819518171,51.32419405360043,0.07335371290831137,3.0,-61.78,2.5331140255951103,-62.08,50.2564,60.6054,66.9188,0.826,60.828,72.5905,0
101420,npp,1712,3231,0.12500005118603497,40.8067092895508,-73.9923858642578,3670144,1716,2571,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-05 07:34:15.659795,-70.29624261421402,53.12036309334815,45.112737299811904,0.035903788756148865,19.0,53.06,1.9513309067639726,52.71,47.4718,53.5891,62.4724,0.9341,22.6611,0.1168,0
101543,npp,1048,2726,56.1870193481445,40.8080787658691,-73.9914703369141,3670144,1048,2187,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-06 07:15:32.430905,-73.78753407153474,36.1343943157517,31.486001029079745,0.08257581886684369,16.0,36.09,1.2937979144666532,35.54,43.2355,48.6662,58.7404,1.0286,55.8729,57.7961,0
101665,npp,340,2217,40.5692329406738,40.8052062988281,-73.995491027832,3670144,340,1776,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-07 06:56:45.645624,-76.62980315295341,10.64059429903638,9.412578367898881,0.10038429227907633,13.0,10.61,1.015504800579495,9.86,42.1078,50.5655,58.9549,0.99,40.2163,40.1636,0
101787,npp,2690,1700,44.3865814208984,40.8105278015137,-73.9941711425781,3670144,2691,1288,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-08 06:37:55.303560,99.98313026087342,19.004319351498925,16.763105472510947,0.06525401019217762,10.0,-19.03,1.0442604737599883,-19.69,41.7082,47.1174,58.6909,1.0625,47.4448,47.1585,0
101908,npp,1940,1176,56.4444541931152,40.808765411377,-73.9927444458008,3670144,1941,868,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-09 06:19:01.401775,96.53554359491248,42.535687083153796,36.78187077166872,0.03893342493174223,7.0,-42.54,1.4867838833500562,-43.025,42.6683,50.8597,60.3368,0.9843,53.8162,55.5568,0
101917,npp,698,3874,46.7270889282227,40.807559967041,-74.0010604858398,3670144,697,3101,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-09 07:59:08.211407,-66.4852001939259,67.00233068382323,54.62464736229756,0.03845308607095175,23.0,66.91,3.1865100272627664,66.69,52.2226,68.0977,76.7908,0.7351,43.3534,34.35,0
102038,npp,1161,650,49.7122688293457,40.8085975646973,-73.9963226318359,3670144,1161,433,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-10 06:00:03.935485,93.09040481878026,57.98449117152349,48.67523036961655,0.018732262611026985,4.0,-57.96,2.2013981571160284,-58.27,46.73,54.8805,62.7499,0.9122,47.7122,45.3456,0
102047,npp,73,3395,48.6347198486328,40.8057289123535,-73.9932556152344,3670144,73,2743,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-10 07:40:28.537199,-69.64293557386112,57.322263449993756,48.207212907460914,0.026491558250602905,20.0,57.26,2.2013981571160284,56.93,48.7933,56.4651,64.5395,0.8866,46.503,43.1178,0
102161,npp,354,132,63.2846832275391,40.8055725097656,-73.9935760498047,3670144,357,62,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-11 05:41:04.683873,90.42012878991108,68.20474197245348,55.323628487008236,0.005240687372818758,1.0,-68.15,3.3166247903554,-68.39,49.0745,59.3001,68.4828,0.8442,51.2613,53.4236,0
102412,npp,1078,1872,0.1250000533391109,40.8086242675781,-73.9923858642578,3670144,1078,1446,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-13 06:44:09.922297,98.31903059655582,9.406659612231893,8.323476495880888,0.0010910578915087653,11.0,-9.4,1.0,-10.15,39.6522,49.096,57.5725,1.0196,1.0889,0.1275,0
102535,npp,337,1352,49.5670967102051,40.8097991943359,-73.9988784790039,3670176,338,1021,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-14 06:25:17.791755,97.50285983285472,35.72619023040598,31.142875833212425,4.716465578617883e-06,8.0,-35.72,1.2937979144666532,-36.32,40.4366,49.5671,56.2004,1.0099,50.0599,50.0599,0
102542,npp,2115,4034,0.1250000531489448,40.8071899414062,-73.9917068481445,3670144,2118,3184,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-14 08:05:19.263049,-65.56299463471663,69.55756877659825,56.100169922266865,0.0023563987591079566,24.0,69.47,3.5496478698597698,69.19,48.7579,63.8821,77.7524,0.7836,32.0984,0.098,0
102774,npp,1840,304,57.891414642334,40.8053855895996,-73.9948806762695,3670176,1845,162,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-16 05:47:21.072779,91.14298838703867,65.21556962162751,53.52557901786383,3.4976415508367482e-15,2.0,-65.17,2.898275349237888,-65.4,51.637,59.1948,73.3394,0.8457,49.6102,48.9577,0
102904,npp,179,2557,32.5745468139648,40.8086357116699,-73.9967956542969,3670176,180,2068,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-17 07:09:13.117144,-75.54225203743246,28.602666749662443,25.08952936980884,7.503110432819054e-11,15.0,28.56,1.184412938166907,27.91,42.1254,48.663,59.4947,1.0287,36.4765,33.5096,0
103261,npp,1038,999,49.8675880432129,40.8102722167969,-73.9977493286133,3670176,1037,735,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-20 06:12:36.734993,94.77093122372514,48.49935653925811,41.556138699536426,2.4961260998342775e-21,6.0,-48.49,1.7549928774784245,-48.85,44.8438,53.4033,63.0022,0.9374,48.0453,46.7456,0
103381,npp,249,477,9.67119598388672,40.8050994873047,-73.9922943115234,3670176,249,284,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-21 05:53:39.269973,92.34738725537179,61.82936387730583,51.334113238008904,5.4268607112921985e-24,3.0,-61.8,2.5331140255951103,-62.08,50.2564,60.6054,66.9188,0.826,29.9526,7.9884,0
103860,npp,2519,1174,50.2606086730957,40.8106231689453,-73.9985885620117,3670176,2520,867,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-25 06:18:53.184499,96.43987686292209,42.60551862829102,36.84098766200375,1.0881753626099561e-16,7.0,-42.61,1.4867838833500562,-43.025,42.6683,50.8597,60.3368,0.9843,49.657,49.4702,0
103979,npp,1722,649,78.6970291137695,40.8080787658691,-73.9919891357422,3670176,1721,431,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-26 05:59:55.729400,93.13693671039886,58.00272805584751,48.690864788743575,1.0972336868034657e-13,4.0,-57.98,2.2013981571160284,-58.27,46.73,54.8805,62.7499,0.9122,60.8787,71.7844,0
104095,npp,911,129,6.74395895004272,40.8089752197266,-73.9961166381836,3670176,917,61,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-27 05:40:54.714144,90.00080399610945,68.24531619619917,55.34976502752195,7.611612242034912e-10,1.0,-68.2,3.3166247903554,-68.39,49.0745,59.3001,68.4828,0.8442,34.2137,5.6931,0
104337,npp,1648,1870,0.1250000492782526,40.8074417114258,-73.9945449829102,3670176,1648,1444,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-29 06:43:59.991857,94.48567603658073,9.582405724968826,8.478989830537214,5.099965759693658e-09,11.0,-9.51,1.0,-10.15,39.6522,49.096,57.5725,1.0196,1.0889,0.1275,0
104455,npp,904,1350,45.3429183959961,40.8117828369141,-73.9984817504883,3670176,904,1019,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-04-30 06:25:07.874963,96.8721658462968,35.81363122428945,31.217748062902658,0.00010626665824971518,8.0,-35.81,1.2937979144666532,-36.32,40.4366,49.5671,56.2004,1.0099,46.795,45.7938,0
131213,npp,2669,1513,41.7136039733887,40.8072891235352,-73.9925842285156,3670144,2668,1134,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-09 06:30:28.922591,96.93675081972765,28.54347262307925,25.036793060623438,0.015328937103587282,9.0,-28.51,1.184412938166907,-28.51,41.2975,49.2069,58.2711,1.0173,43.7333,42.4367,0
131934,npp,1807,2204,0.12500004506662066,40.809009552002,-73.9915924072266,3670176,1807,1763,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-13 06:55:35.803471,-72.29167345395068,9.909167956317082,8.767183137732182,0.00028482059044045074,13.0,9.86,1.0,9.86,42.1078,50.5655,58.9549,0.99,-0.3806,0.1238,0
132462,npp,2616,637,41.4346694946289,40.8088035583496,-73.9976577758789,3670176,2616,420,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-16 05:58:55.942369,93.06044539934076,58.31044265550954,48.90774421211345,2.617913352078347e-19,4.0,-58.27,2.2013981571160284,-58.27,46.73,54.8805,62.7499,0.9122,43.9521,37.7951,0
133015,npp,2556,1858,0.1250000448819435,40.8086090087891,-73.9989624023438,3670176,2556,1433,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-19 06:43:02.038353,98.81223527901223,10.206503820916017,9.029785798665758,7.715821089473122e-27,11.0,-10.21,1.0,-10.15,39.6522,49.096,57.5725,1.0196,1.0889,0.1275,0
133559,npp,250,291,44.5447883605957,40.807804107666,-73.9975662231445,3670176,249,153,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-22 05:46:15.049212,91.28753167134902,65.46155574326896,53.67927325633847,3.652440917242214e-24,2.0,-65.42,2.898275349237888,-65.4,51.637,59.1948,73.3394,0.8457,45.0052,37.6707,0
133572,npp,2340,3051,0.12500005169201245,40.8070602416992,-74.0007095336914,3670176,2341,2453,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-22 07:26:52.108100,-72.29459183463871,47.86842703630361,41.0631633611629,2.901387842270752e-28,18.0,47.83,1.646109783506203,47.815,44.7288,50.895,60.5089,0.9836,19.2175,0.1229,0
134296,npp,2530,986,51.710033416748,40.8079299926758,-73.9988555908203,3670176,2532,727,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-26 06:11:32.597185,95.4609455556701,48.89507410912195,41.866575481230335,3.190832098992131e-10,6.0,-48.88,1.7549928774784245,-48.85,44.8438,53.4033,63.0022,0.9374,49.0951,48.4727,0
135035,npp,1701,1687,44.6096115112305,40.8059005737305,-73.9930191040039,3670144,1701,1276,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-30 06:36:43.046677,99.75696007278457,19.728211554267794,17.396954891315904,0.056744957099545565,10.0,-19.74,1.0837787002826917,-19.69,41.7082,47.1174,58.6909,1.0625,47.746,47.3955,0
135224,npp,934,1162,40.5948066711426,40.8099975585938,-73.9930725097656,3670144,935,857,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-31 06:17:49.170263,96.44346959793053,43.047451162585624,37.200534749159644,0.13135679444937062,7.0,-43.04,1.4867838833500562,-43.025,42.6683,50.8597,60.3368,0.9843,43.1558,39.9564,0
135236,npp,2783,3863,70.5733108520508,40.8111877441406,-73.9943008422852,3670144,2789,3096,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-08-31 07:57:55.981929,-66.17144095840789,66.80013151223967,54.508086732774615,0.08064871038280734,23.0,66.73,3.1865100272627664,66.69,52.2226,68.0977,76.7908,0.7351,50.8368,51.8798,0
135406,npp,155,636,57.1239547729492,40.8070259094238,-73.9980010986328,3670144,154,419,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-01 05:58:51.735430,93.00617396654376,58.323222866908345,48.918719107496656,0.14741214301611574,4.0,-58.29,2.2013981571160284,-58.27,46.73,54.8805,62.7499,0.9122,51.079,52.1063,0
135418,npp,2142,3382,0.12500004405673337,40.8087310791016,-73.9971694946289,3670144,2140,2731,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-01 07:39:16.340114,-69.56836996718506,57.00395231096864,47.981658584211665,0.11401349334110143,20.0,56.95,2.1127631471468895,56.93,48.7933,56.4651,64.5395,0.8866,23.3934,0.1108,0
135598,npp,1487,2883,0.12500003757534017,40.8081855773926,-73.9959716796875,3670144,1486,2325,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-02 07:20:33.141388,-72.59557985766389,42.16614580740661,36.484849692753514,0.1059892095509961,17.0,42.13,1.4867838833500562,42.16,43.9939,49.6186,60.1416,1.0089,16.7709,0.1261,0
135786,npp,803,2373,35.5544242858887,40.8104057312012,-73.9995269775391,3670144,803,1919,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-03 07:01:48.163955,-76.81648566488427,19.308960713627105,17.030907359746248,0.09072769418291982,14.0,19.29,1.0442604737599883,19.34,42.2456,47.5171,55.568,1.0535,38.6043,37.4571,0
136349,npp,1650,809,44.8093147277832,40.8112831115723,-73.9965667724609,3670144,1653,597,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-06 06:05:10.096785,94.6633106557552,53.947600903227695,45.7326244565167,0.03438892223092016,5.0,-53.94,1.9513309067639726,-53.91,48.5865,55.7313,64.7991,0.8982,44.4627,40.2494,0
136535,npp,835,290,47.5998382568359,40.8077507019043,-73.9974365234375,3670144,838,153,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-07 05:46:10.883518,91.27926957617596,65.48101451627446,53.692743769100844,0.019554102049943893,2.0,-65.44,2.898275349237888,-65.4,51.637,59.1948,73.3394,0.8457,46.0593,40.2543,0
136546,npp,2924,3050,45.6737403869629,40.8086624145508,-73.998420715332,3670144,2923,2452,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-07 07:26:46.163424,-71.80181057509688,47.8386725800275,41.04080060401226,0.029258156602036994,18.0,47.8,1.646109783506203,47.815,44.7288,50.895,60.5089,0.9836,46.8881,44.9244,0
136741,npp,2249,2543,0.1250000379633356,40.8062629699707,-73.9957427978516,3670144,2249,2058,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-08 07:08:01.183204,-74.91781191238746,27.929512017463026,24.51177040743167,0.017107297847278578,15.0,27.91,1.184412938166907,27.91,42.1254,48.663,59.4947,1.0287,9.0793,0.1286,0
137115,npp,812,1511,56.6553344726562,40.8076095581055,-73.9995346069336,3670144,811,1133,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-10 06:30:20.552152,97.43575338730342,28.61514398255754,25.100070402431243,0.002446986317864178,9.0,-28.6,1.184412938166907,-28.51,41.2975,49.2069,58.2711,1.0173,56.3486,57.6374,0
137307,npp,50,985,40.7955169677734,40.8100624084473,-73.9924697875977,3670176,52,726,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-11 06:11:26.686088,95.40916123493935,48.91914067621344,41.885563054413176,0.00016956807859231613,6.0,-48.91,1.7549928774784245,-48.85,44.8438,53.4033,63.0022,0.9374,42.876,38.2415,0
137322,npp,1935,3703,0.12500005862252195,40.8086242675781,-73.9988784790039,3670144,1932,2995,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-11 07:51:38.833897,-67.2815239741385,63.909946401327765,52.70767254560407,0.0019564789536517966,22.0,63.84,2.7445598364131496,63.82,52.385,61.3291,70.217,0.8163,27.7598,0.102,0
137498,npp,2332,462,44.6465377807617,40.8054122924805,-73.9979782104492,3670176,2330,272,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-12 05:52:27.448934,92.08742817343588,62.15145764516344,51.54938766523134,1.1685760508821098e-09,3.0,-62.12,2.5331140255951103,-62.08,50.2564,60.6054,66.9188,0.826,43.7598,36.8779,0
137512,npp,1299,3218,0.1250000435897931,40.8048095703125,-73.9957885742188,3670176,1301,2558,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-12 07:32:59.170298,-71.22258096508183,52.75373081015958,44.83978737037623,0.00019440207452545857,19.0,52.71,1.9513309067639726,52.71,47.4718,53.5891,62.4724,0.9341,22.6611,0.1168,0
137701,npp,632,2712,44.3511657714844,40.8075370788574,-73.9926147460938,3670176,632,2178,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-13 07:14:14.196715,-74.0714422788765,35.527916042305215,30.978673859256524,8.184096611907076e-09,16.0,35.49,1.2937979144666532,35.54,43.2355,48.6662,58.7404,1.0286,46.7248,45.6213,0
137888,npp,2993,2202,52.466480255127,40.8087768554688,-73.9994812011719,3670176,2993,1762,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-14 06:55:27.448627,-78.18720789522393,9.752229461549396,8.628953693944226,4.483012404575224e-16,13.0,9.74,1.0,9.86,42.1078,50.5655,58.9549,0.99,51.9609,51.9419,0
138269,npp,1516,1160,56.1207466125488,40.8104057312012,-73.9911727905273,3670176,1516,855,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-16 06:17:41.491678,95.85543645934764,43.12757096767922,37.26496618447907,1.6653493321129886e-28,7.0,-43.12,1.4867838833500562,-43.025,42.6683,50.8597,60.3368,0.9843,53.5985,55.2382,0
138282,npp,278,3862,70.6331024169922,40.809642791748,-73.9921646118164,3670176,279,3094,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-16 07:57:50.083343,-66.72129524107865,66.78317347191674,54.49681430214379,7.956815503900913e-24,23.0,66.71,3.1865100272627664,66.69,52.2226,68.0977,76.7908,0.7351,50.8556,51.9238,0
138463,npp,735,634,53.4589805603027,40.8070640563965,-73.9978790283203,3670176,740,418,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-17 05:58:44.061530,93.08173470961417,58.36620182333918,48.94815855399189,1.2460002009448303e-29,4.0,-58.34,2.2013981571160284,-58.27,46.73,54.8805,62.7499,0.9122,49.4142,48.7632,0
138477,npp,2723,3380,51.1306343078613,40.8109550476074,-73.9998092651367,3670176,2725,2729,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-17 07:39:10.445063,-70.0417873886868,56.953569290349485,47.94456685651119,2.737159648172629e-27,20.0,56.9,2.1127631471468895,56.93,48.7933,56.4651,64.5395,0.8866,47.5351,45.3306,0
139065,npp,665,1855,0.1250000419767865,40.8099060058594,-73.9987945556641,3670176,665,1430,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-20 06:42:50.183641,99.39824833695869,10.376657789151965,9.179976715129488,1.6685164619381192e-28,11.0,-10.38,1.0,-10.15,39.6522,49.096,57.5725,1.0196,1.0889,0.1275,0
139449,npp,2205,806,52.946907043457,40.8086090087891,-73.9988632202148,3670176,2204,594,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-22 06:05:00.665131,93.87858356126574,54.045126246724706,45.803921264496644,6.053568386455329e-20,5.0,-54.02,1.9513309067639726,-53.91,48.5865,55.7313,64.7991,0.8982,48.633,47.5589,0
139462,npp,1086,3540,0.1250000479273865,40.8071823120117,-73.9978179931641,3670176,1084,2873,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-22 07:45:19.931820,-68.34167326357189,60.62102697797047,50.52203093098719,5.0919479303161706e-26,21.0,60.57,2.4157378735459294,60.63,53.4215,60.1589,71.001,0.8321,25.2088,0.104,0
139658,npp,422,3048,42.7850646972656,40.8073883056641,-73.9923477172852,3670176,423,2450,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-23 07:26:38.519857,-71.98093256802558,47.77099665044923,40.98617874796601,4.3822711418286385e-21,18.0,47.74,1.646109783506203,47.815,44.7288,50.895,60.5089,0.9836,45.1332,42.0831,0
139851,npp,2817,2540,42.1720123291016,40.807201385498,-73.9973907470703,3670176,2818,2055,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-24 07:07:53.551538,-75.49448666584101,27.78295281990913,24.38489548679224,9.331641350651404e-15,15.0,27.76,1.184412938166907,27.91,42.1254,48.663,59.4947,1.0287,44.5796,43.3826,0
140045,npp,2111,2027,0.12500004259237585,40.8097686767578,-73.9965591430664,3670176,2111,1594,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-25 06:49:03.247617,48.963174904864296,0.8577526527529388,0.759718798680824,8.782215893127734e-08,12.0,-0.48,1.0,0.23,43.7453,50.0599,63.6144,1.0,0.125,0.125,0
140987,npp,477,2198,38.4503517150879,40.8111000061035,-73.9950790405273,3670144,477,1758,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-09-30 06:55:16.333765,-74.25533065484719,9.551924463414496,8.451827560782418,0.1786539125655239,13.0,9.51,1.0,9.86,42.1078,50.5655,58.9549,0.99,37.9448,38.0659,0
141179,npp,2824,1681,41.4392280578613,40.8047523498535,-73.9938201904297,3670144,2824,1271,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-01 06:36:26.035705,99.26525312696799,20.03454769115893,17.663684572725952,0.15116806390990847,10.0,-20.05,1.0837787002826917,-19.69,41.7082,47.1174,58.6909,1.0625,44.8207,44.0271,0
141563,npp,1285,631,21.3181076049805,40.8070907592773,-73.9979629516602,3670144,1286,415,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-03 05:58:34.763880,93.22781786752716,58.44761401113806,49.002182672510486,0.09188384215038266,4.0,-58.41,2.253202848596432,-58.27,46.73,54.8805,62.7499,0.9122,35.1645,19.4456,0
141576,npp,201,3376,20.8047504425049,40.8078689575195,-73.992301940918,3670144,201,2725,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-03 07:38:59.369413,-69.81291951729587,56.86139546346076,47.874850384222135,0.09222274910893088,20.0,56.8,2.1127631471468895,56.93,48.7933,56.4651,64.5395,0.8866,33.1814,18.4448,0
142347,npp,445,1331,46.2989463806152,40.8075332641602,-73.9938583374023,3670144,444,1005,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-07 06:23:45.319697,96.74118476547439,36.6140212124589,31.88593876849547,0.020334533500001705,8.0,-36.6,1.357151599901897,-36.32,40.4366,49.5671,56.2004,1.0099,47.6518,46.7593,0
142361,npp,2244,4013,0.1250000642526814,40.8107681274414,-73.9947052001953,3670144,2247,3174,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-07 08:03:48.574478,-65.57384872695312,69.23755750661864,55.91894918153626,0.028626055687094674,24.0,69.15,3.5496478698597698,69.19,48.7579,63.8821,77.7524,0.7836,32.0984,0.098,0
142541,npp,2742,803,44.4463272094727,40.8082237243652,-73.9920349121094,3670144,2743,589,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-08 06:04:49.693451,94.19538325013566,54.133536289207605,45.867046219944676,0.008945538036092361,5.0,-54.1,1.9513309067639726,-53.91,48.5865,55.7313,64.7991,0.8982,44.2767,39.9234,0
142555,npp,1624,3535,0.12500005339287767,40.807014465332,-73.9963150024414,3670144,1624,2869,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-08 07:45:08.961544,-68.60493620421562,60.520788121698544,50.45024313719777,0.016401181081963312,21.0,60.46,2.4157378735459294,60.63,53.4215,60.1589,71.001,0.8321,25.2088,0.104,0
142941,npp,287,2534,11.0025606155396,40.8069152832031,-74.0003662109375,3670144,286,2051,196611,3866755,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-10 07:07:40.845094,-74.29057222839876,27.49564993003298,24.13590321888038,0.001951976049124601,15.0,27.48,1.184412938166907,27.91,42.1254,48.663,59.4947,1.0287,18.2632,11.3184,0
143138,npp,2666,2023,0.12500003818119865,40.8060111999512,-73.9975891113281,3670176,2665,1590,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-11 06:48:54.114269,87.03787277594486,0.7152457190645952,0.6334761997532097,7.001622344854354e-05,12.0,-0.69,1.0,0.23,43.7453,50.0599,63.6144,1.0,0.125,0.125,0
143329,npp,1943,1505,39.3822135925293,40.8113288879395,-73.9971313476562,3670176,1944,1129,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-12 06:30:03.823150,97.34575813180565,28.897616115289004,25.34019646848353,1.2612796649053963e-11,9.0,-28.89,1.184412938166907,-28.51,41.2975,49.2069,58.2711,1.0173,41.7649,40.0649,0
143526,npp,1193,979,40.4981231689453,40.8057670593262,-73.9966278076172,3670176,1193,722,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-13 06:11:09.974610,94.35106405872435,49.12257773105944,42.03982030524561,6.713846547930643e-19,6.0,-49.09,1.7549928774784245,-48.85,44.8438,53.4033,63.0022,0.9374,42.7066,37.9627,0
143539,npp,8,3697,55.4776458740234,40.8061332702637,-73.992057800293,3670176,8,2990,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-13 07:51:23.905168,-67.18480901552661,63.80529258881691,52.63347177795147,3.45711529580872e-11,22.0,63.73,2.7445598364131496,63.82,52.385,61.3291,70.217,0.8163,47.9279,45.2837,0
144316,npp,384,1680,0.125000047626596,40.8099937438965,-73.9983520507812,3670176,384,1271,196611,3866787,543,usa_ny_15_12,40.80833333,-73.99583333,15,12,usa_ny,2012-10-17 06:36:24.124924,97.8826150332724,20.109887055328088,17.728392451528762,3.135751057926618e-31,10.0,-20.11,1.0837787002826917,-19.69,41.7082,47.1174,58.6909,1.0625,6.7001,0.1328,0
