gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2675,2572,39.3913040161133,40.6643218994141,-73.9127655029297,3670176,2676,2080,65539,3735715,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-01 07:09:21.343959,-75.29844157148372,29.304933892887362,25.690151321079963,0.0003523724266542306,15.0,29.27,1.184412938166907,28.71,49.3671,56.1909,68.5641,1.0825,46.642,42.6406,42.6406,0
101163,npp,1245,1540,52.1947326660156,40.6600112915039,-73.912223815918,3670144,1244,1155,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-03 06:31:40.650069,97.27890194954993,27.233940500500125,23.910020112275816,0.018930709714760862,9.0,-27.23,1.1367971201176101,-27.875,52.3568,62.0442,73.4733,0.9804,52.1617,51.1698,50.33543937292299,0
101411,npp,2772,489,80.823371887207,40.6596603393555,-73.9125595092773,3670144,2774,293,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-05 05:53:49.278365,92.61187575829959,61.58087229264977,51.16306319858609,0.07349511467641437,3.0,-61.55,2.5331140255951103,-61.84,65.0911,77.8331,86.4674,0.7815,62.0063,63.1627,59.92344321076849,0
101420,npp,1730,3248,0.12500006767184857,40.6623191833496,-73.9140777587891,3670144,1732,2590,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-05 07:34:19.218305,-71.12135696462263,53.5754937063543,45.454485338955344,0.03590598504255573,19.0,53.51,1.9513309067639726,53.14,57.0426,69.5177,79.7589,0.875,25.2642,0.1094,-1.4731365581811768,0
101543,npp,1067,2742,67.7278213500977,40.6586647033691,-73.9093170166016,3670144,1066,2199,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-06 07:15:34.210180,-73.66564384887437,36.78734057679708,32.03295006661376,0.08277386595368824,16.0,36.74,1.357151599901897,36.22,54.1718,60.7908,69.3617,1.0006,65.9374,67.7669,64.11868734747293,0
101665,npp,359,2232,61.8557739257812,40.6603355407715,-73.9093933105469,3670144,359,1790,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-07 06:56:47.424904,-76.32260369125613,11.495555950824341,10.166688114978111,0.10075950981053292,13.0,11.46,1.015504800579495,10.67,51.4256,56.8043,70.3208,1.0708,65.8003,66.235,61.79407997871116,0
101787,npp,2710,1713,65.6433029174805,40.6645126342773,-73.9130325317383,3670144,2710,1300,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-08 06:37:57.082833,99.69077732060404,18.282798804224573,16.131721724236876,0.0656007421161455,10.0,-18.31,1.0442604737599883,-18.97,54.2203,62.9795,76.0308,0.9658,63.3768,63.3986,60.50728334291418,0
101908,npp,1961,1188,57.9807891845703,40.6612777709961,-73.9154968261719,3670144,1961,879,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-09 06:19:03.181049,96.392979949313,42.09995648939141,36.42630104701948,0.0392169586388884,7.0,-42.1,1.4867838833500562,-42.61,54.6408,62.1922,71.7734,0.978,57.9933,56.707,54.97853410014615,0
101917,npp,714,3892,88.3311538696289,40.6641235351562,-73.9148635864258,3670144,713,3112,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-09 07:59:09.990643,-66.23259933467743,67.2986194159851,54.800968748825895,0.03867743573839238,23.0,67.22,3.1865100272627664,66.99,71.8817,86.9562,105.5273,0.6995,61.2574,61.7876,60.08291327548416,0
102038,npp,1182,661,79.1729736328125,40.665657043457,-73.9149856567383,3670144,1180,443,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-10 06:00:05.714765,93.03401937128305,57.72184167364455,48.487969236845736,0.018932526810767535,4.0,-57.69,2.2013981571160284,-58.0,61.7042,73.0776,83.2806,0.8323,63.5947,65.8993,65.0648592854151,0
102047,npp,90,3411,63.3369216918945,40.6633758544922,-73.9147796630859,3670144,89,2759,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-10 07:40:30.316479,-69.64503241125468,57.70929614034807,48.48407790108359,0.02668471488978817,20.0,57.64,2.2013981571160284,57.33,59.0574,71.0562,89.0132,0.856,57.3193,54.218,53.04188585614123,0
102161,npp,376,142,78.195915222168,40.6606369018555,-73.9109573364258,3670144,376,67,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-11 05:41:06.463154,90.38043257889562,68.04002998886523,55.22799421683781,0.005352617673577386,1.0,-67.99,3.3166247903554,-68.21,68.4141,84.7356,99.8679,0.7178,58.8541,56.1315,55.895586317633025,0
102412,npp,1098,1885,0.1250000538958993,40.6621170043945,-73.9163513183594,3670144,1098,1459,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-13 06:44:11.701578,97.39918116753888,8.654386023711387,7.658965706867529,0.001122750016725057,11.0,-8.64,1.0,-9.31,51.6746,64.1737,81.0199,0.9478,-3.2229,0.1185,0.06901541003372899,0
102535,npp,358,1365,52.139461517334,40.6595764160156,-73.9150695800781,3670176,358,1029,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-14 06:25:19.571033,97.30131980935805,35.17362579655612,30.678109987488664,5.36007891207089e-06,8.0,-35.17,1.2937979144666532,-35.7,52.756,61.2106,80.2335,0.9937,53.8147,51.8118,51.8118,0
102542,npp,2131,4051,0.12500013267181487,40.6648597717285,-73.9108200073242,3670144,2134,3192,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-14 08:05:21.042330,-65.5888816224761,69.82614930895012,56.248299550248305,0.0023917677092106125,24.0,69.73,3.5496478698597698,69.49,62.8832,81.8396,106.4528,0.7432,37.8054,0.0929,-0.01251584735851119,0
102904,npp,198,2572,49.1615180969238,40.661434173584,-73.9164505004883,3670176,198,2080,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-17 07:09:14.896424,-74.43563754266246,29.30183871996086,25.689319204998686,7.848897150838475e-11,15.0,29.27,1.184412938166907,28.71,49.3671,56.1909,68.5641,1.0825,54.891,53.2167,53.2167,0
103261,npp,1060,1012,63.8909187316895,40.6612205505371,-73.9168701171875,3670176,1061,744,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-20 06:12:40.293553,95.62750329123044,48.0892988263354,41.233779025716146,2.3091175637709703e-21,6.0,-48.09,1.646109783506203,-48.475,60.3475,68.7929,79.673,0.8842,57.848,56.4916,56.4916,0
103381,npp,270,487,31.6635799407959,40.6645164489746,-73.9147262573242,3670176,276,293,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-21 05:53:41.049253,92.31109737150626,61.6159641144921,51.19083834378808,4.887357532639639e-24,3.0,-61.59,2.5331140255951103,-61.84,65.0911,77.8331,86.4674,0.7815,42.5995,24.7448,24.7448,0
103979,npp,1743,660,83.2806243896484,40.6651268005371,-73.9101943969727,3670176,1748,442,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-26 05:59:57.508681,93.08137022254742,57.73889108817304,48.50277867721703,9.362232457047694e-14,4.0,-57.72,2.2013981571160284,-58.0,61.7042,73.0776,83.2806,0.8323,65.4607,69.3183,69.3183,0
104337,npp,1668,1884,0.1250000531179083,40.6615753173828,-73.9160842895508,3670176,1668,1458,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-29 06:44:03.550417,99.9811855774963,8.683626739162051,7.685068780642749,3.7460327561216095e-09,11.0,-8.7,1.0,-9.31,51.6746,64.1737,81.0199,0.9478,-3.2229,0.1185,0.1185,0
104455,npp,925,1363,43.8926849365234,40.6618690490723,-73.9143753051758,3670176,924,1028,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-04-30 06:25:09.654243,96.66359074801491,35.262342888179035,30.7541750541717,9.800616277277098e-05,8.0,-35.25,1.2937979144666532,-35.7,52.756,61.2106,80.2335,0.9937,47.4406,43.6168,43.6168,0
105637,npp,2409,312,20.8782634735107,40.6615333557129,-73.9164199829102,3670144,2409,167,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-05-02 05:47:14.751186,91.26314562231877,65.06578887842723,53.43436590540061,0.01289882168051568,2.0,-65.03,2.898275349237888,-65.21,65.9593,75.0163,92.4166,0.8108,42.1465,16.9288,16.360291523135132,0
131213,npp,2689,1527,71.7111434936523,40.6650848388672,-73.9109725952148,3670144,2690,1145,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-08-09 06:30:32.481108,98.74500794852254,27.863232597139458,24.45204032404606,0.01537018678704164,9.0,-27.85,1.184412938166907,-27.875,52.3568,62.0442,73.4733,0.9804,68.9877,70.303,69.62556746423365,0
132462,npp,2637,648,58.6265182495117,40.6656150817871,-73.9146423339844,3670176,2636,431,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-08-16 05:58:57.721650,93.00522862092689,58.04680397807593,48.720609467538246,2.424331931673683e-19,4.0,-58.0,2.2013981571160284,-58.0,61.7042,73.0776,83.2806,0.8323,54.2614,48.7976,48.7976,0
132642,npp,1832,128,54.9108695983887,40.6605072021484,-73.9145736694336,3670176,1832,60,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-08-17 05:39:58.505842,90.29959632636147,68.26883640762351,55.36135495356233,1.919542266336855e-24,1.0,-68.21,3.3166247903554,-68.21,68.4141,84.7356,99.8679,0.7178,51.8334,39.4167,39.4167,0
133559,npp,272,301,65.243537902832,40.6623077392578,-73.9148559570312,3670176,277,160,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-08-22 05:46:16.828493,90.94648200781336,65.28152155205873,53.56713256867321,3.3407784593605326e-24,2.0,-65.23,2.898275349237888,-65.21,65.9593,75.0163,92.4166,0.8108,57.4539,52.9017,52.9017,0
133572,npp,2357,3068,0.12500006764593508,40.6653709411621,-73.9122467041016,3670176,2358,2464,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-08-22 07:26:53.887381,-71.79521306779687,48.3833777697175,41.46815448710142,2.6707756385788e-28,18.0,48.35,1.7549928774784245,48.32,55.583,66.2269,77.5923,0.9184,23.1608,0.1148,0.1148,0
135035,npp,1721,1700,49.2871589660645,40.6601715087891,-73.9116744995117,3670144,1721,1288,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-08-30 06:36:44.825958,97.96964382774593,19.04816965259557,16.80247131717365,0.056896630522726296,10.0,-19.03,1.0442604737599883,-18.97,54.2203,62.9795,76.0308,0.9658,47.7139,47.6018,45.094112277944056,0
135224,npp,955,1174,50.7174987792969,40.6623153686523,-73.9141845703125,3670144,954,867,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-08-31 06:17:50.949544,95.71507786055155,42.63204710297311,36.862520889476166,0.1317096234769324,7.0,-42.61,1.4867838833500562,-42.61,54.6408,62.1922,71.7734,0.978,53.1081,49.6033,43.79827072787486,0
135236,npp,2800,3881,79.7106323242188,40.6617622375488,-73.9129333496094,3670144,2805,3106,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-08-31 07:57:57.761166,-66.16832297261196,67.1018149804982,54.68850098228935,0.08076755210749349,23.0,67.03,3.1865100272627664,66.99,71.8817,86.9562,105.5273,0.6995,58.552,55.7576,52.19781452764985,0
135406,npp,177,648,64.0329399108887,40.6630821228027,-73.9130859375,3670144,180,431,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-01 05:58:55.293946,93.67889426826223,58.03041525099147,48.7107037060276,0.14779120875820637,4.0,-58.0,2.2013981571160284,-58.0,61.7042,73.0776,83.2806,0.8323,56.7173,53.2976,46.78378369443291,0
135418,npp,2160,3399,0.12500006703894684,40.6590805053711,-73.9135360717773,3670144,2164,2748,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-01 07:39:18.119388,-69.53482640244285,57.416493090631675,48.278005144136905,0.11420913239285806,20.0,57.36,2.2013981571160284,57.33,59.0574,71.0562,89.0132,0.856,28.6049,0.107,-4.926704745201642,0
136349,npp,1672,821,62.6442832946777,40.6596183776855,-73.9134063720703,3670144,1672,610,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-06 06:05:11.876023,94.12707750836468,53.64388973330173,45.50537290407108,0.03446875814539739,5.0,-53.61,1.9513309067639726,-53.56,62.6443,69.096,82.4655,0.8803,57.5196,55.1464,53.62720842746561,0
136535,npp,857,301,65.3892440795898,40.661922454834,-73.9089660644531,3670144,857,160,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-07 05:46:12.662755,91.23275915126474,65.27975318863818,53.56730477328342,0.019602882889918943,2.0,-65.23,2.898275349237888,-65.21,65.9593,75.0163,92.4166,0.8108,57.5042,53.0199,52.15591370962881,0
136546,npp,2942,3067,57.0697174072266,40.6621932983398,-73.9109039306641,3670144,2940,2463,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-07 07:26:47.942705,-71.27150498043738,48.36022203560254,41.451075802468345,0.029316868787559954,18.0,48.32,1.7549928774784245,48.32,55.583,66.2269,77.5923,0.9184,55.6081,52.4155,51.123375119629024,0
136741,npp,2267,2558,0.1250000536087299,40.6654815673828,-73.9149398803711,3670144,2267,2069,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-08 07:08:02.962485,-73.90071199888368,28.629968910332824,25.113693943673837,0.017142337431446556,15.0,28.61,1.184412938166907,28.71,49.3671,56.1909,68.5641,1.0825,13.4895,0.1353,-0.6202391015116079,0
137115,npp,832,1525,58.6402778625488,40.6628608703613,-73.9110717773438,3670144,834,1144,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-10 06:30:22.331432,97.24775169926353,27.957011597674274,24.534447772790386,0.002454595497453072,9.0,-27.94,1.184412938166907,-27.875,52.3568,62.0442,73.4733,0.9804,57.952,57.4888,57.380615052402476,0
137307,npp,71,998,85.7505035400391,40.6639289855957,-73.9083709716797,3670176,72,734,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-11 06:11:28.465324,95.31248817932114,48.53830280483526,41.58725096336976,0.00016994763826951075,6.0,-48.52,1.7549928774784245,-48.475,60.3475,68.7929,79.673,0.8842,70.4884,75.8196,75.8196,0
137322,npp,1952,3720,0.12500006747833226,40.6617965698242,-73.9169616699219,3670144,1957,3007,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-11 07:51:40.613132,-67.28210659254383,64.2389599718635,52.918294387728764,0.001962517161162876,22.0,64.17,2.7445598364131496,64.15,62.6819,75.8493,92.9128,0.8019,33.2352,0.1002,0.013703134646849136,0
137498,npp,2354,474,77.8331146240234,40.6637840270996,-73.9101028442383,3670176,2357,281,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-12 05:52:31.007444,92.70222965042507,61.89716270414705,51.37940737968736,1.1536880946545132e-09,3.0,-61.87,2.5331140255951103,-61.84,65.0911,77.8331,86.4674,0.7815,60.8259,60.8259,60.8259,0
137512,npp,1316,3235,0.12500007033415983,40.6633033752441,-73.9088287353516,3670176,1318,2575,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-12 07:33:00.949579,-70.79982635262,53.20512622214657,45.18023758862967,0.00020275491640934248,19.0,53.16,1.9513309067639726,53.14,57.0426,69.5177,79.7589,0.875,25.2642,0.1094,0.1094,0
137701,npp,650,2727,62.5985908508301,40.6649475097656,-73.9125061035156,3670176,650,2188,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-13 07:14:15.975953,-73.28617773819451,36.15412170466503,31.504531811883506,8.228919847328909e-09,16.0,36.13,1.2937979144666532,36.22,54.1718,60.7908,69.3617,1.0006,62.2232,62.6347,62.6347,0
137888,npp,3012,2217,63.1482582092285,40.663143157959,-73.9102554321289,3670176,3012,1776,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-14 06:55:29.227900,-77.71779042975231,10.630059099856124,9.403769631078283,4.4147556078691e-16,13.0,10.61,1.015504800579495,10.67,51.4256,56.8043,70.3208,1.0708,67.073,67.619,67.619,0
138269,npp,1538,1173,54.5239639282227,40.6596641540527,-73.9109954833984,3670176,1539,866,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-16 06:17:45.050190,96.85567294422857,42.6476485190239,36.87439571766952,1.5553596701420693e-28,7.0,-42.64,1.4867838833500562,-42.61,54.6408,62.1922,71.7734,0.978,55.6683,53.3261,53.3261,0
138282,npp,295,3879,76.4055252075195,40.6622734069824,-73.9154891967773,3670176,296,3104,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-16 07:57:51.862625,-66.44184872026759,67.06891960346756,54.66788565427174,7.783257269162977e-24,23.0,66.99,3.1865100272627664,66.99,71.8817,86.9562,105.5273,0.6995,57.5148,53.4457,53.4457,0
138463,npp,757,646,64.0224189758301,40.6634101867676,-73.9123764038086,3670176,758,429,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-17 05:58:47.620048,93.39132587694439,58.084053800185224,48.74791732224317,1.1540966002701486e-29,4.0,-58.05,2.2013981571160284,-58.0,61.7042,73.0776,83.2806,0.8323,56.7125,53.2888,53.2888,0
138477,npp,2740,3397,58.3603858947754,40.6654930114746,-73.9135665893555,3670176,2742,2746,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-17 07:39:12.224337,-70.0290212778723,57.36813151612156,48.24254232594834,2.6338287494734552e-27,20.0,57.31,2.2013981571160284,57.33,59.0574,71.0562,89.0132,0.856,55.0587,49.9579,49.9579,0
139449,npp,2227,819,62.7765998840332,40.662036895752,-73.9109725952148,3670176,2229,608,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-22 06:05:04.223642,94.62803989994124,53.6883961479714,45.53698206263454,5.69533289667159e-20,5.0,-53.66,1.9513309067639726,-53.56,62.6443,69.096,82.4655,0.8803,57.5874,55.2629,55.2629,0
139462,npp,1103,3557,0.1250000703957994,40.6625671386719,-73.9128112792969,3670176,1108,2888,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-22 07:45:21.711101,-68.34830459354114,60.98927427339958,50.772770093147734,4.746429319892176e-26,21.0,60.93,2.5331140255951103,60.99,63.736,74.5861,83.3495,0.8155,31.4308,0.1019,0.1019,0
139658,npp,440,3064,54.4473915100098,40.6618194580078,-73.9123229980469,3670176,440,2462,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-23 07:26:40.299136,-71.93803036131976,48.27644703680259,41.383923424685996,4.1136242249157475e-21,18.0,48.23,1.7549928774784245,48.32,55.583,66.2269,77.5923,0.9184,54.1139,50.007,50.007,0
139851,npp,2836,2556,65.1055221557617,40.6585807800293,-73.9104385375977,3670176,2836,2067,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-24 07:07:55.330819,-75.32035168082487,28.54212238585368,25.03740103382058,8.832807859175604e-15,15.0,28.52,1.184412938166907,28.71,49.3671,56.1909,68.5641,1.0825,68.3525,70.4759,70.4759,0
140045,npp,2130,2042,0.12500005478421627,40.6658821105957,-73.9128189086914,3670176,2130,1609,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-25 06:49:06.806179,-61.937143335557984,0.5636651001042605,0.499243202200575,8.500418919447053e-08,12.0,0.53,1.0,0.8,51.8722,60.8259,80.3706,1.0,0.125,0.125,0.125,0
140987,npp,497,2213,49.7949638366699,40.6620063781738,-73.914306640625,3670144,497,1772,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-09-30 06:55:19.892277,-76.7264810849524,10.386798728310634,9.188804831086598,0.17885679272855443,13.0,10.38,1.0,10.67,51.4256,56.8043,70.3208,1.0708,53.8166,53.3203,45.43728515340818,0
141179,npp,2843,1694,58.1282196044922,40.6656074523926,-73.9131164550781,3670144,2843,1283,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-01 06:36:27.814987,97.65071375721283,19.372150956182285,17.08492063978636,0.1513649283117286,10.0,-19.36,1.0442604737599883,-18.97,54.2203,62.9795,76.0308,0.9658,56.1802,56.1405,49.46917396909233,0
141371,npp,2089,1169,44.856575012207,40.6639099121094,-73.909065246582,3670144,2089,862,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-02 06:17:33.958801,95.8522071692895,42.815702646348385,37.00954195113095,0.12084899160170874,7.0,-42.79,1.4867838833500562,-42.61,54.6408,62.1922,71.7734,0.978,49.1661,43.8711,38.544747109183405,0
141563,npp,1306,642,24.608850479126,40.6637496948242,-73.9145278930664,3670144,1306,425,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-03 05:58:36.543160,93.17399508203785,58.184061458770685,48.815467577240774,0.09204666962306457,4.0,-58.15,2.2013981571160284,-58.0,61.7042,73.0776,83.2806,0.8323,38.8086,20.4831,16.426193621726856,0
141576,npp,218,3392,26.3800773620605,40.6663017272949,-73.9155426025391,3670144,218,2741,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-03 07:39:01.148643,-69.81642050061224,57.24827041222693,48.153263512798695,0.09224470079977662,20.0,57.19,2.2013981571160284,57.33,59.0574,71.0562,89.0132,0.856,40.5314,22.582,18.516365506443705,0
142155,npp,1227,1865,0.1250000550183934,40.6620101928711,-73.9104690551758,3670144,1227,1439,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-06 06:42:40.948837,96.42362446336855,9.854492832137993,8.718536522460955,0.0358521523649895,11.0,-9.8,1.0,-9.31,51.6746,64.1737,81.0199,0.9478,-3.2229,0.1185,-1.461663912501846,0
142347,npp,466,1344,63.6769866943359,40.6618461608887,-73.9165496826172,3670144,467,1015,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-07 06:23:48.878208,97.30754379597117,36.08290533067193,31.440670195754116,0.02037798013209951,8.0,-36.06,1.2937979144666532,-35.7,52.756,61.2106,80.2335,0.9937,62.7322,63.2768,62.378651724643795,0
142361,npp,2261,4031,0.12500009200368112,40.6596946716309,-73.9126892089844,3670144,2263,3182,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-07 08:03:50.353760,-65.56795561364784,69.5188575791067,56.07564758585911,0.028680461160059113,24.0,69.42,3.5496478698597698,69.49,62.8832,81.8396,106.4528,0.7432,37.8054,0.0929,-1.171175563934403,0
142541,npp,2763,814,51.4303436279297,40.6641540527344,-73.9128341674805,3670144,2762,602,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-08 06:04:51.472733,94.12201098286472,53.83280450501125,45.64241671058037,0.008969565390385658,5.0,-53.8,1.9513309067639726,-53.56,62.6443,69.096,82.4655,0.8803,51.7728,45.2747,44.87937133475218,0
142555,npp,1641,3552,0.1250000635496349,40.661434173584,-73.9133377075195,3670144,1641,2883,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-08 07:45:10.740782,-68.60193097799298,60.88685361940739,50.6998868653776,0.016438993584579842,21.0,60.83,2.4157378735459294,60.99,63.736,74.5861,83.3495,0.8155,30.0025,0.1019,-0.622639607992097,0
142748,npp,975,3058,43.4619026184082,40.6614303588867,-73.9131927490234,3670144,973,2458,196611,3866755,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-09 07:26:27.572379,-71.43372082469487,48.099031447074786,41.242030819137895,0.007377760388203851,18.0,48.06,1.7549928774784245,48.32,55.583,66.2269,77.5923,0.9184,47.8543,39.9174,39.5922292654276,0
143138,npp,2685,2038,0.12500005756401578,40.6594657897949,-73.9118041992188,3670176,2685,1604,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-11 06:48:55.893506,-1.014308461042688,0.9899129462186883,0.876736792772515,7.091155926089153e-05,12.0,0.34,1.0,0.8,51.8722,60.8259,80.3706,1.0,0.125,0.125,0.125,0
143329,npp,1964,1519,50.2844657897949,40.6600799560547,-73.9098129272461,3670176,1963,1139,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-12 06:30:05.602388,97.05049730022324,28.244140923620886,24.779028532845253,1.285074218212022e-11,9.0,-28.23,1.184412938166907,-27.875,52.3568,62.0442,73.4733,0.9804,50.8972,49.2971,49.2971,0
143526,npp,1214,992,70.5986480712891,40.6600914001465,-73.9087524414062,3670176,1212,730,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-13 06:11:11.753890,94.25084519009215,48.73337047802268,41.73547177033007,6.677433682465282e-19,6.0,-48.7,1.7549928774784245,-48.475,60.3475,68.7929,79.673,0.8842,61.8548,62.4225,62.4225,0
143539,npp,25,3713,78.6698303222656,40.6617965698242,-73.9166793823242,3670176,25,3002,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-13 07:51:25.684449,-67.19246216038228,64.11992139899367,52.835298438902875,3.591910335547533e-11,22.0,64.04,2.7445598364131496,64.15,62.6819,75.8493,92.9128,0.8019,61.8536,63.0878,63.0878,0
144515,npp,2735,1169,54.7576370239258,40.6632766723633,-73.9154891967773,3670176,2734,863,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-18 06:17:33.838043,95.5236923241995,42.823959966339146,37.013775001727424,1.702909574712249e-30,7.0,-42.79,1.4867838833500562,-42.61,54.6408,62.1922,71.7734,0.978,55.8254,53.5546,53.5546,0
144529,npp,1494,3874,0.12500008731333878,40.6635093688965,-73.9107971191406,3670176,1495,3101,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-18 07:57:42.429847,-66.61796104196688,67.00166907377145,54.619731612702694,9.82420864976966e-31,23.0,66.91,3.1865100272627664,66.99,71.8817,86.9562,105.5273,0.6995,33.5762,0.0874,0.0874,0
144733,npp,878,3393,56.856029510498,40.6614685058594,-73.9099884033203,3670176,876,2741,196611,3866787,2243,usa_ny_35_47,40.6625,-73.9125,35,47,usa_ny,2012-10-19 07:39:02.817591,-69.38422567636297,57.27283497271438,48.16818853932233,1.858508781190772e-30,20.0,57.21,2.2013981571160284,57.33,59.0574,71.0562,89.0132,0.856,54.3753,48.6702,48.6702,0
