gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1215,1538,46.0165786743164,40.8566436767578,-73.8767242431641,3670144,1215,1154,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-03 06:31:37.091553,97.61976840057876,27.31513044038564,23.980044403468664,0.01886365168535619,9.0,-27.33,1.1367971201176101,-27.94,25.1531,30.2627,43.9603,0.9408,42.3278,43.2902,0
101411,npp,2742,490,57.7526779174805,40.8529090881348,-73.8795013427734,3670144,2743,295,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-05 05:53:45.719811,92.3671991938163,61.56784353323523,51.15465365782759,0.07313637380373511,3.0,-61.53,2.5331140255951103,-61.8,32.8076,40.3048,53.6807,0.7064,35.3576,40.7942,0
101420,npp,1701,3241,0.12500005513147627,40.8553733825684,-73.8765106201172,3670144,1702,2582,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-05 07:34:15.659795,-70.74745099717406,53.38579969085111,45.3124021884798,0.03565437465172185,19.0,53.32,1.9513309067639726,52.98,25.8908,33.9633,46.0091,0.8382,11.1285,0.1048,0
101543,npp,1038,2736,24.9898567199707,40.8523864746094,-73.8767166137695,3670144,1037,2194,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-06 07:15:30.651626,-73.0728865624185,36.5424589957267,31.8281219056482,0.0822097016685659,16.0,36.5,1.357151599901897,36.01,26.3266,30.8153,42.8268,0.9239,24.1773,23.0877,0
101665,npp,330,2228,26.2738151550293,40.8519859313965,-73.8737640380859,3670144,330,1786,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-07 06:56:43.866387,-74.24072291051073,11.281495261693427,9.977967482345326,0.10005514634229293,13.0,11.23,1.015504800579495,10.5,24.7254,31.3697,41.2448,0.9076,23.4516,23.8449,0
101787,npp,2681,1711,46.3390960693359,40.8544769287109,-73.8742828369141,3670144,2681,1298,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-08 06:37:53.524323,98.47629537306156,18.40945298894751,16.242672980693193,0.06511860493376785,10.0,-18.42,1.0442604737599883,-19.08,23.6325,33.0677,43.6801,0.8609,41.1785,39.8956,0
101908,npp,1931,1188,63.8551254272461,40.8563575744629,-73.8721542358398,3670144,1931,878,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-09 06:18:59.622494,95.99191524641002,42.112590713831864,36.43682667215727,0.0388224842543118,7.0,-42.1,1.4867838833500562,-42.61,26.0039,33.1112,39.6547,0.8598,49.1478,54.9039,0
101917,npp,685,3883,55.3082313537598,40.8583984375,-73.8764419555664,3670144,683,3107,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-09 07:59:06.432133,-66.23185574046117,67.15306123841376,54.7147578843843,0.03833189241147534,23.0,67.06,3.1865100272627664,66.84,32.7887,42.308,55.0011,0.6729,32.5494,37.2177,0
102038,npp,1154,663,34.2193717956543,40.8508720397949,-73.8738784790039,3670144,1156,445,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-10 06:00:03.935485,93.45844965093819,57.67171832997812,48.4523458701093,0.018749836847553557,4.0,-57.64,2.2013981571160284,-57.98,30.5473,38.7818,50.7371,0.7341,26.3971,25.1204,0
102047,npp,61,3404,63.3526878356934,40.8557929992676,-73.8733291625977,3670144,59,2752,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-10 07:40:26.757963,-69.3028587018368,57.54240023386306,48.365103245344365,0.026445584190922106,20.0,57.48,2.2013981571160284,57.17,27.5781,36.0556,45.3434,0.7896,40.8695,50.0236,0
102161,npp,346,144,48.4706001281738,40.8520469665527,-73.87890625,3670144,345,68,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-11 05:41:02.904593,90.16531542368145,68.01531856146144,55.21404355526745,0.00526639466420158,1.0,-67.96,3.3166247903554,-68.16,32.4658,42.4524,53.0453,0.6706,30.2842,32.5056,0
102535,npp,328,1364,46.0695762634277,40.8554534912109,-73.8757019042969,3670176,328,1028,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-14 06:25:16.012475,97.55144523369395,35.20622855765059,30.705679318684137,5.170889800825405e-06,8.0,-35.21,1.2937979144666532,-35.74,27.8945,34.072,42.5062,0.8356,37.7428,38.4946,0
102542,npp,2103,4042,0.12500008378048477,40.851188659668,-73.8720550537109,3670144,2104,3188,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-14 08:05:17.483821,-65.29715673716348,69.68875410461669,56.17298263891582,0.0023702584425464024,24.0,69.59,3.5496478698597698,69.35,34.0543,42.6015,56.1788,0.6683,16.5032,0.0835,0
102774,npp,1833,317,51.2647552490234,40.8507423400879,-73.8730545043945,3670176,1833,170,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-16 05:47:21.072779,91.45032799017115,64.97186298212829,53.372938400712385,3.8727851223878524e-15,2.0,-64.93,2.898275349237888,-65.17,35.3602,42.2968,52.3907,0.6731,31.5639,34.5059,0
102904,npp,169,2568,42.4428672790527,40.8520889282227,-73.8718566894531,3670176,169,2076,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-17 07:09:11.337914,-74.60543048391176,29.126268753000076,25.53889812851768,8.355645578946076e-11,15.0,29.08,1.184412938166907,28.42,23.6685,29.1475,41.1431,0.9767,39.6949,41.4558,0
103261,npp,1030,1012,58.8354682922363,40.8559265136719,-73.8783111572266,3670176,1031,744,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-20 06:12:36.734993,95.28526935312364,48.099462710883714,41.24202781821278,2.719580038006073e-21,6.0,-48.09,1.646109783506203,-48.46,28.3108,35.6369,43.6865,0.7989,42.5626,47.0026,0
103381,npp,241,489,12.597713470459,40.8562202453613,-73.8789367675781,3670176,244,294,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-21 05:53:39.269973,92.71560123889705,61.576109272438615,51.16423208321655,5.821652124369954e-24,3.0,-61.55,2.5331140255951103,-61.8,32.8076,40.3048,53.6807,0.7064,17.5317,8.8985,0
103860,npp,2511,1186,35.4515151977539,40.8516159057617,-73.8791046142578,3670176,2509,877,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-25 06:18:51.405225,95.82924590677449,42.18456045856207,36.4977938310057,1.0897945313668967e-16,7.0,-42.17,1.4867838833500562,-42.61,26.0039,33.1112,39.6547,0.8598,30.0437,30.4819,0
103979,npp,1714,661,67.9583206176758,40.8576507568359,-73.8774032592773,3670176,1717,443,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-26 05:59:55.729400,93.54230410699168,57.71224956690069,48.48393111804081,1.0794826451345475e-13,4.0,-57.69,2.2013981571160284,-57.98,30.5473,38.7818,50.7371,0.7341,41.7233,49.888,0
104095,npp,904,142,7.83717823028564,40.857307434082,-73.8790588378906,3670176,904,67,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-27 05:40:54.714144,90.28791839097617,68.03511399525306,55.22802821346031,7.281318192054736e-10,1.0,-67.99,3.3166247903554,-68.16,32.4658,42.4524,53.0453,0.6706,18.0328,5.2558,0
104455,npp,896,1362,20.3199920654297,40.8508605957031,-73.8752365112305,3670176,898,1028,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-04-30 06:25:06.095727,96.82770244275484,35.28958877034402,30.77723442046441,9.932811404641834e-05,8.0,-35.3,1.2937979144666532,-35.74,27.8945,34.072,42.5062,0.8356,17.8405,16.9789,0
105637,npp,2379,314,18.5748443603516,40.8540573120117,-73.8790588378906,3670144,2378,169,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-05-02 05:47:11.192624,91.33376307381553,65.0270860084367,53.41039611574438,0.012811786263334582,2.0,-64.99,2.898275349237888,-65.17,35.3602,42.2968,52.3907,0.6731,20.2848,12.5026,0
131213,npp,2660,1525,34.7819976806641,40.8552627563477,-73.8760299682617,3670144,2661,1144,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-09 06:30:28.922591,97.97552929347155,27.967237362244568,24.541617768366812,0.015368974014620415,9.0,-27.94,1.184412938166907,-27.94,25.1531,30.2627,43.9603,0.9408,32.2853,32.7212,0
131566,npp,1116,477,25.4730091094971,40.8517150878906,-73.8755416870117,3670144,1114,284,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-11 05:52:35.827990,92.02266986252653,61.853449988355685,51.3469671450987,0.00208387178644507,3.0,-61.8,2.5331140255951103,-61.8,32.8076,40.3048,53.6807,0.7064,22.6145,17.9931,0
132462,npp,2608,649,24.2039413452148,40.8523635864258,-73.8776092529297,3670176,2612,432,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-16 05:58:54.163089,93.06499268365582,58.019702272622105,48.70159438278589,2.856802816856642e-19,4.0,-57.98,2.2013981571160284,-57.98,30.5473,38.7818,50.7371,0.7341,21.8475,17.7681,0
132642,npp,1802,131,32.7497100830078,40.851734161377,-73.8736038208008,3670176,1801,61,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-17 05:39:54.947281,90.09077705867097,68.22785274551858,55.33811165170387,2.2651685240584725e-24,1.0,-68.16,3.3166247903554,-68.16,32.4658,42.4524,53.0453,0.6706,25.5442,21.9628,0
133559,npp,243,304,37.9277114868164,40.8532600402832,-73.8741073608398,3670176,246,162,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-22 05:46:15.049212,91.59583752513403,65.21718218958394,53.527076635738084,3.470566449628853e-24,2.0,-65.17,2.898275349237888,-65.17,35.3602,42.2968,52.3907,0.6731,26.9622,25.5289,0
133572,npp,2329,3062,0.1250000410268619,40.8510627746582,-73.8725051879883,3670176,2329,2460,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-22 07:26:50.328827,-71.80827643445576,48.21036606874392,41.332425314154065,2.8691002466173623e-28,18.0,48.17,1.7549928774784245,48.15,27.1734,32.8567,40.4573,0.8665,9.819,0.1083,0
134479,npp,1734,476,48.2601852416992,40.8527793884277,-73.8792495727539,3670144,1735,284,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-27 05:52:33.385945,92.4124618171436,61.858315611410724,51.35403153860242,0.0005604854267930086,3.0,-61.82,2.5331140255951103,-61.8,32.8076,40.3048,53.6807,0.7064,31.6102,34.089,0
134859,npp,2412,2215,0.12500006859049506,40.8563117980957,-73.8708572387695,3670144,2412,1774,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-29 06:55:31.588025,-73.99858663121154,10.527176503979392,9.313136052978074,0.014150805938476226,13.0,10.5,1.0,10.5,24.7254,31.3697,41.2448,0.9076,-2.775,0.1134,0
135035,npp,1691,1698,59.8794059753418,40.856803894043,-73.871826171875,3670144,1691,1286,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-30 06:36:41.267441,98.48180624438405,19.137356153017556,16.88053389079227,0.05645276287409559,10.0,-19.14,1.0442604737599883,-19.08,23.6325,33.0677,43.6801,0.8609,54.1449,51.5532,0
135224,npp,926,1174,35.2410202026367,40.8505973815918,-73.8723526000977,3670144,924,866,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-31 06:17:47.390988,95.84045361573442,42.62492897179979,36.8568893441203,0.1310262411628297,7.0,-42.61,1.4867838833500562,-42.61,26.0039,33.1112,39.6547,0.8598,29.9022,30.3009,0
135236,npp,2772,3873,77.7787094116211,40.8521461486816,-73.8719863891602,3670144,2774,3100,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-08-31 07:57:55.981929,-66.43063343370696,66.96956014617402,54.60969700794342,0.08022052245689382,23.0,66.89,3.1865100272627664,66.84,32.7887,42.308,55.0011,0.6729,39.6012,52.3384,0
135406,npp,147,649,43.6842842102051,40.8565711975098,-73.8727340698242,3670144,149,431,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-01 05:58:51.735430,93.41678715875128,58.00769101221932,48.69488872116029,0.1471886650854839,4.0,-57.98,2.2013981571160284,-57.98,30.5473,38.7818,50.7371,0.7341,30.6966,32.0685,0
135418,npp,2131,3392,0.12500004151786115,40.8565254211426,-73.8780975341797,3670144,2133,2741,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-01 07:39:16.340114,-69.96317974190013,57.2441995724154,48.15452706058438,0.11368215904550616,20.0,57.19,2.2013981571160284,57.17,27.5781,36.0556,45.3434,0.7896,12.1479,0.0987,0
135598,npp,1477,2894,0.12500004678951981,40.8515281677246,-73.8762969970703,3670144,1477,2334,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-02 07:20:33.141388,-73.1909055427181,42.56228895950586,36.80799302783625,0.1058192796654776,17.0,42.53,1.4867838833500562,42.53,25.906,33.7815,42.078,0.8428,5.8325,0.1053,0
135786,npp,793,2384,27.1675033569336,40.8549118041992,-73.8767242431641,3670144,793,1928,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-03 07:01:46.384681,-75.40541667413973,19.895406938040313,17.543450592797186,0.09065668316635128,14.0,19.88,1.0837787002826917,19.93,23.2041,29.7434,39.3387,0.9572,26.0929,26.0041,0
136349,npp,1642,821,47.5013809204102,40.8539581298828,-73.8779983520508,3670144,1641,610,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-06 06:05:08.317511,94.24887071329606,53.63301490657322,45.497456333211325,0.03444274127065461,5.0,-53.61,1.9513309067639726,-53.56,29.291,38.0152,47.5014,0.7489,33.3311,35.5739,0
136535,npp,827,302,53.4129028320312,40.8545036315918,-73.8775634765625,3670144,826,161,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-07 05:46:09.104238,91.29861003932524,65.25281672502447,53.55080829348344,0.01961015155240178,2.0,-65.21,2.898275349237888,-65.17,35.3602,42.2968,52.3907,0.6731,32.3051,35.9518,0
136741,npp,2238,2554,0.1250000591767524,40.8564758300781,-73.8712768554688,3670144,2238,2066,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-08 07:07:59.403930,-74.0749671532479,28.44804300725421,24.957554613706566,0.017070096138856152,15.0,28.42,1.184412938166907,28.42,23.6685,29.1475,41.1431,0.9767,3.9659,0.1221,0
137115,npp,803,1524,32.7236022949219,40.8545684814453,-73.8743438720703,3670144,804,1143,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-10 06:30:20.552152,98.48874961447308,27.996113177765956,24.56814372846091,0.0024687335191134674,9.0,-27.99,1.184412938166907,-27.94,25.1531,30.2627,43.9603,0.9408,30.5474,30.7848,0
137307,npp,42,997,22.3580551147461,40.8527488708496,-73.8778457641602,3670176,41,734,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-11 06:11:24.906807,94.91779073096023,48.57371502225581,41.61528604896747,0.00017390985439597504,6.0,-48.55,1.7549928774784245,-48.46,28.3108,35.6369,43.6865,0.7989,20.9034,17.8615,0
137322,npp,1924,3713,0.125000050580379,40.8524322509766,-73.8746948242188,3670144,1926,3002,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-11 07:51:38.833897,-67.58229040335111,64.10370201674888,52.83199938899752,0.0019687871948599763,22.0,64.04,2.7445598364131496,64.0,32.8152,41.9132,52.4255,0.6793,13.2438,0.0849,0
137498,npp,2324,475,55.4398651123047,40.8568000793457,-73.8745346069336,3670176,2326,282,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-12 05:52:27.448934,92.46034130683013,61.87753595348928,51.36667105553666,1.3118986346470418e-09,3.0,-61.84,2.5331140255951103,-61.8,32.8076,40.3048,53.6807,0.7064,34.4446,39.1605,0
137701,npp,621,2722,57.5271911621094,40.8567771911621,-73.8731384277344,3670176,621,2185,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-13 07:14:12.417442,-73.40630990794236,35.95282614861405,31.33575059683611,9.141109159159242e-09,16.0,35.92,1.2937979144666532,36.01,26.3266,30.8153,42.8268,0.9239,49.1158,53.1483,0
137888,npp,2983,2213,29.5379524230957,40.8551826477051,-73.8764877319336,3670176,2983,1772,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-14 06:55:25.669345,-75.49100444900814,10.39667997389554,9.197867510136431,4.99311043046552e-16,13.0,10.38,1.0,10.5,24.7254,31.3697,41.2448,0.9076,26.6379,26.8073,0
138269,npp,1508,1172,26.4577083587646,40.8553352355957,-73.8754043579102,3670176,1509,865,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-16 06:17:41.491678,96.45528665767642,42.68831546139595,36.90774525053947,1.7708766348278303e-28,7.0,-42.68,1.4867838833500562,-42.61,26.0039,33.1112,39.6547,0.8598,23.9946,22.7489,0
138282,npp,266,3870,54.3469848632812,40.8564414978027,-73.876335144043,3670176,265,3099,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-16 07:57:48.304114,-66.44254472740506,66.92426534194828,54.58170467222487,8.70293718479924e-24,23.0,66.84,3.1865100272627664,66.84,32.7887,42.308,55.0011,0.6729,32.2478,36.5709,0
138463,npp,727,647,69.3792266845703,40.8568649291992,-73.8722991943359,3670176,728,429,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-17 05:58:44.061530,93.49442016751084,58.050642526173725,48.724450801687986,1.2915714426476396e-29,4.0,-58.03,2.2013981571160284,-57.98,30.5473,38.7818,50.7371,0.7341,42.3687,50.9311,0
138477,npp,2712,3390,26.5044078826904,40.8520202636719,-73.8767318725586,3670176,2712,2739,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-17 07:39:08.665783,-69.64679245323319,57.195283785989005,48.1187659117518,2.9276086921279872e-27,20.0,57.14,2.2013981571160284,57.17,27.5781,36.0556,45.3434,0.7896,24.131,20.928,0
139065,npp,656,1867,0.12500004443556634,40.8518028259277,-73.87109375,3670176,656,1441,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-20 06:42:48.404366,96.33164963559477,9.72410254500198,8.603959719225548,1.6238734334731853e-28,11.0,-9.69,1.0,-9.51,24.2342,29.524,39.4282,0.9643,-0.9294,0.1205,0
139449,npp,2197,819,37.9450950622559,40.8564338684082,-73.8757019042969,3670176,2198,608,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-22 06:05:00.665131,94.3323872970987,53.691538123387225,45.53965507879572,5.56457923476571e-20,5.0,-53.66,1.9513309067639726,-53.56,29.291,38.0152,47.5014,0.7489,28.4337,28.4172,0
139462,npp,1075,3550,0.12500004353141847,40.8538970947266,-73.8753433227539,3670176,1077,2881,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-22 07:45:19.931820,-68.69101982706665,60.83675215244311,50.66921405190904,4.857361022536042e-26,21.0,60.78,2.4157378735459294,60.83,32.4221,40.8028,49.9397,0.6977,11.631,0.0872,0
139645,npp,1397,300,33.4795608520508,40.8517837524414,-73.8775634765625,3670176,1398,159,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-23 05:46:01.460637,91.38735421573585,65.2957918500444,53.5754862795998,1.4294760006913493e-13,2.0,-65.25,2.898275349237888,-65.17,35.3602,42.2968,52.3907,0.6731,25.4274,22.5349,0
139658,npp,411,3057,37.2169303894043,40.8558158874512,-73.8777618408203,3670176,410,2457,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-23 07:26:36.740576,-71.51320437610462,48.06308820962916,41.21642122006257,4.083072163758596e-21,18.0,48.03,1.7549928774784245,48.15,27.1734,32.8567,40.4573,0.8665,30.9541,32.2477,0
139851,npp,2807,2551,14.9081315994263,40.851131439209,-73.8752899169922,3670176,2807,2064,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-24 07:07:51.772257,-74.53032601400842,28.29942191590214,24.82905228091006,8.460777757250963e-15,15.0,28.28,1.184412938166907,28.42,23.6685,29.1475,41.1431,0.9767,16.4473,14.5614,0
140417,npp,604,994,46.0175247192383,40.8547554016113,-73.8748321533203,3670144,603,732,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-27 06:11:15.519703,94.99333673921602,48.655359409811425,41.67716665216021,0.02668741442389173,6.0,-48.64,1.7549928774784245,-48.46,28.3108,35.6369,43.6865,0.7989,34.3846,36.7626,0
140987,npp,468,2210,57.0813369750977,40.8524131774902,-73.8711242675781,3670144,468,1769,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-09-30 06:55:16.333765,-77.32668635652772,10.226291460449676,9.047181668273046,0.17826033731900653,13.0,10.21,1.0,10.5,24.7254,31.3697,41.2448,0.9076,54.1813,51.8044,0
141179,npp,2814,1692,32.1503562927246,40.8555793762207,-73.8758392333984,3670144,2814,1281,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-01 06:36:24.256422,97.9852371958752,19.467812329576212,17.168607864134216,0.15096579045210423,10.0,-19.47,1.0442604737599883,-19.08,23.6325,33.0677,43.6801,0.8609,27.5912,27.6798,0
141563,npp,1276,643,25.2020874023438,40.857234954834,-73.8768844604492,3670144,1275,426,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-03 05:58:32.984598,92.91057750055704,58.16923335556945,48.80531407136622,0.09189112508192558,4.0,-58.13,2.2013981571160284,-57.98,30.5473,38.7818,50.7371,0.7341,22.301,18.5008,0
141576,npp,190,3385,21.0117225646973,40.8523139953613,-73.8761978149414,3670144,188,2734,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-03 07:38:57.590133,-69.43159172055691,57.08284008557733,48.034651511503945,0.09215036823390435,20.0,57.02,2.2013981571160284,57.17,27.5781,36.0556,45.3434,0.7896,21.6359,16.591,0
142347,npp,436,1343,42.5122337341309,40.8574905395508,-73.8770141601562,3670144,437,1014,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-07 06:23:45.319697,97.54755347739089,36.111933765942695,31.465166976061276,0.020381837448916855,8.0,-36.11,1.2937979144666532,-35.74,27.8945,34.072,42.5062,0.8356,34.9933,35.5221,0
142361,npp,2232,4022,0.1250000655938024,40.8534851074219,-73.8729934692383,3670144,2232,3178,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-07 08:03:46.795198,-65.30274663505001,69.3754395049919,55.99626592015988,0.028651457574247637,24.0,69.29,3.5496478698597698,69.35,34.0543,42.6015,56.1788,0.6683,16.5032,0.0835,0
142541,npp,2734,814,36.5245704650879,40.8516883850098,-73.8782272338867,3670144,2732,602,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-08 06:04:47.914214,93.78022524544389,53.83716238677287,45.645998806657936,0.008985383074493994,5.0,-53.8,1.9513309067639726,-53.56,29.291,38.0152,47.5014,0.7489,27.7058,27.3533,0
142941,npp,277,2546,10.7765550613403,40.8516540527344,-73.8761596679688,3670144,277,2060,196611,3866755,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-10 07:07:40.845094,-75.34076983285377,28.05378190968531,24.6160813703351,0.0019691763266115802,15.0,28.05,1.184412938166907,28.42,23.6685,29.1475,41.1431,0.9767,12.959,10.5259,0
143138,npp,2656,2035,0.12500004957976785,40.850414276123,-73.8737106323242,3670176,2656,1601,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-11 06:48:52.334995,10.832433549715757,0.8542042242700131,0.756548674464746,7.237370141140477e-05,12.0,0.24,1.0,0.69,23.281,28.4697,42.2462,1.0,0.125,0.125,0
143329,npp,1934,1517,45.8561019897461,40.8568420410156,-73.8738708496094,3670176,1934,1138,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-12 06:30:02.043869,97.38142816562336,28.319090479116163,24.84353606770392,1.409158422954316e-11,9.0,-28.32,1.184412938166907,-27.94,25.1531,30.2627,43.9603,0.9408,41.6352,43.1392,0
143526,npp,1185,992,20.2395286560059,40.8513946533203,-73.8776473999023,3670176,1187,731,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-13 06:11:09.974610,94.8507923794774,48.7294787773242,41.73256450729203,7.407446989444212e-19,6.0,-48.7,1.7549928774784245,-48.46,28.3108,35.6369,43.6865,0.7989,19.6962,16.169,0
143538,npp,3068,3706,68.1944198608398,40.8530464172363,-73.8706817626953,3670176,3066,2996,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-13 07:51:22.125886,-67.1948627765295,63.98456540191179,52.74884555825851,3.8436849068746466e-11,22.0,63.9,2.7445598364131496,64.0,32.8152,41.9132,52.4255,0.6793,38.0454,46.3213,0
144316,npp,375,1692,0.1250000538358087,40.856128692627,-73.8788757324219,3670176,375,1281,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-17 06:36:24.124924,99.39087530088047,19.458176740192098,17.15909437809825,3.218218141425425e-31,10.0,-19.47,1.0442604737599883,-19.08,23.6325,33.0677,43.6801,0.8609,-3.0768,0.1076,0
144515,npp,2706,1169,53.410099029541,40.8558311462402,-73.8789367675781,3670176,2708,863,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-18 06:17:32.058761,96.85132102397039,42.801038891208044,36.995186824135985,1.805709840132199e-30,7.0,-42.79,1.4867838833500562,-42.61,26.0039,33.1112,39.6547,0.8598,42.1225,45.923,0
144529,npp,1466,3865,0.12500004129840292,40.8522987365723,-73.8781433105469,3670176,1465,3096,196611,3866787,44,usa_ny_44_1,40.85416667,-73.875,44,1,usa_ny,2012-10-18 07:57:38.871284,-66.31465649035204,66.84509919275901,54.52638088700341,1.0524994384210375e-30,23.0,66.76,3.1865100272627664,66.84,32.7887,42.308,55.0011,0.6729,15.2317,0.0841,0
