lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.718,0.712,0.721
2,0.504,0.574,0.509
3,0.368,0.463,0.373
4,0.306,0.376,0.31
5,0.268,0.308,0.27
6,0.259,0.257,0.259
7,0.246,0.221,0.245
8,0.229,0.196,0.228
9,0.21,0.181,0.208
10,0.215,0.173,0.213
11,0.217,0.171,0.213
12,0.21,0.174,0.205
13,0.201,0.18,0.195
14,0.198,0.187,0.191
15,0.203,0.195,0.194
16,0.195,0.203,0.187
17,0.194,0.211,0.186
18,0.197,0.217,0.191
19,0.214,0.222,0.21
20,0.222,0.225,0.219
21,0.231,0.226,0.229
22,0.226,0.224,0.225
23,0.216,0.221,0.216
24,0.192,0.216,0.194
25,0.171,0.209,0.175
26,0.157,0.198,0.163
27,0.166,0.187,0.173
28,0.16,0.178,0.169
29,0.155,0.171,0.165
30,0.166,0.165,0.176
31,0.157,0.158,0.165
32,0.149,0.151,0.155
33,0.147,0.143,0.15
34,0.15,0.135,0.152
35,0.126,0.128,0.128
36,0.119,0.12,0.12
37,0.116,0.112,0.116
38,0.123,0.105,0.122
39,0.112,0.098,0.111
40,0.098,0.092,0.096
41,0.097,0.086,0.093
42,0.087,0.082,0.081
43,0.068,0.079,0.062
44,0.058,0.076,0.051
45,0.055,0.073,0.048
46,0.051,0.069,0.045
47,0.048,0.065,0.043
48,0.05,0.061,0.046
49,0.055,0.058,0.053
50,0.058,0.056,0.056
51,0.066,0.054,0.065
52,0.056,0.053,0.056
53,0.055,0.052,0.056
54,0.059,0.051,0.061
55,0.059,0.051,0.063
56,0.057,0.05,0.063
57,0.061,0.049,0.069
58,0.061,0.049,0.071
59,0.056,0.05,0.066
60,0.055,0.049,0.064
61,0.054,0.05,0.062
62,0.042,0.05,0.048
63,0.035,0.05,0.04
64,0.035,0.05,0.039
65,0.039,0.049,0.042
66,0.033,0.048,0.035
67,0.047,0.046,0.049
68,0.056,0.044,0.056
69,0.045,0.042,0.044
70,0.039,0.04,0.036
71,0.04,0.038,0.035
72,0.03,0.036,0.023
73,0.025,0.035,0.017
74,0.03,0.033,0.022
75,0.044,0.032,0.036
76,0.049,0.03,0.041
77,0.04,0.029,0.035
78,0.041,0.028,0.037
79,0.029,0.027,0.027
80,0.028,0.026,0.026
81,0.003,0.024,0.003
82,0.003,0.021,0.004
83,0.008,0.018,0.01
84,0.01,0.014,0.013
85,0.006,0.01,0.01
86,0.006,0.006,0.011
87,0.006,0.002,0.012
88,0.0,-0.002,0.008
89,0.005,-0.005,0.014
90,0.004,-0.008,0.013
91,0.002,-0.01,0.009
92,0.003,-0.011,0.009
93,-0.01,-0.012,-0.007
94,-0.015,-0.013,-0.013
95,-0.012,-0.014,-0.01
96,-0.017,-0.014,-0.017
97,-0.02,-0.014,-0.021
98,-0.029,-0.014,-0.032
99,-0.041,-0.014,-0.045
100,-0.043,-0.014,-0.049
101,-0.041,-0.014,-0.048
102,-0.028,-0.015,-0.036
103,-0.015,-0.016,-0.025
104,0.004,-0.017,-0.007
105,0.007,-0.018,-0.004
106,0.004,-0.02,-0.005
107,-0.003,-0.021,-0.01
108,-0.004,-0.022,-0.01
109,-0.007,-0.024,-0.012
110,-0.017,-0.025,-0.02
111,-0.023,-0.027,-0.025
112,-0.027,-0.03,-0.028
113,-0.039,-0.033,-0.037
114,-0.044,-0.037,-0.04
115,-0.063,-0.04,-0.057
116,-0.064,-0.044,-0.058
117,-0.059,-0.047,-0.052
118,-0.062,-0.05,-0.055
119,-0.062,-0.053,-0.055
120,-0.058,-0.056,-0.052
121,-0.047,-0.06,-0.043
122,-0.043,-0.063,-0.039
123,-0.058,-0.066,-0.055
124,-0.067,-0.069,-0.065
125,-0.071,-0.07,-0.069
126,-0.075,-0.071,-0.074
127,-0.08,-0.07,-0.08
128,-0.078,-0.07,-0.079
129,-0.072,-0.069,-0.075
130,-0.072,-0.069,-0.078
131,-0.072,-0.069,-0.08
132,-0.065,-0.068,-0.075
133,-0.06,-0.068,-0.071
134,-0.063,-0.068,-0.074
135,-0.052,-0.068,-0.062
136,-0.051,-0.069,-0.059
137,-0.063,-0.069,-0.068
138,-0.069,-0.07,-0.073
139,-0.079,-0.07,-0.081
140,-0.08,-0.069,-0.081
141,-0.092,-0.068,-0.091
142,-0.089,-0.067,-0.087
143,-0.055,-0.066,-0.053
144,-0.04,-0.065,-0.036
145,-0.055,-0.063,-0.05
146,-0.07,-0.061,-0.064
147,-0.071,-0.059,-0.065
148,-0.062,-0.058,-0.056
149,-0.065,-0.057,-0.059
150,-0.064,-0.057,-0.058
151,-0.049,-0.056,-0.045
152,-0.055,-0.056,-0.052
153,-0.055,-0.056,-0.053
154,-0.061,-0.056,-0.06
155,-0.053,-0.057,-0.054
156,-0.053,-0.057,-0.054
157,-0.047,-0.058,-0.05
158,-0.045,-0.058,-0.049
159,-0.04,-0.059,-0.046
160,-0.043,-0.06,-0.051
161,-0.062,-0.06,-0.071
162,-0.068,-0.061,-0.078
163,-0.067,-0.061,-0.077
164,-0.06,-0.062,-0.07
165,-0.059,-0.061,-0.067
166,-0.061,-0.06,-0.067
167,-0.067,-0.058,-0.071
168,-0.074,-0.055,-0.076
169,-0.089,-0.052,-0.09
170,-0.068,-0.049,-0.068
171,-0.055,-0.046,-0.054
172,-0.045,-0.043,-0.042
173,-0.038,-0.04,-0.035
174,-0.029,-0.037,-0.025
175,-0.03,-0.034,-0.026
176,-0.019,-0.031,-0.015
177,-0.008,-0.028,-0.004
178,-0.002,-0.025,0.003
179,-0.014,-0.022,-0.011
180,-0.016,-0.02,-0.013
181,-0.01,-0.019,-0.008
182,-0.011,-0.017,-0.01
183,-0.014,-0.017,-0.014
184,-0.025,-0.017,-0.026
185,-0.022,-0.018,-0.024
186,-0.011,-0.019,-0.014
187,-0.011,-0.02,-0.016
188,-0.029,-0.021,-0.036
189,-0.026,-0.023,-0.034
190,-0.037,-0.025,-0.048
191,-0.046,-0.027,-0.058
192,-0.041,-0.029,-0.053
193,-0.044,-0.031,-0.056
194,-0.032,-0.032,-0.042
195,-0.029,-0.032,-0.037
196,-0.028,-0.033,-0.033
197,-0.022,-0.032,-0.026
198,-0.024,-0.032,-0.026
199,-0.033,-0.032,-0.034
200,-0.042,-0.031,-0.043
201,-0.036,-0.031,-0.036
202,-0.027,-0.031,-0.025
203,-0.023,-0.031,-0.021
204,-0.019,-0.031,-0.016
205,-0.023,-0.031,-0.02
206,-0.031,-0.031,-0.027
207,-0.032,-0.031,-0.027
208,-0.033,-0.032,-0.028
209,-0.039,-0.033,-0.035
210,-0.044,-0.035,-0.041
211,-0.035,-0.037,-0.033
212,-0.029,-0.039,-0.029
213,-0.035,-0.042,-0.036
214,-0.046,-0.044,-0.048
215,-0.053,-0.046,-0.056
216,-0.056,-0.048,-0.06
217,-0.048,-0.05,-0.054
218,-0.048,-0.051,-0.056
219,-0.051,-0.052,-0.061
220,-0.061,-0.054,-0.072
221,-0.061,-0.055,-0.073
222,-0.051,-0.056,-0.062
223,-0.052,-0.058,-0.062
224,-0.054,-0.059,-0.062
225,-0.059,-0.06,-0.064
226,-0.065,-0.059,-0.068
227,-0.067,-0.058,-0.068
228,-0.066,-0.057,-0.067
229,-0.066,-0.055,-0.065
230,-0.062,-0.055,-0.061
231,-0.049,-0.054,-0.047
232,-0.043,-0.054,-0.04
233,-0.041,-0.055,-0.037
234,-0.04,-0.056,-0.035
235,-0.048,-0.055,-0.041
236,-0.059,-0.054,-0.051
237,-0.065,-0.053,-0.058
238,-0.068,-0.053,-0.062
239,-0.056,-0.053,-0.051
240,-0.046,-0.052,-0.042
241,-0.036,-0.051,-0.033
242,-0.044,-0.05,-0.041
243,-0.052,-0.049,-0.05
244,-0.043,-0.049,-0.043
245,-0.04,-0.049,-0.041
246,-0.041,-0.048,-0.044
247,-0.049,-0.047,-0.054
248,-0.057,-0.045,-0.064
249,-0.071,-0.043,-0.081
250,-0.065,-0.041,-0.076
251,-0.055,-0.04,-0.065
252,-0.039,-0.038,-0.048
253,-0.029,-0.036,-0.036
254,-0.012,-0.033,-0.017
255,-0.011,-0.03,-0.013
256,-0.006,-0.027,-0.008
257,-0.02,-0.025,-0.02
258,-0.036,-0.023,-0.035
259,-0.042,-0.023,-0.041
260,-0.036,-0.022,-0.034
261,-0.02,-0.022,-0.018
262,-0.012,-0.022,-0.008
263,-0.018,-0.021,-0.012
264,-0.028,-0.021,-0.02
265,-0.011,-0.021,-0.003
266,-0.005,-0.022,0.003
267,-0.002,-0.023,0.005
268,-0.015,-0.024,-0.01
269,-0.033,-0.025,-0.029
270,-0.036,-0.026,-0.032
271,-0.04,-0.028,-0.037
272,-0.041,-0.03,-0.039
273,-0.033,-0.031,-0.033
274,-0.038,-0.032,-0.038
275,-0.026,-0.033,-0.028
276,-0.038,-0.033,-0.042
277,-0.043,-0.032,-0.049
278,-0.044,-0.032,-0.051
279,-0.029,-0.032,-0.038
280,-0.033,-0.032,-0.042
281,-0.023,-0.032,-0.031
282,-0.022,-0.032,-0.029
283,-0.02,-0.031,-0.025
284,-0.026,-0.029,-0.029
285,-0.026,-0.026,-0.027
286,-0.027,-0.023,-0.026
287,-0.019,-0.02,-0.018
288,-0.011,-0.018,-0.009
289,-0.02,-0.016,-0.017
290,-0.027,-0.014,-0.024
291,-0.02,-0.014,-0.015
292,-0.022,-0.014,-0.015
293,-0.02,-0.014,-0.011
294,-0.019,-0.015,-0.01
295,-0.012,-0.015,-0.003
296,-0.013,-0.016,-0.004
297,-0.01,-0.016,-0.002
298,-0.002,-0.018,0.004
299,-0.007,-0.02,-0.002
300,-0.003,-0.022,-0.0
301,-0.009,-0.024,-0.007
302,-0.016,-0.025,-0.015
303,-0.022,-0.025,-0.021
304,-0.024,-0.025,-0.024
305,-0.035,-0.024,-0.037
306,-0.044,-0.023,-0.048
307,-0.052,-0.022,-0.058
308,-0.035,-0.02,-0.043
309,-0.027,-0.017,-0.036
310,-0.024,-0.014,-0.032
311,-0.015,-0.01,-0.023
312,-0.01,-0.006,-0.016
313,-0.002,-0.003,-0.007
314,0.01,-0.0,0.007
315,0.009,0.003,0.007
316,0.002,0.006,0.002
317,-0.003,0.009,-0.002
318,0.014,0.013,0.016
319,0.03,0.016,0.032
320,0.033,0.02,0.037
321,0.061,0.024,0.066
322,0.063,0.026,0.07
323,0.044,0.029,0.053
324,0.026,0.032,0.036
325,0.028,0.036,0.038
326,0.03,0.038,0.039
327,0.038,0.041,0.045
328,0.035,0.043,0.04
329,0.029,0.046,0.033
330,0.032,0.048,0.035
331,0.029,0.05,0.031
332,0.028,0.052,0.029
333,0.037,0.055,0.038
334,0.051,0.059,0.05
335,0.059,0.062,0.057
336,0.073,0.066,0.069
337,0.086,0.069,0.08
338,0.095,0.071,0.088
339,0.086,0.074,0.079
340,0.081,0.075,0.075
341,0.078,0.077,0.073
342,0.095,0.078,0.09
343,0.086,0.08,0.082
344,0.094,0.081,0.092
345,0.102,0.082,0.101
346,0.101,0.083,0.101
347,0.07,0.084,0.072
348,0.065,0.084,0.068
349,0.076,0.085,0.079
350,0.084,0.087,0.089
351,0.081,0.09,0.087
352,0.083,0.092,0.091
353,0.087,0.095,0.096
354,0.086,0.097,0.096
355,0.087,0.099,0.097
356,0.081,0.1,0.09
357,0.078,0.101,0.086
358,0.079,0.103,0.085
359,0.1,0.105,0.102
360,0.118,0.106,0.118
361,0.128,0.107,0.128
362,0.125,0.108,0.124
363,0.131,0.108,0.129
364,0.13,0.107,0.127
365,0.137,0.107,0.133
366,0.134,0.106,0.128
367,0.136,0.105,0.129
368,0.119,0.103,0.112
369,0.099,0.101,0.092
370,0.085,0.099,0.078
371,0.071,0.096,0.065
372,0.063,0.092,0.057
373,0.052,0.088,0.048
374,0.049,0.085,0.047
375,0.06,0.083,0.058
376,0.069,0.08,0.069
377,0.075,0.077,0.076
378,0.083,0.074,0.085
379,0.094,0.072,0.098
380,0.094,0.071,0.099
381,0.082,0.07,0.088
382,0.075,0.069,0.083
383,0.082,0.069,0.091
384,0.081,0.069,0.091
385,0.075,0.07,0.086
386,0.073,0.071,0.082
387,0.071,0.072,0.078
388,0.069,0.074,0.075
389,0.073,0.075,0.077
390,0.083,0.077,0.086
391,0.083,0.078,0.086
392,0.068,0.079,0.071
393,0.065,0.08,0.066
394,0.07,0.079,0.07
395,0.08,0.078,0.077
396,0.078,0.074,0.074
397,0.066,0.069,0.06
398,0.052,0.062,0.045
399,0.056,0.052,0.049
400,0.05,0.039,0.043
