lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.603,0.633,0.615
2,0.372,0.471,0.387
3,0.25,0.341,0.262
4,0.167,0.238,0.175
5,0.117,0.159,0.121
6,0.088,0.1,0.088
7,0.067,0.058,0.064
8,0.063,0.03,0.054
9,0.062,0.013,0.049
10,0.053,0.006,0.037
11,0.053,0.005,0.036
12,0.07,0.01,0.054
13,0.048,0.019,0.034
14,0.058,0.03,0.046
15,0.066,0.043,0.054
16,0.072,0.055,0.059
17,0.078,0.067,0.064
18,0.068,0.078,0.052
19,0.051,0.087,0.036
20,0.045,0.094,0.034
21,0.041,0.099,0.034
22,0.037,0.101,0.034
23,0.073,0.101,0.073
24,0.082,0.099,0.087
25,0.079,0.095,0.09
26,0.083,0.084,0.1
27,0.083,0.077,0.104
28,0.063,0.071,0.09
29,0.061,0.067,0.09
30,0.074,0.062,0.103
31,0.072,0.058,0.098
32,0.075,0.053,0.094
33,0.062,0.05,0.073
34,0.043,0.047,0.048
35,0.039,0.044,0.038
36,0.029,0.04,0.024
37,0.037,0.037,0.028
38,0.011,0.032,-0.0
39,0.002,0.029,-0.01
40,0.017,0.025,0.002
41,0.02,0.021,0.004
42,0.024,0.017,0.01
43,0.023,0.012,0.01
44,0.006,0.008,-0.005
45,-0.004,0.006,-0.015
46,-0.004,0.004,-0.015
47,0.01,0.004,-0.001
48,0.024,0.005,0.014
49,0.012,0.006,0.004
50,0.006,0.008,-0.001
51,0.01,0.01,0.004
52,0.021,0.012,0.018
53,0.013,0.014,0.014
54,0.016,0.016,0.02
55,0.019,0.017,0.028
56,0.003,0.018,0.018
57,-0.01,0.018,0.011
58,0.007,0.019,0.031
59,0.015,0.02,0.041
60,0.036,0.021,0.061
61,0.037,0.022,0.058
62,0.034,0.024,0.05
63,0.037,0.024,0.046
64,0.04,0.025,0.043
65,0.029,0.026,0.027
66,0.025,0.026,0.019
67,0.04,0.026,0.03
68,0.019,0.025,0.007
69,0.016,0.024,0.002
70,0.015,0.023,-0.001
71,0.012,0.022,-0.003
72,-0.003,0.021,-0.016
73,-0.006,0.019,-0.018
74,-0.004,0.015,-0.015
75,0.02,0.012,0.008
76,0.039,0.011,0.025
77,0.035,0.009,0.023
78,0.042,0.007,0.031
79,0.033,0.005,0.024
80,0.005,0.003,-0.001
81,-0.001,0.002,-0.005
82,-0.02,0.001,-0.021
83,-0.015,0.002,-0.014
84,-0.016,0.003,-0.01
85,-0.007,0.005,0.003
86,-0.01,0.006,0.008
87,0.021,0.007,0.044
88,0.003,0.008,0.031
89,0.001,0.01,0.03
90,0.013,0.012,0.038
91,0.007,0.015,0.026
92,0.006,0.018,0.017
93,0.012,0.019,0.016
94,0.027,0.02,0.027
95,0.047,0.021,0.043
96,0.049,0.022,0.042
97,0.035,0.023,0.027
98,0.026,0.025,0.016
99,0.019,0.027,0.007
100,0.008,0.028,-0.004
101,0.029,0.029,0.017
102,0.041,0.028,0.03
103,0.03,0.025,0.018
104,0.019,0.021,0.007
105,0.015,0.015,0.002
106,0.01,0.01,-0.002
107,0.022,0.006,0.011
108,0.018,0.003,0.009
109,0.001,0.0,-0.006
110,0.012,-0.001,0.007
111,0.008,-0.002,0.005
112,-0.032,-0.001,-0.031
113,-0.017,-0.0,-0.013
114,-0.014,0.002,-0.006
115,-0.008,0.005,0.005
116,0.011,0.008,0.029
117,0.019,0.012,0.042
118,0.001,0.018,0.026
119,-0.005,0.024,0.019
120,0.01,0.028,0.029
121,0.006,0.032,0.021
122,0.011,0.036,0.019
123,0.046,0.039,0.047
124,0.065,0.042,0.061
125,0.072,0.045,0.065
126,0.083,0.048,0.074
127,0.099,0.049,0.088
128,0.106,0.05,0.094
129,0.075,0.052,0.063
130,0.054,0.054,0.044
131,0.05,0.055,0.04
132,0.054,0.056,0.045
133,0.044,0.056,0.035
134,0.037,0.057,0.028
135,0.03,0.056,0.021
136,0.018,0.054,0.01
137,0.019,0.051,0.013
138,0.032,0.048,0.027
139,0.033,0.044,0.029
140,0.016,0.041,0.014
141,0.027,0.037,0.025
142,0.035,0.033,0.033
143,0.064,0.029,0.063
144,0.065,0.028,0.068
145,0.04,0.028,0.05
146,0.052,0.029,0.067
147,0.057,0.031,0.075
148,0.059,0.033,0.078
149,0.054,0.035,0.073
150,0.043,0.037,0.059
151,0.024,0.039,0.035
152,0.005,0.039,0.011
153,-0.009,0.039,-0.007
154,0.002,0.037,0.0
155,0.014,0.035,0.011
156,0.02,0.034,0.015
157,0.002,0.033,-0.003
158,0.032,0.032,0.024
159,0.062,0.032,0.053
160,0.073,0.031,0.062
161,0.072,0.031,0.061
162,0.056,0.03,0.046
163,0.054,0.029,0.045
164,0.043,0.028,0.036
165,0.038,0.028,0.03
166,0.022,0.03,0.015
167,-0.008,0.032,-0.014
168,-0.012,0.033,-0.018
169,0.001,0.031,-0.005
170,0.026,0.029,0.022
171,0.031,0.028,0.028
172,0.031,0.026,0.029
173,0.025,0.024,0.028
174,0.026,0.022,0.035
175,0.037,0.02,0.051
176,0.043,0.018,0.061
177,0.036,0.017,0.055
178,0.03,0.016,0.048
179,0.013,0.017,0.029
180,0.016,0.018,0.027
181,0.005,0.019,0.013
182,-0.005,0.021,-0.001
183,0.005,0.024,0.006
184,0.024,0.028,0.022
185,0.043,0.03,0.04
186,0.05,0.032,0.046
187,0.016,0.033,0.012
188,-0.006,0.033,-0.01
189,0.012,0.033,0.006
190,0.029,0.033,0.022
191,0.053,0.032,0.046
192,0.08,0.031,0.072
193,0.068,0.032,0.06
194,0.037,0.033,0.029
195,0.031,0.034,0.023
196,0.031,0.033,0.022
197,0.028,0.032,0.019
198,0.029,0.032,0.021
199,0.021,0.032,0.014
200,0.037,0.031,0.032
201,0.032,0.031,0.029
202,0.024,0.029,0.025
203,0.028,0.028,0.034
204,0.019,0.026,0.03
205,0.017,0.025,0.034
206,0.011,0.023,0.031
207,0.011,0.022,0.032
208,0.016,0.021,0.035
209,0.023,0.022,0.035
210,0.028,0.021,0.034
211,0.025,0.021,0.027
212,0.025,0.02,0.024
213,0.032,0.02,0.03
214,0.022,0.022,0.02
215,0.024,0.024,0.022
216,0.024,0.026,0.021
217,0.021,0.027,0.017
218,0.043,0.027,0.036
219,0.049,0.027,0.04
220,0.03,0.028,0.021
221,0.005,0.029,-0.004
222,0.015,0.029,0.005
223,0.02,0.028,0.01
224,0.018,0.027,0.008
225,0.022,0.025,0.012
226,0.031,0.023,0.02
227,0.023,0.021,0.012
228,0.032,0.019,0.021
229,0.029,0.017,0.019
230,0.029,0.014,0.022
231,0.019,0.013,0.014
232,0.006,0.011,0.006
233,0.014,0.01,0.02
234,0.013,0.008,0.026
235,-0.002,0.007,0.016
236,-0.005,0.006,0.015
237,-0.001,0.005,0.019
238,0.0,0.004,0.017
239,-0.004,0.001,0.007
240,-0.005,-0.0,0.002
241,-0.013,-0.001,-0.01
242,-0.023,-0.003,-0.023
243,-0.017,-0.003,-0.019
244,-0.007,-0.005,-0.01
245,0.006,-0.006,0.002
246,0.024,-0.007,0.019
247,0.02,-0.007,0.014
248,0.011,-0.008,0.004
249,-0.005,-0.009,-0.013
250,-0.018,-0.01,-0.027
251,-0.019,-0.011,-0.03
252,-0.02,-0.012,-0.033
253,-0.0,-0.012,-0.015
254,-0.013,-0.012,-0.028
255,-0.026,-0.012,-0.04
256,-0.02,-0.012,-0.035
257,-0.02,-0.012,-0.034
258,-0.013,-0.011,-0.026
259,-0.025,-0.012,-0.034
260,-0.02,-0.012,-0.027
261,-0.001,-0.011,-0.004
262,-0.004,-0.011,0.0
263,-0.001,-0.012,0.011
264,-0.023,-0.014,-0.003
265,-0.019,-0.015,0.005
266,-0.019,-0.016,0.005
267,-0.018,-0.017,0.005
268,-0.015,-0.016,0.004
269,-0.019,-0.015,-0.006
270,-0.001,-0.013,0.007
271,0.012,-0.012,0.017
272,0.013,-0.012,0.016
273,0.01,-0.013,0.011
274,-0.019,-0.014,-0.019
275,-0.027,-0.014,-0.029
276,-0.023,-0.014,-0.027
277,-0.031,-0.013,-0.037
278,-0.038,-0.012,-0.045
279,-0.027,-0.012,-0.035
280,-0.024,-0.012,-0.033
281,-0.02,-0.012,-0.03
282,-0.025,-0.012,-0.037
283,-0.008,-0.01,-0.022
284,-0.012,-0.01,-0.026
285,0.001,-0.01,-0.013
286,0.018,-0.011,0.005
287,0.016,-0.013,0.005
288,0.005,-0.014,-0.005
289,-0.007,-0.016,-0.014
290,-0.012,-0.016,-0.016
291,-0.027,-0.017,-0.026
292,-0.027,-0.017,-0.017
293,-0.025,-0.017,-0.007
294,-0.019,-0.017,0.003
295,-0.011,-0.016,0.013
296,-0.008,-0.015,0.016
297,-0.019,-0.017,0.001
298,-0.031,-0.018,-0.014
299,-0.026,-0.019,-0.014
300,-0.03,-0.019,-0.021
301,-0.035,-0.019,-0.029
302,-0.026,-0.02,-0.024
303,-0.013,-0.019,-0.015
304,-0.01,-0.018,-0.015
305,-0.025,-0.017,-0.03
306,-0.034,-0.015,-0.04
307,-0.008,-0.012,-0.017
308,0.02,-0.007,0.01
309,0.04,-0.003,0.031
310,0.027,0.003,0.02
311,-0.004,0.008,-0.01
312,-0.015,0.012,-0.022
313,0.004,0.014,-0.006
314,0.004,0.017,-0.007
315,0.002,0.019,-0.009
316,0.023,0.021,0.015
317,0.017,0.022,0.01
318,0.023,0.024,0.019
319,0.02,0.025,0.018
320,0.043,0.025,0.045
321,0.044,0.026,0.052
322,0.015,0.026,0.03
323,0.027,0.025,0.046
324,0.041,0.025,0.063
325,0.043,0.025,0.065
326,0.047,0.026,0.067
327,0.032,0.025,0.049
328,0.032,0.024,0.044
329,0.014,0.024,0.024
330,-0.003,0.023,0.003
331,-0.013,0.022,-0.01
332,-0.005,0.022,-0.006
333,0.003,0.021,-0.001
334,0.002,0.019,-0.004
335,0.032,0.017,0.022
336,0.041,0.015,0.027
337,0.035,0.014,0.019
338,0.021,0.015,0.005
339,0.024,0.016,0.011
340,0.019,0.016,0.007
341,0.04,0.017,0.027
342,0.022,0.017,0.009
343,0.018,0.017,0.005
344,0.005,0.018,-0.006
345,-0.006,0.019,-0.015
346,0.015,0.021,0.007
347,0.016,0.022,0.01
348,0.011,0.024,0.007
349,0.013,0.026,0.012
350,0.017,0.027,0.021
351,0.045,0.027,0.053
352,0.032,0.026,0.045
353,0.021,0.026,0.038
354,0.031,0.023,0.049
355,0.05,0.021,0.066
356,0.039,0.019,0.055
357,0.023,0.017,0.035
358,0.01,0.015,0.018
359,0.003,0.014,0.005
360,-0.0,0.014,-0.003
361,0.009,0.012,0.002
362,0.002,0.011,-0.008
363,0.021,0.01,0.01
364,0.031,0.009,0.018
365,0.016,0.008,0.001
366,0.019,0.006,0.004
367,-0.0,0.004,-0.014
368,-0.021,0.002,-0.033
369,-0.026,-0.001,-0.038
370,-0.028,-0.002,-0.039
371,-0.018,-0.004,-0.031
372,-0.015,-0.005,-0.029
373,-0.006,-0.007,-0.019
374,-0.001,-0.007,-0.011
375,0.005,-0.007,-0.001
376,0.012,-0.007,0.009
377,0.001,-0.007,0.002
378,0.03,-0.007,0.033
379,0.013,-0.007,0.021
380,0.001,-0.007,0.013
381,0.008,-0.006,0.024
382,-0.02,-0.006,0.001
383,-0.026,-0.005,-0.003
384,-0.018,-0.005,0.007
385,-0.024,-0.004,-0.001
386,-0.027,-0.003,-0.008
387,-0.014,-0.003,-0.001
388,-0.005,-0.002,0.002
389,-0.003,-0.001,-0.001
390,0.002,-0.001,-0.001
391,0.007,-0.0,-0.001
392,0.013,0.0,0.002
393,0.004,0.001,-0.009
394,0.011,0.001,-0.003
395,0.01,0.001,-0.005
396,0.002,0.001,-0.014
397,0.001,0.001,-0.012
398,-0.005,0.001,-0.016
399,0.005,0.001,-0.006
400,-0.008,0.0,-0.018
