lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.676,0.683,0.677
2,0.463,0.55,0.464
3,0.342,0.443,0.343
4,0.277,0.357,0.278
5,0.252,0.291,0.253
6,0.225,0.24,0.226
7,0.205,0.203,0.205
8,0.201,0.177,0.201
9,0.206,0.161,0.207
10,0.209,0.152,0.209
11,0.198,0.148,0.198
12,0.184,0.149,0.184
13,0.188,0.153,0.188
14,0.194,0.159,0.194
15,0.202,0.167,0.201
16,0.188,0.174,0.187
17,0.18,0.182,0.179
18,0.175,0.188,0.175
19,0.18,0.193,0.18
20,0.186,0.197,0.186
21,0.19,0.2,0.19
22,0.166,0.2,0.166
23,0.146,0.2,0.147
24,0.13,0.197,0.131
25,0.132,0.193,0.133
26,0.141,0.184,0.142
27,0.167,0.177,0.169
28,0.184,0.173,0.185
29,0.175,0.17,0.176
30,0.17,0.167,0.172
31,0.171,0.164,0.173
32,0.186,0.161,0.187
33,0.194,0.158,0.195
34,0.18,0.156,0.18
35,0.166,0.153,0.166
36,0.154,0.149,0.155
37,0.137,0.145,0.138
38,0.128,0.141,0.129
39,0.12,0.136,0.12
40,0.117,0.131,0.117
41,0.14,0.125,0.139
42,0.145,0.12,0.144
43,0.121,0.116,0.12
44,0.092,0.112,0.092
45,0.076,0.107,0.076
46,0.087,0.101,0.086
47,0.079,0.094,0.079
48,0.081,0.088,0.081
49,0.084,0.083,0.084
50,0.081,0.08,0.081
51,0.082,0.078,0.082
52,0.08,0.076,0.08
53,0.085,0.074,0.086
54,0.087,0.071,0.088
55,0.078,0.07,0.079
56,0.076,0.069,0.077
57,0.061,0.068,0.062
58,0.063,0.067,0.064
59,0.073,0.066,0.074
60,0.074,0.065,0.075
61,0.066,0.064,0.067
62,0.075,0.063,0.076
63,0.067,0.062,0.068
64,0.059,0.063,0.06
65,0.04,0.064,0.041
66,0.041,0.066,0.041
67,0.044,0.066,0.045
68,0.054,0.065,0.054
69,0.079,0.064,0.079
70,0.078,0.064,0.078
71,0.07,0.065,0.069
72,0.062,0.065,0.061
73,0.048,0.065,0.047
74,0.051,0.063,0.05
75,0.067,0.06,0.066
76,0.077,0.057,0.077
77,0.076,0.054,0.075
78,0.066,0.05,0.066
79,0.045,0.046,0.045
80,0.048,0.042,0.048
81,0.051,0.039,0.051
82,0.043,0.036,0.043
83,0.04,0.033,0.04
84,0.037,0.031,0.038
85,0.021,0.027,0.022
86,0.009,0.023,0.01
87,-0.001,0.018,-0.0
88,-0.013,0.012,-0.012
89,-0.006,0.006,-0.005
90,-0.008,0.001,-0.007
91,-0.012,-0.004,-0.011
92,-0.011,-0.007,-0.01
93,-0.012,-0.009,-0.012
94,-0.014,-0.01,-0.014
95,-0.004,-0.012,-0.004
96,0.003,-0.013,0.002
97,0.025,-0.013,0.025
98,0.03,-0.011,0.03
99,0.02,-0.009,0.019
100,-0.003,-0.005,-0.004
101,-0.01,-0.001,-0.011
102,-0.02,0.003,-0.021
103,-0.027,0.007,-0.028
104,-0.027,0.009,-0.028
105,-0.029,0.012,-0.03
106,-0.021,0.015,-0.022
107,-0.003,0.016,-0.004
108,0.016,0.017,0.015
109,0.034,0.016,0.033
110,0.045,0.015,0.044
111,0.061,0.013,0.06
112,0.043,0.011,0.042
113,0.038,0.009,0.038
114,0.024,0.007,0.024
115,0.019,0.005,0.02
116,0.005,0.003,0.005
117,0.002,-0.001,0.003
118,0.003,-0.004,0.004
119,-0.0,-0.007,0.001
120,-0.026,-0.01,-0.025
121,-0.049,-0.014,-0.048
122,-0.046,-0.016,-0.046
123,-0.041,-0.02,-0.041
124,-0.051,-0.023,-0.051
125,-0.05,-0.027,-0.05
126,-0.032,-0.031,-0.032
127,-0.027,-0.034,-0.028
128,-0.022,-0.036,-0.022
129,-0.026,-0.037,-0.027
130,-0.025,-0.037,-0.026
131,-0.018,-0.035,-0.02
132,-0.016,-0.032,-0.017
133,-0.017,-0.028,-0.019
134,-0.022,-0.023,-0.024
135,-0.036,-0.018,-0.037
136,-0.028,-0.013,-0.029
137,-0.021,-0.01,-0.022
