lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.662,0.682,0.667
2,0.449,0.556,0.456
3,0.365,0.454,0.373
4,0.319,0.374,0.327
5,0.281,0.311,0.288
6,0.249,0.264,0.256
7,0.237,0.23,0.244
8,0.218,0.207,0.225
9,0.215,0.192,0.22
10,0.222,0.184,0.224
11,0.236,0.18,0.236
12,0.233,0.181,0.229
13,0.227,0.184,0.22
14,0.226,0.188,0.215
15,0.224,0.193,0.212
16,0.221,0.197,0.21
17,0.209,0.201,0.202
18,0.197,0.204,0.194
19,0.187,0.206,0.188
20,0.184,0.205,0.187
21,0.157,0.203,0.162
22,0.127,0.199,0.134
23,0.136,0.194,0.145
24,0.143,0.187,0.153
25,0.145,0.179,0.156
26,0.149,0.164,0.161
27,0.165,0.154,0.177
28,0.15,0.147,0.162
29,0.145,0.14,0.157
30,0.147,0.135,0.158
31,0.148,0.13,0.157
32,0.138,0.126,0.146
33,0.142,0.123,0.149
34,0.137,0.122,0.142
35,0.113,0.121,0.118
36,0.104,0.12,0.109
37,0.111,0.118,0.115
38,0.12,0.116,0.123
39,0.097,0.114,0.099
40,0.081,0.113,0.082
41,0.116,0.112,0.113
42,0.126,0.11,0.121
43,0.13,0.109,0.121
44,0.098,0.108,0.088
45,0.075,0.107,0.065
46,0.094,0.105,0.086
47,0.102,0.104,0.098
48,0.111,0.104,0.11
49,0.119,0.103,0.121
50,0.109,0.103,0.112
51,0.11,0.102,0.114
52,0.115,0.101,0.12
53,0.104,0.098,0.11
54,0.089,0.096,0.095
55,0.084,0.094,0.092
56,0.092,0.092,0.101
57,0.079,0.09,0.089
58,0.087,0.087,0.097
59,0.102,0.083,0.113
60,0.092,0.079,0.102
61,0.091,0.076,0.1
62,0.073,0.072,0.083
63,0.053,0.068,0.062
64,0.05,0.063,0.057
65,0.049,0.059,0.056
66,0.038,0.055,0.046
67,0.038,0.051,0.045
68,0.037,0.046,0.041
69,0.042,0.04,0.044
70,0.046,0.035,0.045
71,0.036,0.032,0.032
72,0.037,0.028,0.03
73,0.044,0.025,0.034
74,0.035,0.022,0.024
75,0.032,0.019,0.022
76,0.031,0.016,0.024
77,0.013,0.013,0.01
78,-0.014,0.01,-0.014
79,-0.005,0.007,-0.003
80,0.003,0.006,0.004
81,0.001,0.006,0.003
82,0.0,0.006,0.003
83,-0.01,0.007,-0.006
84,-0.012,0.006,-0.007
85,-0.008,0.004,-0.002
86,0.009,0.002,0.016
87,0.003,-0.0,0.011
88,0.01,-0.003,0.018
89,0.003,-0.004,0.011
90,0.002,-0.007,0.01
91,-0.008,-0.009,0.0
92,-0.006,-0.01,0.0
93,-0.0,-0.012,0.005
94,-0.001,-0.015,0.003
95,-0.009,-0.018,-0.005
96,-0.013,-0.022,-0.01
97,-0.03,-0.024,-0.028
98,-0.027,-0.027,-0.027
99,-0.021,-0.03,-0.023
100,-0.029,-0.033,-0.033
101,-0.045,-0.036,-0.052
102,-0.044,-0.04,-0.054
103,-0.06,-0.043,-0.073
104,-0.076,-0.044,-0.089
105,-0.073,-0.046,-0.083
106,-0.05,-0.047,-0.057
107,-0.028,-0.049,-0.032
108,-0.036,-0.05,-0.038
109,-0.051,-0.05,-0.052
110,-0.05,-0.049,-0.051
111,-0.051,-0.048,-0.051
112,-0.055,-0.047,-0.054
113,-0.044,-0.045,-0.042
114,-0.035,-0.044,-0.032
115,-0.043,-0.042,-0.039
116,-0.043,-0.04,-0.038
117,-0.022,-0.039,-0.017
118,-0.013,-0.038,-0.007
119,-0.026,-0.038,-0.02
120,-0.047,-0.037,-0.041
121,-0.049,-0.037,-0.043
122,-0.044,-0.037,-0.04
123,-0.042,-0.038,-0.04
124,-0.043,-0.039,-0.041
125,-0.04,-0.041,-0.039
126,-0.038,-0.043,-0.038
127,-0.047,-0.045,-0.048
128,-0.039,-0.046,-0.041
129,-0.035,-0.046,-0.04
130,-0.045,-0.046,-0.053
131,-0.043,-0.046,-0.055
132,-0.049,-0.046,-0.064
133,-0.054,-0.047,-0.07
134,-0.057,-0.047,-0.072
135,-0.06,-0.046,-0.072
136,-0.055,-0.045,-0.064
137,-0.049,-0.045,-0.055
138,-0.052,-0.044,-0.057
139,-0.041,-0.043,-0.045
140,-0.029,-0.043,-0.032
141,-0.035,-0.042,-0.036
142,-0.056,-0.041,-0.057
143,-0.051,-0.042,-0.051
144,-0.039,-0.044,-0.038
145,-0.025,-0.045,-0.024
146,-0.022,-0.046,-0.021
147,-0.025,-0.047,-0.023
148,-0.038,-0.048,-0.036
149,-0.04,-0.048,-0.039
150,-0.055,-0.047,-0.053
151,-0.065,-0.047,-0.064
152,-0.062,-0.047,-0.063
153,-0.06,-0.048,-0.062
154,-0.041,-0.048,-0.045
155,-0.042,-0.049,-0.047
156,-0.063,-0.049,-0.069
157,-0.065,-0.05,-0.071
158,-0.072,-0.05,-0.08
159,-0.061,-0.05,-0.071
160,-0.043,-0.049,-0.055
161,-0.039,-0.049,-0.054
162,-0.053,-0.048,-0.068
163,-0.052,-0.047,-0.066
164,-0.036,-0.046,-0.048
165,-0.027,-0.046,-0.036
166,-0.022,-0.046,-0.028
167,-0.029,-0.046,-0.033
168,-0.041,-0.046,-0.044
169,-0.041,-0.045,-0.043
170,-0.042,-0.045,-0.044
171,-0.047,-0.045,-0.049
172,-0.058,-0.046,-0.06
173,-0.067,-0.047,-0.068
174,-0.055,-0.047,-0.057
175,-0.036,-0.047,-0.038
176,-0.035,-0.046,-0.035
177,-0.04,-0.044,-0.04
178,-0.049,-0.043,-0.049
179,-0.054,-0.041,-0.054
180,-0.058,-0.041,-0.058
181,-0.054,-0.041,-0.056
182,-0.045,-0.04,-0.049
183,-0.043,-0.039,-0.048
184,-0.042,-0.037,-0.047
185,-0.037,-0.035,-0.044
186,-0.031,-0.034,-0.038
187,-0.018,-0.033,-0.026
188,-0.02,-0.031,-0.027
189,-0.022,-0.029,-0.031
190,-0.016,-0.028,-0.028
191,-0.012,-0.027,-0.026
192,-0.019,-0.028,-0.033
193,-0.024,-0.029,-0.037
194,-0.028,-0.029,-0.038
195,-0.023,-0.03,-0.031
196,-0.03,-0.032,-0.036
197,-0.052,-0.034,-0.057
198,-0.061,-0.036,-0.065
199,-0.057,-0.037,-0.059
200,-0.047,-0.039,-0.049
201,-0.046,-0.041,-0.047
202,-0.033,-0.043,-0.034
203,-0.026,-0.045,-0.027
204,-0.038,-0.046,-0.038
205,-0.055,-0.048,-0.054
206,-0.045,-0.049,-0.045
207,-0.039,-0.049,-0.039
208,-0.044,-0.048,-0.045
209,-0.049,-0.047,-0.051
210,-0.05,-0.046,-0.053
211,-0.064,-0.044,-0.067
212,-0.051,-0.042,-0.055
213,-0.041,-0.041,-0.046
214,-0.041,-0.039,-0.046
215,-0.04,-0.038,-0.046
216,-0.029,-0.036,-0.035
217,-0.039,-0.036,-0.047
218,-0.042,-0.036,-0.051
219,-0.032,-0.035,-0.045
220,-0.018,-0.034,-0.033
221,-0.013,-0.034,-0.03
222,-0.03,-0.034,-0.046
223,-0.034,-0.034,-0.047
224,-0.026,-0.033,-0.037
225,-0.031,-0.031,-0.039
226,-0.035,-0.029,-0.04
227,-0.033,-0.027,-0.036
228,-0.019,-0.025,-0.02
229,-0.022,-0.023,-0.022
230,-0.029,-0.021,-0.028
231,-0.041,-0.019,-0.04
232,-0.038,-0.018,-0.035
233,-0.021,-0.018,-0.019
234,-0.024,-0.016,-0.022
235,-0.021,-0.015,-0.018
236,-0.017,-0.015,-0.014
237,0.001,-0.013,0.002
238,-0.006,-0.012,-0.005
239,-0.008,-0.012,-0.008
240,0.004,-0.012,0.003
241,0.007,-0.011,0.005
242,-0.004,-0.011,-0.007
243,-0.007,-0.011,-0.012
244,-0.003,-0.011,-0.009
245,0.003,-0.011,-0.004
246,-0.006,-0.011,-0.012
247,-0.012,-0.011,-0.019
248,-0.02,-0.011,-0.029
249,-0.027,-0.01,-0.04
250,-0.033,-0.011,-0.048
251,-0.026,-0.011,-0.041
252,-0.017,-0.011,-0.031
253,-0.023,-0.01,-0.033
254,-0.02,-0.01,-0.025
255,-0.002,-0.011,-0.006
256,0.004,-0.012,0.003
257,-0.011,-0.011,-0.011
258,-0.021,-0.01,-0.02
259,-0.002,-0.009,0.001
260,0.012,-0.007,0.014
261,0.001,-0.006,0.004
262,0.009,-0.004,0.013
263,0.005,-0.002,0.01
264,0.004,0.0,0.009
265,0.007,0.003,0.013
266,0.01,0.005,0.016
267,0.014,0.007,0.019
268,-0.003,0.01,0.003
269,-0.009,0.012,-0.005
270,-0.011,0.014,-0.008
271,0.007,0.015,0.008
272,0.018,0.018,0.018
273,0.022,0.02,0.022
274,0.017,0.023,0.017
275,0.027,0.026,0.026
276,0.032,0.029,0.03
277,0.032,0.032,0.027
278,0.041,0.034,0.033
279,0.056,0.036,0.045
280,0.047,0.038,0.034
281,0.031,0.04,0.018
282,0.038,0.041,0.027
283,0.047,0.044,0.04
284,0.055,0.047,0.052
285,0.054,0.049,0.054
286,0.048,0.05,0.051
287,0.033,0.051,0.038
288,0.046,0.051,0.052
289,0.058,0.051,0.064
290,0.054,0.05,0.061
291,0.046,0.048,0.053
292,0.049,0.046,0.058
293,0.05,0.044,0.059
294,0.04,0.041,0.051
295,0.029,0.039,0.04
296,0.018,0.037,0.028
297,0.027,0.035,0.036
298,0.042,0.033,0.049
299,0.045,0.031,0.049
300,0.047,0.029,0.05
301,0.052,0.028,0.053
302,0.041,0.027,0.042
303,0.026,0.026,0.027
304,0.014,0.026,0.016
305,0.012,0.026,0.014
306,0.005,0.027,0.005
307,-0.004,0.028,-0.006
308,0.022,0.03,0.017
309,0.034,0.031,0.026
310,0.037,0.033,0.028
311,0.029,0.034,0.02
312,0.032,0.035,0.026
313,0.045,0.037,0.042
314,0.045,0.038,0.045
315,0.049,0.038,0.052
316,0.042,0.038,0.046
317,0.053,0.04,0.058
318,0.058,0.041,0.064
319,0.055,0.044,0.061
320,0.054,0.047,0.061
321,0.067,0.052,0.075
322,0.065,0.057,0.074
323,0.058,0.063,0.068
324,0.048,0.068,0.058
325,0.059,0.072,0.068
326,0.063,0.077,0.072
327,0.057,0.081,0.065
328,0.052,0.083,0.058
329,0.055,0.085,0.06
330,0.068,0.087,0.071
331,0.089,0.088,0.092
332,0.1,0.09,0.103
333,0.103,0.093,0.105
334,0.114,0.095,0.117
335,0.131,0.097,0.133
336,0.141,0.099,0.142
337,0.135,0.101,0.132
338,0.135,0.102,0.13
339,0.127,0.103,0.119
340,0.109,0.104,0.101
341,0.088,0.105,0.084
342,0.079,0.107,0.078
343,0.074,0.108,0.075
344,0.079,0.109,0.082
345,0.076,0.111,0.081
346,0.095,0.112,0.102
347,0.102,0.112,0.109
348,0.101,0.113,0.108
349,0.1,0.114,0.107
350,0.111,0.115,0.119
351,0.134,0.116,0.143
352,0.154,0.118,0.164
353,0.146,0.121,0.156
354,0.141,0.125,0.151
355,0.136,0.129,0.146
356,0.134,0.133,0.143
357,0.133,0.137,0.141
358,0.131,0.14,0.138
359,0.147,0.145,0.152
360,0.152,0.149,0.155
361,0.153,0.152,0.157
362,0.158,0.153,0.16
363,0.149,0.154,0.15
364,0.148,0.154,0.149
365,0.145,0.154,0.145
366,0.139,0.154,0.137
367,0.153,0.154,0.147
368,0.158,0.154,0.149
369,0.166,0.155,0.156
370,0.169,0.156,0.16
371,0.153,0.157,0.147
372,0.149,0.157,0.146
373,0.154,0.158,0.155
374,0.164,0.158,0.167
375,0.148,0.158,0.152
376,0.137,0.158,0.144
377,0.152,0.158,0.159
378,0.173,0.158,0.18
379,0.169,0.157,0.176
380,0.166,0.156,0.174
381,0.157,0.155,0.167
382,0.15,0.154,0.16
383,0.146,0.152,0.156
384,0.16,0.15,0.169
385,0.164,0.148,0.172
386,0.149,0.146,0.157
387,0.133,0.143,0.14
388,0.137,0.141,0.143
389,0.134,0.138,0.14
390,0.119,0.135,0.125
391,0.118,0.132,0.123
392,0.122,0.129,0.125
393,0.129,0.126,0.132
394,0.127,0.123,0.128
395,0.131,0.121,0.13
396,0.129,0.119,0.125
397,0.125,0.118,0.118
398,0.122,0.117,0.111
399,0.113,0.117,0.101
400,0.109,0.118,0.099
