lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.766,0.76,0.776
2,0.582,0.649,0.599
3,0.492,0.56,0.509
4,0.444,0.489,0.458
5,0.397,0.435,0.409
6,0.383,0.394,0.391
7,0.371,0.364,0.376
8,0.347,0.343,0.349
9,0.341,0.33,0.34
10,0.354,0.323,0.35
11,0.366,0.321,0.36
12,0.363,0.322,0.355
13,0.363,0.325,0.352
14,0.369,0.329,0.355
15,0.372,0.334,0.356
16,0.366,0.339,0.349
17,0.338,0.343,0.325
18,0.324,0.346,0.317
19,0.323,0.348,0.319
20,0.322,0.349,0.319
21,0.308,0.348,0.309
22,0.298,0.346,0.303
23,0.294,0.342,0.301
24,0.289,0.337,0.301
25,0.295,0.331,0.31
26,0.323,0.321,0.34
27,0.34,0.314,0.36
28,0.328,0.31,0.351
29,0.319,0.307,0.342
30,0.318,0.302,0.341
31,0.31,0.298,0.332
32,0.291,0.293,0.311
33,0.285,0.288,0.299
34,0.281,0.283,0.292
35,0.26,0.279,0.269
36,0.249,0.275,0.257
37,0.257,0.271,0.262
38,0.263,0.266,0.263
39,0.269,0.261,0.266
40,0.276,0.256,0.27
41,0.272,0.25,0.264
42,0.267,0.244,0.255
43,0.251,0.238,0.236
44,0.231,0.232,0.215
45,0.218,0.225,0.201
46,0.214,0.218,0.198
47,0.199,0.211,0.187
48,0.186,0.205,0.177
49,0.183,0.2,0.177
50,0.172,0.196,0.169
51,0.161,0.193,0.162
52,0.179,0.189,0.183
53,0.207,0.184,0.213
54,0.211,0.179,0.22
55,0.2,0.175,0.214
56,0.187,0.17,0.205
57,0.179,0.165,0.201
58,0.168,0.161,0.192
59,0.152,0.156,0.176
60,0.144,0.152,0.168
61,0.144,0.149,0.166
62,0.141,0.147,0.161
63,0.131,0.146,0.148
64,0.132,0.145,0.145
65,0.133,0.143,0.143
66,0.132,0.141,0.139
67,0.138,0.139,0.14
68,0.15,0.136,0.147
69,0.144,0.133,0.138
70,0.135,0.129,0.126
71,0.12,0.125,0.109
72,0.116,0.12,0.101
73,0.112,0.115,0.095
74,0.108,0.111,0.088
75,0.109,0.107,0.087
76,0.11,0.104,0.092
77,0.112,0.101,0.097
78,0.105,0.099,0.093
79,0.098,0.095,0.09
80,0.099,0.09,0.092
81,0.086,0.085,0.083
82,0.086,0.08,0.085
83,0.08,0.074,0.083
84,0.063,0.068,0.07
85,0.045,0.061,0.057
86,0.035,0.055,0.053
87,0.033,0.048,0.053
88,0.04,0.041,0.06
89,0.035,0.035,0.055
90,0.025,0.028,0.045
91,0.029,0.023,0.047
92,0.032,0.019,0.047
93,0.038,0.016,0.048
94,0.028,0.013,0.035
95,0.028,0.011,0.031
96,0.019,0.008,0.018
97,0.003,0.007,-0.003
98,-0.009,0.007,-0.017
99,-0.008,0.007,-0.02
100,-0.01,0.007,-0.025
101,-0.02,0.007,-0.039
102,-0.014,0.008,-0.038
103,-0.004,0.008,-0.033
104,-0.003,0.009,-0.032
105,-0.003,0.01,-0.032
106,0.015,0.011,-0.011
107,0.028,0.011,0.005
108,0.032,0.01,0.012
109,0.032,0.008,0.013
110,0.033,0.006,0.015
111,0.031,0.003,0.017
112,0.021,0.001,0.012
113,0.016,-0.001,0.012
114,-0.002,-0.004,-0.0
115,-0.03,-0.007,-0.023
116,-0.036,-0.011,-0.026
117,-0.025,-0.015,-0.016
118,-0.023,-0.019,-0.013
119,-0.02,-0.023,-0.009
120,-0.037,-0.027,-0.027
121,-0.041,-0.032,-0.034
122,-0.031,-0.036,-0.029
123,-0.027,-0.04,-0.028
124,-0.044,-0.042,-0.048
125,-0.056,-0.045,-0.062
126,-0.057,-0.046,-0.067
127,-0.063,-0.047,-0.078
128,-0.062,-0.047,-0.081
129,-0.053,-0.047,-0.075
130,-0.047,-0.045,-0.072
131,-0.039,-0.043,-0.068
132,-0.019,-0.04,-0.051
133,-0.018,-0.037,-0.052
134,-0.032,-0.035,-0.065
135,-0.038,-0.033,-0.069
136,-0.041,-0.031,-0.069
137,-0.032,-0.03,-0.058
138,-0.02,-0.03,-0.045
139,-0.011,-0.031,-0.035
140,-0.014,-0.032,-0.035
141,-0.027,-0.033,-0.043
142,-0.04,-0.034,-0.05
143,-0.044,-0.034,-0.048
144,-0.038,-0.034,-0.039
145,-0.031,-0.035,-0.03
146,-0.038,-0.034,-0.037
147,-0.041,-0.034,-0.04
148,-0.039,-0.034,-0.037
149,-0.034,-0.034,-0.033
150,-0.034,-0.035,-0.034
151,-0.029,-0.035,-0.031
152,-0.032,-0.036,-0.037
153,-0.049,-0.036,-0.056
154,-0.06,-0.035,-0.072
155,-0.053,-0.035,-0.072
156,-0.045,-0.034,-0.07
157,-0.038,-0.034,-0.068
158,-0.029,-0.035,-0.062
159,-0.027,-0.035,-0.063
160,-0.017,-0.035,-0.056
161,-0.012,-0.034,-0.054
162,-0.012,-0.032,-0.057
163,-0.005,-0.032,-0.051
164,-0.007,-0.031,-0.049
165,-0.026,-0.032,-0.063
166,-0.051,-0.032,-0.083
167,-0.059,-0.034,-0.088
168,-0.06,-0.035,-0.088
169,-0.054,-0.037,-0.079
170,-0.053,-0.038,-0.072
171,-0.049,-0.04,-0.063
172,-0.041,-0.041,-0.05
173,-0.035,-0.042,-0.041
174,-0.032,-0.042,-0.035
175,-0.029,-0.042,-0.03
176,-0.029,-0.042,-0.029
177,-0.035,-0.041,-0.035
178,-0.035,-0.041,-0.035
179,-0.032,-0.04,-0.032
180,-0.027,-0.039,-0.03
181,-0.036,-0.036,-0.041
182,-0.048,-0.033,-0.057
183,-0.057,-0.031,-0.071
184,-0.054,-0.028,-0.074
185,-0.038,-0.025,-0.063
186,-0.026,-0.022,-0.057
187,-0.021,-0.02,-0.055
188,-0.02,-0.017,-0.054
189,-0.008,-0.016,-0.045
190,0.003,-0.015,-0.037
191,0.011,-0.014,-0.033
192,0.011,-0.013,-0.034
193,-0.002,-0.011,-0.044
194,-0.006,-0.009,-0.043
195,-0.012,-0.008,-0.046
196,-0.019,-0.007,-0.05
197,-0.017,-0.007,-0.046
198,-0.021,-0.008,-0.047
199,-0.023,-0.008,-0.045
200,-0.017,-0.009,-0.035
201,-0.005,-0.011,-0.019
202,-0.003,-0.012,-0.014
203,-0.002,-0.014,-0.008
204,-0.016,-0.015,-0.02
205,-0.016,-0.016,-0.016
206,-0.012,-0.018,-0.011
207,-0.015,-0.021,-0.013
208,-0.02,-0.022,-0.019
209,-0.028,-0.023,-0.028
210,-0.025,-0.024,-0.028
211,-0.031,-0.025,-0.039
212,-0.036,-0.025,-0.049
213,-0.032,-0.026,-0.05
214,-0.03,-0.026,-0.052
215,-0.042,-0.026,-0.067
216,-0.04,-0.027,-0.068
217,-0.027,-0.028,-0.057
218,-0.017,-0.029,-0.05
219,-0.007,-0.03,-0.044
220,-0.011,-0.031,-0.051
221,-0.023,-0.032,-0.064
222,-0.033,-0.033,-0.072
223,-0.036,-0.035,-0.072
224,-0.032,-0.036,-0.065
225,-0.036,-0.037,-0.064
226,-0.047,-0.037,-0.071
227,-0.053,-0.038,-0.073
228,-0.051,-0.039,-0.067
229,-0.04,-0.04,-0.05
230,-0.036,-0.041,-0.041
231,-0.039,-0.041,-0.041
232,-0.039,-0.042,-0.039
233,-0.044,-0.043,-0.041
234,-0.047,-0.044,-0.041
235,-0.046,-0.045,-0.039
236,-0.045,-0.047,-0.037
237,-0.051,-0.05,-0.042
238,-0.058,-0.052,-0.05
239,-0.059,-0.054,-0.052
240,-0.049,-0.056,-0.047
241,-0.05,-0.057,-0.051
242,-0.053,-0.057,-0.058
243,-0.055,-0.056,-0.065
244,-0.045,-0.056,-0.059
245,-0.042,-0.056,-0.06
246,-0.042,-0.055,-0.061
247,-0.043,-0.054,-0.063
248,-0.06,-0.053,-0.082
249,-0.069,-0.052,-0.095
250,-0.073,-0.05,-0.102
251,-0.061,-0.049,-0.09
252,-0.054,-0.047,-0.08
253,-0.057,-0.045,-0.079
254,-0.064,-0.042,-0.083
255,-0.056,-0.04,-0.072
256,-0.04,-0.037,-0.054
257,-0.028,-0.034,-0.04
258,-0.009,-0.03,-0.018
259,0.006,-0.026,-0.0
260,0.011,-0.022,0.008
261,-0.0,-0.017,0.0
262,-0.0,-0.013,0.004
263,-0.006,-0.008,0.003
264,-0.016,-0.004,-0.004
265,-0.026,-0.0,-0.012
266,-0.022,0.002,-0.008
267,-0.007,0.004,0.007
268,0.001,0.006,0.015
269,-0.005,0.008,0.008
270,-0.001,0.01,0.007
271,0.021,0.011,0.024
272,0.02,0.011,0.019
273,0.023,0.011,0.019
274,0.03,0.011,0.024
275,0.025,0.012,0.018
276,0.025,0.013,0.017
277,0.027,0.014,0.017
278,0.028,0.015,0.014
279,0.021,0.017,0.003
280,0.01,0.019,-0.009
281,0.001,0.022,-0.017
282,-0.001,0.026,-0.014
283,0.011,0.03,0.002
284,0.011,0.034,0.005
285,0.019,0.037,0.015
286,0.03,0.04,0.028
287,0.054,0.043,0.054
288,0.063,0.046,0.066
289,0.067,0.049,0.073
290,0.07,0.053,0.077
291,0.066,0.057,0.076
292,0.055,0.061,0.07
293,0.062,0.065,0.081
294,0.075,0.068,0.096
295,0.074,0.073,0.095
296,0.079,0.077,0.1
297,0.087,0.081,0.108
298,0.091,0.085,0.11
299,0.089,0.089,0.104
300,0.088,0.093,0.099
301,0.094,0.096,0.1
302,0.101,0.099,0.103
303,0.1,0.102,0.101
304,0.101,0.104,0.101
305,0.099,0.106,0.098
306,0.09,0.107,0.087
307,0.094,0.108,0.089
308,0.103,0.11,0.094
309,0.121,0.112,0.108
310,0.124,0.114,0.109
311,0.116,0.116,0.103
312,0.118,0.119,0.108
313,0.127,0.121,0.121
314,0.141,0.123,0.136
315,0.144,0.125,0.142
316,0.139,0.127,0.141
317,0.139,0.13,0.143
318,0.135,0.133,0.142
319,0.125,0.137,0.133
320,0.135,0.14,0.145
321,0.128,0.144,0.143
322,0.124,0.147,0.143
323,0.127,0.15,0.15
324,0.146,0.153,0.171
325,0.15,0.155,0.175
326,0.151,0.157,0.174
327,0.157,0.159,0.179
328,0.167,0.161,0.185
329,0.181,0.164,0.196
330,0.187,0.166,0.198
331,0.185,0.168,0.193
332,0.184,0.171,0.189
333,0.185,0.173,0.189
334,0.18,0.176,0.182
335,0.179,0.178,0.18
336,0.181,0.179,0.18
337,0.174,0.182,0.169
338,0.178,0.184,0.171
339,0.177,0.187,0.168
340,0.174,0.188,0.165
341,0.169,0.19,0.162
342,0.182,0.19,0.176
343,0.184,0.19,0.179
344,0.187,0.19,0.185
345,0.194,0.191,0.196
346,0.206,0.192,0.211
347,0.211,0.193,0.219
348,0.212,0.195,0.223
349,0.208,0.198,0.221
350,0.2,0.201,0.217
351,0.197,0.204,0.218
352,0.196,0.207,0.221
353,0.204,0.212,0.23
354,0.215,0.215,0.241
355,0.226,0.218,0.251
356,0.227,0.221,0.252
357,0.217,0.224,0.241
358,0.22,0.227,0.24
359,0.221,0.229,0.238
360,0.222,0.232,0.236
361,0.222,0.234,0.234
362,0.232,0.235,0.24
363,0.239,0.236,0.242
364,0.25,0.238,0.249
365,0.255,0.239,0.253
366,0.259,0.24,0.254
367,0.243,0.241,0.236
368,0.235,0.241,0.225
369,0.242,0.24,0.229
370,0.242,0.24,0.229
371,0.239,0.238,0.228
372,0.233,0.237,0.225
373,0.222,0.234,0.218
374,0.224,0.231,0.222
375,0.222,0.227,0.225
376,0.222,0.223,0.229
377,0.222,0.219,0.232
378,0.227,0.215,0.24
379,0.217,0.211,0.234
380,0.204,0.206,0.226
381,0.202,0.201,0.227
382,0.199,0.197,0.228
383,0.192,0.192,0.223
384,0.188,0.188,0.22
385,0.19,0.184,0.221
386,0.179,0.179,0.208
387,0.164,0.176,0.191
388,0.166,0.172,0.189
389,0.166,0.169,0.185
390,0.169,0.166,0.185
391,0.167,0.163,0.181
392,0.166,0.161,0.177
393,0.161,0.159,0.168
394,0.159,0.158,0.163
395,0.152,0.157,0.154
396,0.151,0.156,0.15
397,0.158,0.156,0.151
398,0.162,0.156,0.151
399,0.155,0.157,0.144
400,0.156,0.158,0.146
