lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.582,0.62,0.583
2,0.355,0.493,0.356
3,0.259,0.389,0.259
4,0.211,0.306,0.21
5,0.188,0.24,0.185
6,0.182,0.19,0.178
7,0.179,0.153,0.173
8,0.175,0.126,0.17
9,0.188,0.109,0.184
10,0.172,0.099,0.169
11,0.166,0.094,0.164
12,0.135,0.093,0.133
13,0.144,0.096,0.141
14,0.128,0.1,0.125
15,0.118,0.106,0.114
16,0.113,0.112,0.109
17,0.092,0.118,0.089
18,0.077,0.124,0.075
19,0.082,0.129,0.08
20,0.086,0.132,0.083
21,0.104,0.135,0.099
22,0.118,0.135,0.111
23,0.121,0.135,0.116
24,0.122,0.133,0.118
25,0.114,0.13,0.112
26,0.1,0.118,0.1
27,0.104,0.113,0.106
28,0.095,0.111,0.099
29,0.11,0.11,0.117
30,0.11,0.11,0.117
31,0.107,0.11,0.114
32,0.121,0.11,0.125
33,0.119,0.11,0.12
34,0.114,0.109,0.112
35,0.125,0.107,0.122
36,0.12,0.105,0.116
37,0.097,0.102,0.093
38,0.102,0.099,0.098
39,0.092,0.094,0.089
40,0.101,0.089,0.098
41,0.08,0.085,0.076
42,0.072,0.08,0.068
43,0.08,0.076,0.076
44,0.095,0.072,0.09
45,0.067,0.07,0.062
46,0.025,0.068,0.022
47,0.033,0.066,0.032
48,0.055,0.064,0.055
49,0.055,0.063,0.054
50,0.064,0.061,0.062
51,0.065,0.061,0.062
52,0.073,0.06,0.069
53,0.083,0.059,0.078
54,0.061,0.06,0.058
55,0.058,0.061,0.055
56,0.056,0.062,0.055
57,0.06,0.064,0.062
58,0.067,0.065,0.072
59,0.058,0.066,0.065
60,0.067,0.067,0.075
61,0.076,0.067,0.083
62,0.077,0.066,0.081
63,0.075,0.065,0.076
64,0.065,0.064,0.063
65,0.066,0.063,0.062
66,0.072,0.061,0.067
67,0.07,0.059,0.067
68,0.049,0.057,0.047
69,0.045,0.054,0.044
70,0.041,0.05,0.041
71,0.038,0.046,0.038
72,0.032,0.044,0.031
73,0.045,0.043,0.044
74,0.047,0.04,0.046
75,0.038,0.038,0.038
76,0.052,0.035,0.052
77,0.033,0.032,0.033
78,0.008,0.029,0.008
79,0.006,0.025,0.006
80,0.021,0.021,0.02
81,0.024,0.018,0.021
82,0.027,0.016,0.025
83,0.023,0.015,0.021
84,0.022,0.014,0.022
85,0.024,0.015,0.026
86,0.016,0.016,0.02
87,0.012,0.015,0.018
88,0.004,0.014,0.013
89,0.011,0.013,0.021
90,0.002,0.013,0.011
91,0.007,0.013,0.014
92,0.017,0.011,0.021
93,0.002,0.01,0.003
94,-0.005,0.008,-0.006
95,0.004,0.008,0.003
96,0.008,0.007,0.006
97,0.01,0.007,0.008
98,0.021,0.008,0.019
99,0.013,0.008,0.012
100,0.023,0.007,0.023
101,0.025,0.006,0.025
102,0.021,0.005,0.021
103,0.009,0.003,0.009
104,0.005,0.002,0.006
105,-0.01,0.002,-0.008
106,-0.024,0.001,-0.022
107,-0.022,0.001,-0.02
108,-0.022,0.001,-0.02
109,-0.007,0.001,-0.005
110,0.014,0.001,0.015
111,0.026,0.001,0.026
112,0.006,0.001,0.005
113,-0.011,0.002,-0.012
114,-0.002,0.002,-0.001
115,0.01,0.002,0.013
116,0.018,0.003,0.025
117,0.007,0.004,0.016
118,-0.008,0.004,0.003
119,-0.012,0.006,-0.0
120,-0.004,0.007,0.006
121,0.005,0.008,0.013
122,0.006,0.008,0.012
123,0.021,0.008,0.024
124,0.02,0.008,0.022
125,0.017,0.008,0.018
126,0.017,0.008,0.018
127,0.027,0.007,0.028
128,0.012,0.005,0.014
129,-0.004,0.002,-0.003
130,0.001,0.0,0.003
131,-0.01,-0.001,-0.008
132,-0.002,-0.001,0.001
133,-0.008,0.0,-0.005
134,-0.003,0.002,0.001
135,-0.013,0.003,-0.008
136,-0.002,0.002,0.002
137,-0.002,0.0,0.001
138,-0.001,-0.002,0.002
139,-0.012,-0.003,-0.012
140,-0.012,-0.004,-0.013
141,-0.006,-0.005,-0.007
142,-0.01,-0.006,-0.01
143,-0.006,-0.007,-0.006
144,0.015,-0.007,0.017
145,0.012,-0.006,0.017
146,0.007,-0.006,0.015
147,0.004,-0.007,0.014
148,-0.014,-0.007,-0.003
149,-0.019,-0.007,-0.009
150,0.002,-0.008,0.009
151,0.009,-0.009,0.014
152,-0.006,-0.011,-0.002
153,-0.028,-0.014,-0.025
154,-0.038,-0.016,-0.037
155,-0.042,-0.017,-0.041
156,-0.036,-0.019,-0.034
157,-0.031,-0.019,-0.028
158,-0.015,-0.019,-0.012
159,0.01,-0.019,0.015
160,0.009,-0.019,0.016
161,-0.007,-0.019,0.0
162,-0.007,-0.019,-0.0
163,-0.017,-0.019,-0.012
164,-0.033,-0.018,-0.029
165,-0.031,-0.016,-0.028
166,-0.04,-0.014,-0.037
167,-0.026,-0.011,-0.024
168,-0.013,-0.008,-0.012
169,0.005,-0.005,0.003
170,0.006,-0.003,0.004
171,-0.006,-0.0,-0.007
172,-0.0,0.002,-0.002
173,0.004,0.004,0.005
174,0.025,0.006,0.028
175,0.026,0.007,0.032
176,0.013,0.008,0.021
177,0.008,0.007,0.017
178,0.009,0.007,0.017
179,-0.009,0.007,-0.003
180,0.002,0.008,0.005
181,0.008,0.009,0.009
182,0.01,0.011,0.01
183,0.018,0.013,0.017
184,0.034,0.015,0.032
185,0.032,0.014,0.031
186,0.011,0.014,0.012
187,-0.013,0.014,-0.012
188,0.006,0.013,0.008
189,0.008,0.012,0.012
190,-0.0,0.011,0.003
191,0.008,0.011,0.013
192,0.011,0.012,0.015
193,0.007,0.013,0.011
194,0.009,0.013,0.013
195,0.018,0.013,0.022
196,0.015,0.014,0.018
197,0.037,0.015,0.039
198,0.029,0.016,0.029
199,0.032,0.017,0.031
200,0.017,0.017,0.016
201,0.012,0.017,0.012
202,0.019,0.017,0.019
203,0.022,0.017,0.024
204,0.001,0.017,0.006
205,-0.002,0.018,0.005
206,0.006,0.018,0.016
207,0.022,0.018,0.032
208,0.016,0.019,0.024
209,0.021,0.018,0.026
210,0.014,0.016,0.016
211,0.014,0.014,0.014
212,0.024,0.013,0.023
213,0.025,0.013,0.023
214,0.02,0.012,0.018
215,0.01,0.01,0.009
216,0.012,0.01,0.013
217,0.019,0.01,0.021
218,0.015,0.011,0.017
219,0.0,0.01,0.002
220,0.003,0.01,0.005
221,0.0,0.01,0.003
222,0.009,0.011,0.012
223,0.007,0.01,0.01
224,0.01,0.01,0.012
225,0.01,0.009,0.011
226,0.013,0.009,0.014
227,0.009,0.01,0.008
228,0.006,0.011,0.004
229,0.024,0.014,0.022
230,0.017,0.017,0.015
231,0.021,0.021,0.021
232,0.029,0.025,0.032
233,0.034,0.028,0.039
234,0.014,0.032,0.022
235,0.027,0.035,0.037
236,0.031,0.038,0.04
237,0.038,0.04,0.047
238,0.042,0.042,0.048
239,0.032,0.043,0.034
240,0.028,0.044,0.028
241,0.044,0.045,0.043
242,0.071,0.045,0.07
243,0.073,0.046,0.072
244,0.061,0.046,0.061
245,0.053,0.046,0.054
246,0.06,0.047,0.062
247,0.074,0.047,0.077
248,0.051,0.047,0.053
249,0.057,0.047,0.058
250,0.033,0.047,0.033
251,0.014,0.046,0.014
252,0.007,0.045,0.007
253,0.013,0.044,0.014
254,0.036,0.044,0.036
255,0.037,0.044,0.038
256,0.045,0.044,0.044
257,0.054,0.045,0.051
258,0.049,0.046,0.046
259,0.052,0.046,0.049
260,0.065,0.047,0.064
261,0.072,0.048,0.073
262,0.066,0.048,0.069
263,0.046,0.049,0.051
264,0.052,0.05,0.059
265,0.047,0.052,0.055
266,0.047,0.054,0.057
267,0.043,0.057,0.05
268,0.052,0.058,0.056
269,0.05,0.059,0.051
270,0.054,0.059,0.054
271,0.053,0.059,0.052
272,0.057,0.057,0.056
273,0.065,0.054,0.064
274,0.063,0.05,0.063
275,0.064,0.046,0.066
276,0.05,0.043,0.053
277,0.052,0.041,0.054
278,0.03,0.04,0.032
279,0.031,0.04,0.031
280,0.033,0.04,0.032
281,0.039,0.04,0.038
282,0.045,0.041,0.044
283,0.046,0.04,0.046
284,0.053,0.041,0.052
285,0.04,0.041,0.038
286,0.026,0.04,0.024
287,0.017,0.04,0.015
288,0.031,0.04,0.028
289,0.017,0.041,0.015
290,0.016,0.042,0.016
291,0.042,0.042,0.043
292,0.055,0.042,0.059
293,0.059,0.043,0.066
294,0.062,0.044,0.071
295,0.062,0.044,0.072
296,0.082,0.045,0.092
297,0.082,0.047,0.089
298,0.061,0.048,0.064
299,0.038,0.05,0.04
300,0.029,0.05,0.029
301,0.026,0.051,0.026
302,0.037,0.051,0.036
303,0.034,0.052,0.034
304,0.047,0.053,0.048
305,0.052,0.054,0.054
306,0.052,0.055,0.054
307,0.062,0.057,0.063
308,0.055,0.058,0.055
309,0.057,0.057,0.054
310,0.051,0.057,0.046
311,0.036,0.056,0.032
312,0.05,0.054,0.046
313,0.067,0.054,0.064
314,0.076,0.053,0.072
315,0.083,0.052,0.079
316,0.069,0.053,0.066
317,0.061,0.054,0.058
318,0.06,0.054,0.056
319,0.056,0.054,0.054
320,0.037,0.054,0.035
321,0.044,0.054,0.043
322,0.048,0.053,0.05
323,0.049,0.052,0.054
324,0.059,0.052,0.065
325,0.042,0.051,0.049
326,0.035,0.051,0.041
327,0.039,0.051,0.043
328,0.045,0.051,0.047
329,0.033,0.051,0.033
330,0.036,0.051,0.035
331,0.049,0.052,0.046
332,0.067,0.053,0.063
333,0.07,0.054,0.066
334,0.056,0.055,0.053
335,0.08,0.056,0.078
336,0.085,0.056,0.083
337,0.057,0.057,0.055
338,0.059,0.058,0.055
339,0.065,0.059,0.061
340,0.055,0.06,0.051
341,0.055,0.059,0.052
342,0.059,0.059,0.057
343,0.049,0.059,0.048
344,0.049,0.058,0.049
345,0.047,0.058,0.048
346,0.04,0.058,0.04
347,0.045,0.057,0.045
348,0.054,0.055,0.054
349,0.075,0.052,0.074
350,0.064,0.049,0.064
351,0.054,0.047,0.057
352,0.045,0.046,0.051
353,0.044,0.045,0.051
354,0.044,0.043,0.051
355,0.028,0.042,0.035
356,0.029,0.042,0.035
357,0.052,0.041,0.057
358,0.052,0.04,0.054
359,0.048,0.039,0.048
360,0.055,0.038,0.053
361,0.038,0.037,0.036
362,0.022,0.035,0.019
363,0.021,0.032,0.019
364,0.023,0.03,0.023
365,0.023,0.028,0.023
366,0.023,0.027,0.023
367,0.019,0.027,0.018
368,0.018,0.028,0.016
369,0.023,0.028,0.02
370,0.047,0.028,0.044
371,0.052,0.028,0.049
372,0.046,0.028,0.043
373,0.026,0.028,0.024
374,0.003,0.028,0.001
375,0.002,0.026,0.0
376,0.024,0.026,0.022
377,0.033,0.025,0.029
378,0.028,0.024,0.025
379,0.027,0.024,0.025
380,0.02,0.023,0.021
381,0.029,0.022,0.033
382,0.018,0.021,0.023
383,0.026,0.02,0.033
384,0.03,0.019,0.038
385,0.04,0.018,0.048
386,0.039,0.017,0.045
387,0.022,0.016,0.026
388,0.002,0.015,0.005
389,-0.008,0.014,-0.007
390,-0.025,0.013,-0.025
391,-0.014,0.013,-0.016
392,0.002,0.012,-0.001
393,0.021,0.012,0.018
394,0.035,0.012,0.032
395,0.026,0.012,0.023
396,0.024,0.013,0.021
397,0.019,0.014,0.015
398,0.028,0.016,0.025
399,0.011,0.018,0.008
400,0.007,0.021,0.005
