gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1964,2060,0.12500003779949154,40.7272453308105,-73.882568359375,3670144,1964,1626,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-02 06:50:30.999384,-50.38661642310566,1.7952175197984266,1.5899165637199046,0.005196327476838701,12.0,1.53,1.0,0.91,33.0884,36.3297,40.2603,1.0,0.125,0.125,-0.12066121725639156,0
101163,npp,1235,1542,39.135139465332,40.725700378418,-73.8802719116211,3670144,1236,1157,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-03 06:31:40.650069,98.46508733687627,27.122395072533298,23.813921720072116,0.018888679034778554,9.0,-27.13,1.1367971201176101,-27.78,34.6493,38.3903,42.1889,0.9463,36.9849,37.0345,36.141520120511736,0
101411,npp,2761,492,62.9854011535645,40.7278938293457,-73.8757400512695,3670144,2761,295,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-05 05:53:47.499092,92.35359263519526,61.524492614497355,51.125323423837216,0.07333611498335033,3.0,-61.49,2.5331140255951103,-61.78,41.8321,47.6131,56.8561,0.763,42.3982,48.059,44.59196691635284,0
101420,npp,1720,3248,0.12500005400609737,40.7221755981445,-73.8781127929688,3670144,1720,2589,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-05 07:34:17.439075,-70.71299960510281,53.57817943752365,45.45663684008451,0.035785384261269024,19.0,53.51,1.9513309067639726,53.16,36.9884,43.0266,48.5015,0.8444,14.3438,0.1055,-1.5862873434257285,0
101543,npp,1056,2742,43.6992492675781,40.7272186279297,-73.8769760131836,3670144,1058,2201,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-06 07:15:32.430905,-73.07887042206826,36.7861752013167,32.03206095886882,0.08252819241557159,16.0,36.74,1.357151599901897,36.26,34.2875,37.6028,42.7486,0.9661,40.8218,42.2197,38.31810290144433,0
101665,npp,349,2232,43.2590065002441,40.7231864929199,-73.8838424682617,3670144,349,1790,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-07 06:56:45.645624,-73.98792931117579,11.511493597968101,10.180766442719065,0.10050923926112655,13.0,11.46,1.015504800579495,10.73,32.0815,37.4699,42.2754,0.9696,42.0303,41.9425,37.19083217835923,0
101787,npp,2700,1714,45.6682586669922,40.7268218994141,-73.8831253051758,3670144,2700,1301,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-08 06:37:55.303560,98.27228589476796,18.245826926815738,16.099394448141606,0.06543892345936368,10.0,-18.26,1.0442604737599883,-18.86,33.4631,38.3523,44.6553,0.9473,43.3356,43.2598,40.16611399490719,0
101908,npp,1951,1190,39.9279975891113,40.7238807678223,-73.8810958862305,3670144,1949,880,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-09 06:19:01.401775,95.86502837231494,42.03532628894746,36.373609997203246,0.03911872269757863,7.0,-42.03,1.4867838833500562,-42.5,35.2097,40.108,45.1315,0.9058,36.2086,36.1666,34.317225979937504,0
101917,npp,704,3891,72.8238754272461,40.72314453125,-73.8803253173828,3670144,709,3112,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-09 07:59:08.211407,-66.22448727955961,67.29291775948333,54.79768155016187,0.03856629462537936,23.0,67.2,3.1865100272627664,66.98,44.9975,54.5767,63.5237,0.6657,42.0561,48.4762,46.652942531149485,0
102038,npp,1173,664,58.4642448425293,40.7258110046387,-73.8819427490234,3670144,1174,446,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-10 06:00:05.714765,93.42985802210141,57.645364011131434,48.433363647742176,0.01888354159896011,4.0,-57.62,2.2013981571160284,-57.93,42.0335,47.3448,54.9552,0.7673,41.3807,44.8621,43.96936299757103,0
102047,npp,80,3411,51.971248626709,40.7229919433594,-73.8793563842773,3670144,84,2760,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-10 07:40:28.537199,-69.27984284684524,57.7076464206538,48.483053031564054,0.026613994386964,20.0,57.64,2.2013981571160284,57.33,40.5713,45.484,51.5198,0.7987,39.2766,41.5113,40.253098647930116,0
102161,npp,365,145,57.477912902832,40.7281608581543,-73.8787307739258,3670144,363,68,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-11 05:41:04.683873,90.16096576255045,67.99859661212541,55.20412020438066,0.005331331006558464,1.0,-67.94,3.3166247903554,-68.16,44.6173,52.7748,64.0507,0.6884,37.7477,39.5672,39.315156365239574,0
102535,npp,348,1367,36.8948593139648,40.7217712402344,-73.8788452148438,3670176,347,1030,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-14 06:25:17.791755,96.63304124497832,35.09841834271401,30.61487612598678,5.411919002952922e-06,8.0,-35.08,1.2937979144666532,-35.615,34.3781,38.1407,44.4129,0.9525,35.3667,35.143,35.143,0
102542,npp,2121,4050,0.12500006680242137,40.7233581542969,-73.8809356689453,3670144,2121,3192,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-14 08:05:19.263049,-65.3207109504044,69.80598428774567,56.23740864975096,0.002388063808111663,24.0,69.72,3.5496478698597698,69.47,41.3898,52.7437,63.0877,0.6888,21.506,0.0861,-0.026797938900407617,0
102904,npp,188,2573,33.7706413269043,40.7218246459961,-73.8794174194336,3670176,187,2080,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-17 07:09:13.117144,-74.50044120685469,29.361768160672373,25.740716589611214,8.156868943429857e-11,15.0,29.32,1.184412938166907,28.71,31.9125,35.6827,41.8773,1.0181,34.7153,34.3829,34.3829,0
103261,npp,1050,1014,40.7200775146484,40.7230339050293,-73.8832015991211,3670176,1049,746,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-20 06:12:38.514274,95.18300097138126,48.029259990268685,41.18666158345851,2.4546505471956768e-21,6.0,-48.03,1.646109783506203,-48.4,38.6791,43.0037,48.6025,0.8448,34.9424,34.4004,34.4004,0
103860,npp,2530,1190,44.8805389404297,40.7272300720215,-73.8756866455078,3670176,2532,880,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-25 06:18:54.963780,96.39941062225775,42.04000725654449,36.379569357449824,9.700512482343757e-17,7.0,-42.03,1.4867838833500562,-42.5,35.2097,40.108,45.1315,0.9058,39.5396,40.6526,40.6526,0
103979,npp,1734,663,41.7966461181641,40.7252998352051,-73.8772125244141,3670176,1735,445,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-26 05:59:57.508681,93.47728165471969,57.662779692890766,48.44844223066364,9.677425943206137e-14,4.0,-57.64,2.2013981571160284,-57.93,42.0335,47.3448,54.9552,0.7673,33.8094,32.0723,32.0723,0
104455,npp,915,1366,37.4389572143555,40.7265129089355,-73.8755722045898,3670176,916,1029,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-04-30 06:25:09.654243,97.54012913961543,35.12635800909951,30.63970604220837,9.688832785888243e-05,8.0,-35.13,1.2937979144666532,-35.615,34.3781,38.1407,44.4129,0.9525,35.7873,35.6612,35.6612,0
105637,npp,2399,315,25.0807952880859,40.7238655090332,-73.8796768188477,3670144,2396,169,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-05-02 05:47:12.971904,91.00121411001092,65.01352839312909,53.40178977029805,0.012850969634888399,2.0,-64.97,2.898275349237888,-65.16,42.9194,50.3055,58.6074,0.7222,27.6263,18.1129,17.505358451184406,0
131213,npp,2679,1528,40.6664848327637,40.7280616760254,-73.8819351196289,3670144,2680,1146,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-09 06:30:30.701872,97.86118366702158,27.82275409815098,24.417285839775733,0.01537637009346069,9.0,-27.8,1.184412938166907,-27.78,34.6493,38.3903,42.1889,0.9463,38.2514,38.4837,37.7567677943257,0
132462,npp,2628,651,44.2655143737793,40.7261505126953,-73.8813018798828,3670176,2630,434,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-16 05:58:57.721650,93.39980199222539,57.970333262952146,48.66624851665492,2.580922037767007e-19,4.0,-57.93,2.2013981571160284,-57.93,42.0335,47.3448,54.9552,0.7673,34.9309,33.9668,33.9668,0
132642,npp,1821,131,45.9390602111816,40.7278137207031,-73.8819046020508,3670176,1819,61,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-17 05:39:56.726562,90.08095065127175,68.2267899811268,55.33728988889026,2.0432016513043726e-24,1.0,-68.16,3.3166247903554,-68.16,44.6173,52.7748,64.0507,0.6884,34.2686,31.624,31.624,0
133559,npp,263,304,58.7630157470703,40.7230682373047,-73.8837127685547,3670176,264,162,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-22 05:46:16.828493,91.25905064025304,65.22108123875638,53.52941321655338,3.348933898286988e-24,2.0,-65.17,2.898275349237888,-65.16,42.9194,50.3055,58.6074,0.7222,39.2478,42.4375,42.4375,0
133572,npp,2347,3068,0.1250000382421419,40.7270202636719,-73.8790512084961,3670176,2346,2464,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-22 07:26:52.108100,-71.82329214617016,48.39264066827026,41.47548876287623,2.721918147720354e-28,18.0,48.35,1.7549928774784245,48.35,35.0068,39.8588,45.678,0.9115,13.6892,0.1139,0.1139,0
134479,npp,1753,478,50.0870971679688,40.7278022766113,-73.875114440918,3670144,1753,284,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-27 05:52:35.165218,92.39988234089085,61.81494332411749,51.32482373313885,0.0005731167283125964,3.0,-61.78,2.5331140255951103,-61.78,41.8321,47.6131,56.8561,0.763,37.3063,38.2174,38.2174,0
134859,npp,2431,2219,0.12500003787540948,40.7274589538574,-73.8805694580078,3670144,2431,1778,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-29 06:55:33.367261,-73.733760507108,10.759615751688939,9.518218407387279,0.0142819556505645,13.0,10.73,1.015504800579495,10.73,32.0815,37.4699,42.2754,0.9696,-0.4451,0.1212,-0.553992744406086,0
135035,npp,1711,1701,32.4812049865723,40.7226829528809,-73.8813552856445,3670144,1710,1289,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-30 06:36:43.046677,98.12260335289996,18.97326098438571,16.736976255876712,0.05672724001968285,10.0,-18.97,1.0442604737599883,-18.86,33.4631,38.3523,44.6553,0.9473,30.7075,30.7682,28.086366936755716,0
135224,npp,945,1177,44.8915824890137,40.7274742126465,-73.8769454956055,3670144,947,869,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-31 06:17:50.949544,96.40335917601496,42.51610421772854,36.76805756171389,0.13143581830346962,7.0,-42.5,1.4867838833500562,-42.5,35.2097,40.108,45.1315,0.9058,39.547,40.6626,34.44884937334323,0
135236,npp,2790,3881,52.219310760498,40.7243003845215,-73.8778533935547,3670144,2791,3105,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-08-31 07:57:57.761166,-66.45135722186056,67.099198696589,54.68694085418124,0.08052857922225445,23.0,67.03,3.1865100272627664,66.98,44.9975,54.5767,63.5237,0.6657,35.5899,34.7605,30.953436476031712,0
135406,npp,167,650,45.4225082397461,40.7245025634766,-73.8810653686523,3670144,168,433,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-01 05:58:53.514710,93.34625464100928,57.98155550838398,48.67613610689888,0.1475885188330765,4.0,-57.96,2.2013981571160284,-57.93,42.0335,47.3448,54.9552,0.7673,35.4564,34.8546,27.877215423834095,0
135418,npp,2150,3399,0.12500004670881992,40.7230758666992,-73.8830947875977,3670144,2151,2748,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-01 07:39:18.119388,-69.9337173503926,57.413657172374386,48.27597237725973,0.1140034226324435,20.0,57.36,2.2013981571160284,57.33,40.5713,45.484,51.5198,0.7987,15.725,0.0998,-5.289817898431436,0
136349,npp,1662,823,41.3987922668457,40.7218055725098,-73.8797836303711,3670144,1660,612,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-06 06:05:10.096785,94.17235440647795,53.57408320822946,45.45313304880966,0.0344724999834756,5.0,-53.56,1.9513309067639726,-53.5,38.8923,45.0662,52.1692,0.8061,34.4502,33.3732,31.743480482598915,0
136535,npp,847,303,49.7002639770508,40.7236099243164,-73.8790969848633,3670144,844,161,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-07 05:46:10.883518,90.96463107208753,65.24147667346524,53.54362726654127,0.01961484971404825,2.0,-65.19,2.898275349237888,-65.16,42.9194,50.3055,58.6074,0.7222,36.1208,35.8926,34.96528972586274,0
137115,npp,822,1527,35.9013786315918,40.7272911071777,-73.8802871704102,3670144,823,1145,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-10 06:30:22.331432,98.37646963986612,27.851232900739188,24.443464562098896,0.0024622607813897593,9.0,-27.85,1.184412938166907,-27.78,34.6493,38.3903,42.1889,0.9463,34.2283,33.9743,33.85789433013893,0
137307,npp,61,999,43.7912101745605,40.7274284362793,-73.8829193115234,3670176,60,735,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-11 06:11:26.686088,94.8775123366293,48.508910996036526,41.56433877078343,0.00017175836703680155,6.0,-48.49,1.7549928774784245,-48.4,38.6791,43.0037,48.6025,0.8448,36.7784,36.9949,36.9949,0
137322,npp,1942,3720,0.12500004966171474,40.7263336181641,-73.8825378417969,3670144,1943,3007,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-11 07:51:40.613132,-67.60411163527625,64.23634285135397,52.916623285467836,0.0019665587190709714,22.0,64.17,2.7445598364131496,64.13,41.5409,48.8919,57.7453,0.7431,18.5611,0.0929,-7.089355635718497e-05,0
137498,npp,2344,476,41.3982124328613,40.7255554199219,-73.8783721923828,3670176,2344,283,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-12 05:52:29.228208,92.40786653394376,61.85165531758585,51.34916802038527,1.219780949798442e-09,3.0,-61.82,2.5331140255951103,-61.78,41.8321,47.6131,56.8561,0.763,33.8762,31.5876,31.5876,0
137512,npp,1306,3235,0.12500003931360837,40.7234725952148,-73.875358581543,3670176,1305,2574,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-12 07:32:59.170298,-70.81088265916523,53.2111012610169,45.184809724672114,0.0001972229456911081,19.0,53.16,1.9513309067639726,53.16,36.9884,43.0266,48.5015,0.8444,14.3438,0.1055,0.1055,0
137701,npp,640,2727,33.8455581665039,40.726448059082,-73.88134765625,3670176,642,2189,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-13 07:14:14.196715,-73.33368369824862,36.17219706973004,31.519740126419812,8.632744884802935e-09,16.0,36.13,1.2937979144666532,36.26,34.2875,37.6028,42.7486,0.9661,33.4256,32.6997,32.6997,0
137888,npp,3002,2218,31.5200901031494,40.7250595092773,-73.8758392333984,3670176,3002,1777,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-14 06:55:27.448627,-75.21923650741218,10.694491554030956,9.46064932326668,4.667588327928821e-16,13.0,10.67,1.015504800579495,10.73,32.0815,37.4699,42.2754,0.9696,30.4706,30.5609,30.5609,0
138269,npp,1528,1175,33.9765892028809,40.7218170166016,-73.8750686645508,3670176,1528,867,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-16 06:17:43.270952,96.33571962134867,42.5742771243963,36.81474763225305,1.632519290342682e-28,7.0,-42.57,1.4867838833500562,-42.5,35.2097,40.108,45.1315,0.9058,32.2057,30.7758,30.7758,0
138282,npp,284,3878,60.6442909240723,40.7290229797363,-73.8809661865234,3670176,283,3104,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-16 07:57:50.083343,-66.4658513363652,67.05572420608331,54.66011412617031,8.18881701112885e-24,23.0,66.98,3.1865100272627664,66.98,44.9975,54.5767,63.5237,0.6657,38.2338,40.3687,40.3687,0
138463,npp,747,648,40.858097076416,40.7253112792969,-73.8794403076172,3670176,746,431,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-17 05:58:45.840811,93.06257881329661,58.03386354296496,48.712439570407206,1.1977902829202313e-29,4.0,-58.0,2.2013981571160284,-57.93,42.0335,47.3448,54.9552,0.7673,33.383,31.3521,31.3521,0
138477,npp,2730,3397,40.3838958740234,40.7253761291504,-73.8779144287109,3670176,2729,2745,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-17 07:39:10.445063,-69.66192570532296,57.366117459628214,48.241265983283995,2.749646844665992e-27,20.0,57.31,2.2013981571160284,57.33,40.5713,45.484,51.5198,0.7987,34.0129,32.2561,32.2561,0
139449,npp,2217,821,39.9520568847656,40.7241630554199,-73.8773574829102,3670176,2217,610,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-22 06:05:02.444413,94.25551334948035,53.63229542500542,45.49512210712547,5.56680089204315e-20,5.0,-53.61,1.9513309067639726,-53.5,38.8923,45.0662,52.1692,0.8061,33.7088,32.2069,32.2069,0
139462,npp,1093,3557,0.12500004491890593,40.7256889343262,-73.8808898925781,3670176,1095,2887,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-22 07:45:21.711101,-68.69896607806314,60.986553203163474,50.77092165269662,4.7389641308550156e-26,21.0,60.93,2.5331140255951103,60.97,40.8078,50.0447,57.4306,0.7259,16.6228,0.0907,0.0907,0
139658,npp,430,3064,40.0424957275391,40.7229537963867,-73.879638671875,3670176,428,2462,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-23 07:26:38.519857,-71.46755955762534,48.27452969839043,41.382551390190216,4.04592930022037e-21,18.0,48.23,1.7549928774784245,48.35,35.0068,39.8588,45.678,0.9115,36.4343,36.4971,36.4971,0
139851,npp,2825,2556,37.9116554260254,40.727912902832,-73.8793716430664,3670176,2825,2067,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-24 07:07:53.551538,-74.54115194997006,28.540800211850808,25.03633762069771,8.573553935111931e-15,15.0,28.52,1.184412938166907,28.71,31.9125,35.6827,41.8773,1.0181,38.2115,38.599,38.599,0
140987,npp,487,2214,37.1234169006348,40.723388671875,-73.879264831543,3670144,487,1773,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-09-30 06:55:18.113040,-76.98271379552997,10.465783906701825,9.258522234188513,0.1786159142233516,13.0,10.44,1.0,10.73,32.0815,37.4699,42.2754,0.9696,35.9831,35.9937,27.549466432148243,0
141179,npp,2834,1696,33.8108177185059,40.7239646911621,-73.8812255859375,3670144,2834,1285,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-01 06:36:27.814987,99.19066952480074,19.24567692746998,16.9743558681982,0.1512243993680615,10.0,-19.25,1.0442604737599883,-18.86,33.4631,38.3523,44.6553,0.9473,31.9807,32.0277,24.87842578793174,0
142155,npp,1217,1867,0.12500003650467306,40.7256965637207,-73.876220703125,3670144,1217,1441,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-06 06:42:40.948837,99.78887919324468,9.701531243958794,8.583493598495462,0.03585421298986308,11.0,-9.69,1.0,-9.28,33.7636,37.5982,41.4466,0.9663,-1.1436,0.1208,-1.5742412856231727,0
142347,npp,456,1346,34.1405868530273,40.7230911254883,-73.8798217773438,3670144,456,1016,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-07 06:23:47.098970,97.3830379779588,35.98024012909921,31.354572527390854,0.02038981833982178,8.0,-35.98,1.2937979144666532,-35.615,34.3781,38.1407,44.4129,0.9525,33.2379,32.5195,31.555552362880594,0
142361,npp,2250,4030,0.1250000527501065,40.7252044677734,-73.8772583007812,3670144,2249,3182,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-07 08:03:48.574478,-65.32755431117238,69.50105890389419,56.06598480460171,0.02867691695708838,24.0,69.41,3.5496478698597698,69.47,41.3898,52.7437,63.0877,0.6888,21.506,0.0861,-1.269627936362596,0
142541,npp,2754,817,35.3706703186035,40.7240219116211,-73.8787307739258,3670144,2756,605,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-08 06:04:51.472733,94.56825078550854,53.74755011720491,45.57865284009918,0.00898253560281968,5.0,-53.72,1.9513309067639726,-53.5,38.8923,45.0662,52.1692,0.8061,31.361,28.5137,28.089042270079556,0
142555,npp,1630,3551,0.1250000464919232,40.7278251647949,-73.8799896240234,3670144,1636,2883,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-08 07:45:08.961544,-68.30079686853715,60.86983919611019,50.68849561250405,0.01644182266303458,21.0,60.8,2.4157378735459294,60.97,40.8078,50.0447,57.4306,0.7259,15.6653,0.0907,-0.6866024674288015,0
142941,npp,295,2551,18.0011329650879,40.7285499572754,-73.8803558349609,3670144,296,2064,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-10 07:07:42.624375,-75.34503087806833,28.294780436745867,24.823147835212595,0.00196754136769687,15.0,28.28,1.184412938166907,28.71,31.9125,35.6827,41.8773,1.0181,21.4011,18.3275,18.234482650815384,0
143329,npp,1954,1521,31.3175487518311,40.7246932983398,-73.8789138793945,3670176,1955,1141,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-12 06:30:05.602388,98.16802007033579,28.13678221417065,24.686759981524677,1.3444519465835318e-11,9.0,-28.13,1.184412938166907,-27.78,34.6493,38.3903,42.1889,0.9463,30.3581,29.6366,29.6366,0
143526,npp,1204,994,43.9597854614258,40.7259788513184,-73.8825378417969,3670176,1205,732,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-13 06:11:11.753890,94.80997721948208,48.66460664266739,41.68162987929324,6.991391825970224e-19,6.0,-48.64,1.7549928774784245,-48.4,38.6791,43.0037,48.6025,0.8448,36.8744,37.1373,37.1373,0
143539,npp,14,3713,46.5696907043457,40.725399017334,-73.8766021728516,3670176,12,3002,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-13 07:51:23.905168,-66.90940353001072,64.11783057397052,52.834157974938485,3.7485568652206566e-11,22.0,64.04,2.7445598364131496,64.13,41.5409,48.8919,57.7453,0.7431,35.4836,34.6041,34.6041,0
144515,npp,2726,1172,34.9767112731934,40.7219276428223,-73.8790054321289,3670176,2726,865,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-18 06:17:33.838043,96.14246779892164,42.70694299501302,36.918552590750004,1.725806653490951e-30,7.0,-42.68,1.4867838833500562,-42.5,35.2097,40.108,45.1315,0.9058,32.8784,31.6817,31.6817,0
144529,npp,1484,3873,0.1250000638539106,40.7233276367188,-73.8807754516602,3670176,1482,3101,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-18 07:57:40.650566,-66.3334243149494,66.9818089125495,54.608069871150214,1.0065184460808605e-30,23.0,66.89,3.1865100272627664,66.98,44.9975,54.5767,63.5237,0.6657,19.2415,0.0832,0.0832,0
145324,npp,1915,1869,0.1250000376736864,40.7288055419922,-73.8806610107422,3670176,1915,1443,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-22 06:42:46.218410,98.56371883310258,9.577470442960976,8.473596958248166,6.1772960170952e-18,11.0,-9.57,1.0,-9.28,33.7636,37.5982,41.4466,0.9663,-1.1436,0.1208,0.1208,0
145517,npp,1183,1350,33.017951965332,40.7239418029785,-73.8768692016602,3670176,1182,1019,196611,3866787,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-23 06:23:54.160690,96.74831318528422,35.82216794362947,31.22027763707465,5.079505552871729e-11,8.0,-35.81,1.2937979144666532,-35.615,34.3781,38.1407,44.4129,0.9525,32.3702,31.4502,31.4502,0
145897,npp,2687,303,25.7235298156738,40.7270545959473,-73.875602722168,3670144,2693,161,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-10-25 05:46:01.141353,91.1702361640377,65.25707784631292,53.54334930829098,0.010848947189769847,2.0,-65.19,2.898275349237888,-65.16,42.9194,50.3055,58.6074,0.7222,27.8481,18.577,18.0641059253928,0
147640,npp,2216,3876,0.12500006125275576,40.7267799377441,-73.8775863647461,3670144,2216,3102,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-11-03 07:57:49.627267,-66.4413452017646,67.03531669390804,54.637046348030104,0.07064615690243577,23.0,66.94,3.1865100272627664,66.98,44.9975,54.5767,63.5237,0.6657,19.2415,0.0832,-3.256662812052158,0
147815,npp,2671,650,50.527027130127,40.7240867614746,-73.8829498291016,3670144,2676,434,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-11-04 05:58:45.424037,93.04969994324219,58.001193520860554,48.680078586766555,0.04139677448044414,4.0,-57.96,2.2013981571160284,-57.93,42.0335,47.3448,54.9552,0.7673,37.7752,38.7715,36.814428961909634,0
147828,npp,1582,3395,0.1250000433723173,40.7249298095703,-73.8829650878906,3670144,1580,2744,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-11-04 07:39:10.031083,-69.6338138857863,57.329389564162014,48.205833070907616,0.051692488167664856,20.0,57.26,2.2013981571160284,57.33,40.5713,45.484,51.5198,0.7987,15.725,0.0998,-2.3440104840162577,0
148224,npp,257,2388,32.0221271514893,40.7236022949219,-73.8802642822266,3670144,257,1931,196611,3866755,1531,usa_ny_43_32,40.725,-73.87916667,43,32,usa_ny,2012-11-06 07:01:43.721402,-76.31063173041098,20.09638353997412,17.71613254858021,0.018531645199845497,14.0,20.09,1.0837787002826917,20.14,32.9753,36.8624,42.0276,0.9855,31.8635,31.5593,30.683199227319825,0
