lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.665,0.689,0.676
2,0.454,0.563,0.47
3,0.353,0.462,0.369
4,0.333,0.383,0.344
5,0.312,0.322,0.32
6,0.294,0.277,0.298
7,0.276,0.246,0.278
8,0.257,0.225,0.255
9,0.244,0.212,0.239
10,0.24,0.206,0.232
11,0.236,0.205,0.226
12,0.237,0.208,0.227
13,0.228,0.213,0.217
14,0.21,0.22,0.197
15,0.224,0.226,0.207
16,0.226,0.233,0.21
17,0.238,0.238,0.223
18,0.258,0.243,0.243
19,0.268,0.246,0.253
20,0.249,0.247,0.238
21,0.227,0.246,0.22
22,0.213,0.243,0.212
23,0.217,0.239,0.22
24,0.215,0.233,0.222
25,0.204,0.226,0.215
26,0.193,0.214,0.208
27,0.176,0.206,0.194
28,0.177,0.202,0.197
29,0.18,0.199,0.202
30,0.196,0.195,0.217
31,0.176,0.191,0.197
32,0.16,0.186,0.179
33,0.169,0.181,0.184
34,0.183,0.178,0.192
35,0.185,0.174,0.189
36,0.189,0.171,0.19
37,0.184,0.167,0.184
38,0.181,0.162,0.178
39,0.169,0.158,0.163
40,0.173,0.155,0.164
41,0.158,0.152,0.146
42,0.151,0.149,0.137
43,0.147,0.146,0.131
44,0.146,0.142,0.13
45,0.143,0.138,0.127
46,0.129,0.133,0.114
47,0.113,0.129,0.102
48,0.098,0.125,0.089
49,0.096,0.122,0.089
50,0.107,0.118,0.103
51,0.116,0.115,0.114
52,0.125,0.112,0.126
53,0.12,0.111,0.124
54,0.114,0.109,0.123
55,0.106,0.107,0.118
56,0.102,0.105,0.117
57,0.091,0.103,0.11
58,0.086,0.102,0.107
59,0.102,0.101,0.124
60,0.122,0.1,0.142
61,0.115,0.098,0.134
62,0.11,0.097,0.125
63,0.095,0.095,0.105
64,0.1,0.094,0.104
65,0.096,0.093,0.095
66,0.103,0.092,0.1
67,0.089,0.091,0.084
68,0.084,0.09,0.075
69,0.087,0.088,0.075
70,0.087,0.085,0.073
71,0.075,0.081,0.06
72,0.051,0.077,0.037
73,0.06,0.074,0.045
74,0.065,0.072,0.049
75,0.064,0.071,0.049
76,0.062,0.068,0.049
77,0.064,0.065,0.054
78,0.075,0.061,0.066
79,0.078,0.059,0.07
80,0.071,0.056,0.065
81,0.065,0.054,0.061
82,0.079,0.052,0.078
83,0.066,0.052,0.068
84,0.057,0.052,0.064
85,0.047,0.053,0.057
86,0.036,0.054,0.049
87,0.029,0.055,0.044
88,0.024,0.055,0.04
89,0.023,0.055,0.04
90,0.044,0.055,0.06
91,0.053,0.055,0.067
92,0.066,0.054,0.075
93,0.061,0.052,0.066
94,0.061,0.051,0.063
95,0.055,0.049,0.055
96,0.041,0.047,0.039
97,0.052,0.044,0.046
98,0.059,0.043,0.049
99,0.067,0.041,0.054
100,0.077,0.04,0.062
101,0.049,0.039,0.034
102,0.037,0.038,0.019
103,0.035,0.038,0.017
104,0.037,0.038,0.018
105,0.021,0.037,0.003
106,0.012,0.035,-0.003
107,0.005,0.033,-0.007
108,-0.002,0.03,-0.013
109,0.001,0.027,-0.008
110,0.008,0.024,0.002
111,0.018,0.02,0.015
112,0.03,0.016,0.029
113,0.031,0.013,0.034
114,0.03,0.01,0.035
115,0.032,0.008,0.04
116,0.025,0.006,0.035
117,0.026,0.004,0.036
118,0.016,0.003,0.027
119,0.014,0.003,0.026
120,0.019,0.004,0.029
121,0.008,0.005,0.017
122,0.004,0.007,0.011
123,-0.006,0.01,-0.001
124,-0.008,0.012,-0.007
125,-0.009,0.014,-0.01
126,-0.023,0.015,-0.026
127,-0.023,0.016,-0.03
128,0.001,0.019,-0.009
129,0.024,0.022,0.011
130,0.028,0.024,0.013
131,0.021,0.027,0.004
132,0.027,0.029,0.009
133,0.037,0.03,0.017
134,0.064,0.032,0.045
135,0.074,0.035,0.056
136,0.056,0.037,0.041
137,0.062,0.038,0.048
138,0.064,0.04,0.05
139,0.048,0.041,0.037
140,0.036,0.041,0.028
141,0.026,0.04,0.02
142,0.016,0.038,0.013
143,0.026,0.036,0.027
144,0.027,0.034,0.03
145,0.03,0.031,0.035
146,0.03,0.028,0.037
147,0.02,0.024,0.028
148,0.022,0.021,0.031
149,0.021,0.019,0.03
150,0.01,0.018,0.018
151,-0.003,0.016,0.004
152,-0.001,0.016,0.004
153,0.005,0.016,0.006
154,0.018,0.017,0.016
155,0.034,0.018,0.028
156,0.048,0.019,0.039
157,0.026,0.021,0.014
158,0.023,0.024,0.009
159,0.025,0.027,0.011
160,0.025,0.03,0.01
161,0.024,0.032,0.006
162,0.024,0.034,0.005
163,0.038,0.036,0.017
164,0.053,0.037,0.032
165,0.049,0.039,0.03
166,0.044,0.041,0.028
167,0.046,0.044,0.031
168,0.053,0.046,0.041
169,0.05,0.047,0.041
170,0.041,0.049,0.035
171,0.033,0.049,0.03
172,0.034,0.05,0.033
173,0.03,0.05,0.032
174,0.046,0.05,0.05
175,0.067,0.049,0.071
176,0.063,0.048,0.069
177,0.054,0.048,0.061
178,0.044,0.048,0.051
179,0.055,0.049,0.06
180,0.057,0.049,0.059
181,0.045,0.049,0.044
182,0.056,0.048,0.052
183,0.046,0.047,0.04
184,0.044,0.047,0.035
185,0.054,0.047,0.041
186,0.05,0.047,0.034
187,0.036,0.047,0.017
188,0.031,0.048,0.013
189,0.027,0.049,0.009
190,0.036,0.048,0.016
191,0.057,0.047,0.036
192,0.052,0.046,0.03
193,0.047,0.045,0.026
194,0.043,0.043,0.024
195,0.052,0.042,0.034
196,0.046,0.041,0.029
197,0.057,0.041,0.04
198,0.055,0.041,0.042
199,0.047,0.042,0.038
200,0.036,0.042,0.03
201,0.031,0.041,0.029
202,0.031,0.04,0.031
203,0.043,0.038,0.043
204,0.033,0.037,0.034
205,0.025,0.035,0.028
206,0.036,0.032,0.039
207,0.024,0.03,0.028
208,0.023,0.028,0.026
209,0.02,0.027,0.023
210,0.028,0.025,0.029
211,0.019,0.023,0.018
212,0.026,0.021,0.023
213,0.033,0.02,0.027
214,0.047,0.019,0.038
215,0.03,0.018,0.019
216,0.019,0.019,0.006
217,0.01,0.018,-0.004
218,0.007,0.017,-0.007
219,-0.002,0.017,-0.018
220,-0.003,0.017,-0.02
221,-0.001,0.017,-0.018
222,0.011,0.016,-0.008
223,0.007,0.013,-0.012
224,0.018,0.01,0.0
225,0.024,0.008,0.009
226,0.019,0.007,0.006
227,0.033,0.006,0.021
228,0.016,0.004,0.009
229,0.011,0.002,0.009
230,0.001,0.001,0.001
231,-0.002,-0.001,-0.001
232,-0.016,-0.002,-0.013
233,-0.002,-0.003,0.002
234,-0.0,-0.003,0.007
235,-0.001,-0.002,0.01
236,-0.004,-0.002,0.007
237,-0.009,-0.001,0.002
238,-0.017,0.0,-0.006
239,-0.014,0.002,-0.005
240,-0.016,0.002,-0.008
241,-0.002,0.003,0.002
242,-0.003,0.004,-0.003
243,-0.006,0.005,-0.01
244,0.006,0.005,-0.001
245,0.026,0.006,0.015
246,0.041,0.007,0.028
247,0.03,0.008,0.018
248,0.009,0.009,-0.005
249,0.004,0.011,-0.012
250,0.008,0.013,-0.01
251,0.019,0.014,0.001
252,0.03,0.015,0.013
253,0.025,0.015,0.009
254,0.024,0.015,0.01
255,0.014,0.015,0.001
256,0.002,0.015,-0.01
257,0.001,0.015,-0.007
258,0.009,0.016,0.003
259,0.011,0.016,0.008
260,0.003,0.016,0.003
261,0.003,0.016,0.006
262,0.004,0.017,0.01
263,0.008,0.019,0.018
264,0.018,0.021,0.03
265,0.029,0.023,0.043
266,0.04,0.026,0.054
267,0.047,0.028,0.059
268,0.042,0.03,0.052
269,0.039,0.033,0.048
270,0.038,0.036,0.045
271,0.035,0.038,0.039
272,0.028,0.039,0.029
273,0.025,0.04,0.025
274,0.04,0.041,0.037
275,0.055,0.042,0.05
276,0.048,0.043,0.041
277,0.044,0.045,0.035
278,0.046,0.045,0.034
279,0.053,0.045,0.038
280,0.05,0.044,0.033
281,0.049,0.043,0.031
282,0.054,0.042,0.038
283,0.036,0.041,0.023
284,0.023,0.04,0.013
285,0.025,0.039,0.016
286,0.031,0.039,0.024
287,0.028,0.038,0.024
288,0.041,0.039,0.039
289,0.042,0.04,0.042
290,0.048,0.04,0.052
291,0.048,0.041,0.056
292,0.049,0.041,0.06
293,0.035,0.042,0.051
294,0.041,0.042,0.058
295,0.038,0.044,0.056
296,0.054,0.044,0.072
297,0.053,0.045,0.069
298,0.042,0.046,0.056
299,0.029,0.048,0.04
300,0.037,0.048,0.044
301,0.041,0.048,0.044
302,0.049,0.047,0.049
303,0.056,0.046,0.053
304,0.062,0.045,0.057
305,0.063,0.043,0.056
306,0.049,0.042,0.04
307,0.035,0.041,0.025
308,0.039,0.039,0.027
309,0.047,0.038,0.034
310,0.044,0.038,0.029
311,0.03,0.038,0.017
312,0.038,0.038,0.025
313,0.046,0.038,0.035
314,0.041,0.039,0.031
315,0.028,0.039,0.02
316,0.014,0.04,0.009
317,0.022,0.041,0.019
318,0.026,0.042,0.025
319,0.036,0.043,0.037
320,0.045,0.045,0.05
321,0.045,0.047,0.054
322,0.054,0.048,0.067
323,0.067,0.051,0.083
324,0.069,0.054,0.087
325,0.076,0.058,0.095
326,0.081,0.062,0.099
327,0.08,0.065,0.096
328,0.066,0.068,0.08
329,0.053,0.071,0.064
330,0.056,0.074,0.063
331,0.073,0.076,0.075
332,0.078,0.078,0.077
333,0.073,0.082,0.067
334,0.075,0.085,0.067
335,0.091,0.086,0.081
336,0.088,0.087,0.076
337,0.076,0.088,0.062
338,0.083,0.088,0.068
339,0.092,0.087,0.075
340,0.091,0.085,0.074
341,0.106,0.084,0.091
342,0.088,0.083,0.075
343,0.089,0.082,0.079
344,0.093,0.081,0.085
345,0.08,0.08,0.075
346,0.074,0.08,0.074
347,0.074,0.08,0.077
348,0.076,0.081,0.08
349,0.088,0.082,0.094
350,0.1,0.083,0.108
351,0.096,0.085,0.108
352,0.071,0.085,0.087
353,0.065,0.086,0.085
354,0.071,0.087,0.092
355,0.063,0.089,0.084
356,0.067,0.091,0.087
357,0.076,0.092,0.092
358,0.088,0.093,0.099
359,0.108,0.094,0.113
360,0.11,0.095,0.11
361,0.114,0.095,0.111
362,0.118,0.096,0.111
363,0.109,0.098,0.1
364,0.113,0.1,0.102
365,0.113,0.1,0.101
366,0.12,0.101,0.107
367,0.108,0.1,0.095
368,0.102,0.1,0.085
369,0.096,0.099,0.077
370,0.086,0.097,0.068
371,0.074,0.096,0.059
372,0.074,0.096,0.063
373,0.07,0.095,0.063
374,0.077,0.093,0.073
375,0.085,0.091,0.084
376,0.09,0.088,0.093
377,0.084,0.085,0.089
378,0.075,0.083,0.081
379,0.084,0.08,0.092
380,0.095,0.076,0.108
381,0.092,0.073,0.11
382,0.09,0.07,0.11
383,0.077,0.067,0.1
384,0.07,0.064,0.094
385,0.049,0.061,0.071
386,0.052,0.058,0.07
387,0.053,0.055,0.066
388,0.056,0.053,0.064
389,0.062,0.05,0.067
390,0.054,0.047,0.056
391,0.05,0.045,0.048
392,0.036,0.043,0.032
393,0.034,0.04,0.026
394,0.028,0.038,0.016
395,0.019,0.035,0.007
396,0.023,0.033,0.009
397,0.038,0.03,0.023
398,0.035,0.027,0.018
399,0.022,0.024,0.004
400,0.027,0.02,0.011
