lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.76,0.748,0.764
2,0.556,0.626,0.563
3,0.458,0.528,0.465
4,0.407,0.451,0.413
5,0.364,0.391,0.368
6,0.34,0.347,0.343
7,0.319,0.315,0.319
8,0.299,0.293,0.298
9,0.282,0.28,0.28
10,0.289,0.273,0.285
11,0.298,0.272,0.292
12,0.305,0.274,0.298
13,0.317,0.278,0.308
14,0.326,0.283,0.316
15,0.336,0.29,0.326
16,0.332,0.296,0.322
17,0.312,0.301,0.302
18,0.294,0.305,0.286
19,0.298,0.308,0.291
20,0.304,0.31,0.298
21,0.287,0.309,0.283
22,0.266,0.307,0.265
23,0.253,0.304,0.254
24,0.243,0.299,0.246
25,0.235,0.293,0.241
26,0.265,0.284,0.273
27,0.274,0.276,0.282
28,0.256,0.272,0.265
29,0.252,0.268,0.261
30,0.274,0.264,0.282
31,0.28,0.259,0.287
32,0.276,0.255,0.283
33,0.269,0.25,0.275
34,0.254,0.246,0.258
35,0.232,0.243,0.235
36,0.228,0.24,0.23
37,0.231,0.238,0.232
38,0.241,0.235,0.24
39,0.241,0.233,0.238
40,0.233,0.23,0.229
41,0.244,0.226,0.238
42,0.247,0.221,0.24
43,0.234,0.217,0.226
44,0.206,0.214,0.198
45,0.187,0.21,0.178
46,0.187,0.204,0.179
47,0.184,0.198,0.177
48,0.176,0.193,0.17
49,0.172,0.189,0.167
50,0.166,0.186,0.163
51,0.166,0.184,0.165
52,0.179,0.181,0.179
53,0.199,0.178,0.201
54,0.202,0.175,0.206
55,0.189,0.173,0.195
56,0.186,0.171,0.194
57,0.182,0.167,0.191
58,0.166,0.163,0.177
59,0.156,0.158,0.167
60,0.153,0.154,0.164
61,0.149,0.15,0.161
62,0.145,0.147,0.156
63,0.148,0.145,0.157
64,0.149,0.143,0.156
65,0.139,0.141,0.145
66,0.123,0.14,0.127
67,0.124,0.138,0.125
68,0.136,0.136,0.134
69,0.142,0.133,0.139
70,0.136,0.131,0.13
71,0.121,0.129,0.114
72,0.113,0.127,0.105
73,0.107,0.125,0.099
74,0.109,0.123,0.1
75,0.121,0.121,0.112
76,0.128,0.119,0.119
77,0.123,0.119,0.115
78,0.118,0.118,0.112
79,0.123,0.117,0.119
80,0.137,0.116,0.134
81,0.142,0.115,0.14
82,0.132,0.114,0.132
83,0.127,0.112,0.129
84,0.123,0.11,0.126
85,0.105,0.108,0.111
86,0.09,0.106,0.098
87,0.088,0.104,0.097
88,0.077,0.102,0.085
89,0.068,0.098,0.077
90,0.072,0.095,0.082
91,0.087,0.092,0.097
92,0.092,0.089,0.102
93,0.083,0.086,0.09
94,0.084,0.082,0.089
95,0.09,0.078,0.093
96,0.096,0.073,0.097
97,0.096,0.069,0.095
98,0.096,0.066,0.094
99,0.086,0.064,0.082
100,0.058,0.062,0.053
101,0.047,0.06,0.041
102,0.049,0.058,0.042
103,0.046,0.057,0.037
104,0.045,0.057,0.035
105,0.041,0.056,0.031
106,0.043,0.056,0.034
107,0.057,0.056,0.049
108,0.047,0.056,0.04
109,0.037,0.055,0.031
110,0.045,0.053,0.041
111,0.061,0.052,0.058
112,0.054,0.05,0.054
113,0.05,0.049,0.052
114,0.047,0.048,0.051
115,0.048,0.048,0.054
116,0.057,0.047,0.064
117,0.074,0.046,0.08
118,0.077,0.046,0.084
119,0.057,0.047,0.066
120,0.043,0.047,0.053
121,0.04,0.047,0.049
122,0.044,0.045,0.052
123,0.047,0.044,0.053
124,0.037,0.041,0.041
125,0.034,0.038,0.036
126,0.021,0.036,0.022
127,0.019,0.034,0.017
128,0.022,0.032,0.018
129,0.018,0.029,0.012
130,0.005,0.027,-0.002
131,0.02,0.025,0.012
132,0.029,0.023,0.019
133,0.036,0.02,0.026
134,0.034,0.019,0.024
135,0.03,0.018,0.02
136,0.024,0.016,0.016
137,0.026,0.015,0.019
138,0.026,0.013,0.02
139,0.022,0.012,0.019
140,0.011,0.012,0.009
141,-0.002,0.011,-0.002
142,-0.011,0.011,-0.009
143,-0.003,0.01,0.001
144,0.014,0.009,0.018
145,0.019,0.009,0.024
146,0.009,0.009,0.015
147,0.002,0.01,0.008
148,0.004,0.01,0.011
149,0.005,0.011,0.012
150,0.008,0.011,0.014
151,0.009,0.011,0.014
152,0.01,0.012,0.014
153,0.009,0.012,0.011
154,0.017,0.011,0.017
155,0.017,0.012,0.015
156,0.015,0.013,0.012
157,0.012,0.014,0.007
158,0.012,0.015,0.005
159,0.026,0.016,0.018
160,0.031,0.017,0.022
161,0.026,0.018,0.016
162,0.019,0.019,0.007
163,0.021,0.019,0.01
164,0.02,0.018,0.009
165,0.018,0.016,0.008
166,0.012,0.014,0.003
167,0.005,0.013,-0.002
168,-0.003,0.012,-0.008
169,-0.005,0.011,-0.008
170,-0.003,0.009,-0.004
171,0.002,0.007,0.003
172,0.001,0.005,0.004
173,0.011,0.003,0.015
174,0.015,0.001,0.02
175,0.022,-0.001,0.027
176,0.024,-0.002,0.029
177,0.011,-0.003,0.016
178,0.001,-0.003,0.007
179,-0.01,-0.003,-0.004
180,-0.018,-0.004,-0.012
181,-0.019,-0.004,-0.014
182,-0.021,-0.005,-0.019
183,-0.023,-0.005,-0.023
184,-0.015,-0.004,-0.016
185,-0.009,-0.004,-0.012
186,0.0,-0.004,-0.006
187,0.009,-0.004,0.001
188,0.01,-0.002,0.001
189,0.003,-0.001,-0.007
190,0.003,0.001,-0.009
191,0.001,0.002,-0.012
192,0.005,0.002,-0.008
193,0.007,0.003,-0.004
194,0.003,0.004,-0.007
195,0.01,0.005,0.001
196,0.014,0.006,0.007
197,0.011,0.008,0.005
198,0.007,0.01,0.003
199,-0.002,0.012,-0.004
200,-0.009,0.013,-0.009
201,0.001,0.013,0.002
202,0.018,0.012,0.02
203,0.032,0.012,0.036
204,0.029,0.012,0.034
205,0.02,0.011,0.026
206,0.013,0.011,0.019
207,0.006,0.011,0.012
208,0.012,0.011,0.017
209,0.013,0.012,0.018
210,-0.001,0.012,0.003
211,-0.01,0.012,-0.008
212,-0.005,0.012,-0.005
213,0.01,0.011,0.009
214,0.018,0.011,0.015
215,0.026,0.01,0.021
216,0.026,0.01,0.02
217,0.016,0.009,0.009
218,0.009,0.008,0.0
219,0.001,0.007,-0.009
220,-0.0,0.005,-0.012
221,-0.006,0.003,-0.018
222,0.0,0.001,-0.012
223,0.009,-0.002,-0.002
224,0.01,-0.004,0.001
225,-0.002,-0.006,-0.009
226,-0.009,-0.006,-0.014
227,-0.009,-0.007,-0.013
228,-0.014,-0.009,-0.015
229,-0.011,-0.011,-0.01
230,-0.01,-0.012,-0.007
231,-0.019,-0.013,-0.015
232,-0.02,-0.015,-0.014
233,-0.019,-0.016,-0.012
234,-0.02,-0.017,-0.013
235,-0.015,-0.018,-0.008
236,-0.023,-0.019,-0.016
237,-0.028,-0.019,-0.022
238,-0.037,-0.02,-0.031
239,-0.026,-0.021,-0.02
240,-0.018,-0.022,-0.013
241,-0.006,-0.023,-0.003
242,-0.011,-0.024,-0.009
243,-0.017,-0.025,-0.016
244,-0.015,-0.026,-0.016
245,-0.017,-0.027,-0.019
246,-0.018,-0.027,-0.022
247,-0.025,-0.027,-0.031
248,-0.035,-0.027,-0.043
249,-0.039,-0.028,-0.048
250,-0.03,-0.028,-0.04
251,-0.022,-0.028,-0.032
252,-0.03,-0.027,-0.039
253,-0.048,-0.026,-0.056
254,-0.043,-0.025,-0.049
255,-0.033,-0.024,-0.038
256,-0.023,-0.023,-0.027
257,-0.027,-0.022,-0.029
258,-0.025,-0.02,-0.025
259,-0.019,-0.019,-0.017
260,-0.009,-0.018,-0.004
261,-0.0,-0.018,0.006
262,-0.006,-0.017,0.002
263,-0.012,-0.016,-0.003
264,-0.021,-0.014,-0.011
265,-0.012,-0.013,-0.003
266,-0.001,-0.012,0.007
267,-0.006,-0.012,0.002
268,-0.007,-0.012,-0.0
269,-0.013,-0.012,-0.006
270,-0.013,-0.013,-0.008
271,-0.004,-0.014,-0.001
272,-0.008,-0.015,-0.006
273,-0.02,-0.016,-0.019
274,-0.026,-0.016,-0.026
275,-0.031,-0.016,-0.033
276,-0.028,-0.015,-0.031
277,-0.017,-0.016,-0.022
278,-0.019,-0.016,-0.026
279,-0.021,-0.015,-0.029
280,-0.019,-0.015,-0.027
281,-0.016,-0.015,-0.024
282,-0.01,-0.014,-0.017
283,-0.009,-0.012,-0.015
284,-0.011,-0.01,-0.016
285,-0.008,-0.007,-0.012
286,-0.005,-0.005,-0.008
287,-0.001,-0.004,-0.002
288,0.003,-0.002,0.003
289,0.003,-0.001,0.005
290,0.005,0.001,0.009
291,0.007,0.001,0.013
292,0.009,0.001,0.018
293,0.005,-0.0,0.015
294,0.003,-0.001,0.013
295,-0.008,-0.002,0.002
296,-0.018,-0.003,-0.008
297,-0.014,-0.006,-0.004
298,-0.012,-0.009,-0.003
299,-0.011,-0.012,-0.004
300,-0.003,-0.014,0.002
301,0.0,-0.016,0.003
302,0.0,-0.017,0.001
303,-0.003,-0.018,-0.004
304,-0.012,-0.019,-0.013
305,-0.023,-0.018,-0.026
306,-0.043,-0.018,-0.047
307,-0.043,-0.017,-0.048
308,-0.039,-0.017,-0.045
309,-0.03,-0.016,-0.036
310,-0.022,-0.014,-0.029
311,-0.017,-0.012,-0.024
312,-0.009,-0.009,-0.016
313,-0.0,-0.007,-0.006
314,0.009,-0.005,0.004
315,0.01,-0.003,0.007
316,0.009,0.001,0.007
317,0.006,0.004,0.006
318,0.012,0.008,0.013
319,0.026,0.012,0.029
320,0.039,0.015,0.044
321,0.039,0.02,0.046
322,0.026,0.025,0.035
323,0.018,0.031,0.029
324,0.021,0.036,0.031
325,0.024,0.042,0.035
326,0.029,0.047,0.039
327,0.029,0.051,0.039
328,0.035,0.054,0.043
329,0.047,0.056,0.052
330,0.058,0.057,0.062
331,0.068,0.059,0.07
332,0.065,0.06,0.065
333,0.069,0.062,0.068
334,0.07,0.064,0.068
335,0.083,0.066,0.08
336,0.095,0.067,0.091
337,0.089,0.068,0.084
338,0.079,0.069,0.073
339,0.07,0.069,0.063
340,0.065,0.069,0.058
341,0.067,0.069,0.061
342,0.071,0.069,0.065
343,0.064,0.07,0.06
344,0.058,0.071,0.054
345,0.046,0.072,0.045
346,0.053,0.072,0.054
347,0.063,0.071,0.065
348,0.059,0.071,0.062
349,0.062,0.072,0.066
350,0.08,0.072,0.087
351,0.081,0.073,0.09
352,0.079,0.075,0.09
353,0.084,0.078,0.095
354,0.082,0.08,0.093
355,0.086,0.082,0.096
356,0.085,0.083,0.095
357,0.085,0.084,0.094
358,0.095,0.086,0.102
359,0.097,0.088,0.101
360,0.099,0.09,0.101
361,0.098,0.091,0.099
362,0.102,0.092,0.101
363,0.094,0.092,0.092
364,0.088,0.092,0.085
365,0.077,0.092,0.073
366,0.077,0.092,0.072
367,0.086,0.091,0.079
368,0.085,0.09,0.077
369,0.09,0.089,0.081
370,0.092,0.088,0.083
371,0.086,0.087,0.077
372,0.086,0.087,0.077
373,0.08,0.086,0.073
374,0.083,0.086,0.078
375,0.073,0.087,0.07
376,0.072,0.086,0.071
377,0.095,0.086,0.096
378,0.107,0.085,0.109
379,0.106,0.084,0.111
380,0.088,0.082,0.096
381,0.066,0.08,0.076
382,0.063,0.078,0.074
383,0.071,0.076,0.083
384,0.073,0.073,0.085
385,0.066,0.069,0.078
386,0.061,0.065,0.072
387,0.067,0.061,0.077
388,0.061,0.057,0.07
389,0.053,0.052,0.059
390,0.046,0.047,0.051
391,0.044,0.042,0.048
392,0.042,0.036,0.043
393,0.036,0.031,0.036
394,0.027,0.026,0.024
395,0.022,0.021,0.018
396,0.008,0.017,0.002
397,0.002,0.013,-0.004
398,0.007,0.01,0.0
399,0.008,0.008,0.001
400,0.017,0.008,0.009
