lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.828,0.823,0.825
2,0.686,0.73,0.681
3,0.61,0.654,0.605
4,0.562,0.594,0.56
5,0.531,0.547,0.53
6,0.51,0.511,0.511
7,0.488,0.485,0.491
8,0.47,0.466,0.475
9,0.467,0.454,0.473
10,0.473,0.447,0.481
11,0.476,0.444,0.485
12,0.459,0.444,0.468
13,0.454,0.446,0.464
14,0.473,0.45,0.484
15,0.479,0.453,0.49
16,0.477,0.457,0.488
17,0.454,0.461,0.464
18,0.44,0.463,0.449
19,0.443,0.465,0.451
20,0.451,0.466,0.459
21,0.45,0.465,0.456
22,0.438,0.463,0.443
23,0.433,0.46,0.436
24,0.431,0.456,0.431
25,0.436,0.45,0.434
26,0.464,0.442,0.461
27,0.467,0.434,0.462
28,0.44,0.429,0.434
29,0.418,0.423,0.411
30,0.412,0.417,0.405
31,0.405,0.411,0.399
32,0.399,0.405,0.395
33,0.394,0.399,0.392
34,0.379,0.394,0.378
35,0.373,0.389,0.374
36,0.371,0.384,0.373
37,0.384,0.379,0.388
38,0.379,0.376,0.384
39,0.375,0.374,0.381
40,0.375,0.371,0.383
41,0.374,0.368,0.383
42,0.381,0.364,0.391
43,0.373,0.361,0.384
44,0.354,0.359,0.365
45,0.335,0.357,0.346
46,0.337,0.354,0.348
47,0.346,0.352,0.356
48,0.348,0.35,0.357
49,0.352,0.349,0.36
50,0.348,0.348,0.355
51,0.348,0.347,0.354
52,0.345,0.345,0.349
53,0.359,0.342,0.362
54,0.351,0.34,0.352
55,0.338,0.337,0.337
56,0.347,0.333,0.344
57,0.348,0.329,0.343
58,0.328,0.324,0.322
59,0.309,0.319,0.303
60,0.294,0.313,0.288
61,0.281,0.307,0.276
62,0.279,0.301,0.276
63,0.295,0.294,0.295
64,0.305,0.288,0.306
65,0.292,0.282,0.295
66,0.284,0.277,0.289
67,0.276,0.271,0.282
68,0.28,0.264,0.287
69,0.274,0.256,0.282
70,0.257,0.25,0.265
71,0.242,0.245,0.251
72,0.232,0.24,0.241
73,0.219,0.235,0.229
74,0.213,0.231,0.222
75,0.211,0.227,0.219
76,0.207,0.223,0.214
77,0.203,0.22,0.21
78,0.205,0.217,0.212
79,0.223,0.214,0.229
80,0.231,0.212,0.237
81,0.223,0.21,0.228
82,0.221,0.208,0.224
83,0.218,0.204,0.22
84,0.215,0.201,0.215
85,0.203,0.198,0.201
86,0.193,0.196,0.189
87,0.183,0.194,0.178
88,0.171,0.193,0.166
89,0.174,0.191,0.169
90,0.187,0.187,0.182
91,0.197,0.183,0.193
92,0.191,0.18,0.189
93,0.184,0.176,0.183
94,0.169,0.171,0.17
95,0.168,0.166,0.171
96,0.166,0.161,0.17
97,0.16,0.156,0.166
98,0.153,0.151,0.161
99,0.147,0.146,0.156
100,0.145,0.142,0.154
101,0.136,0.139,0.146
102,0.126,0.136,0.136
103,0.124,0.134,0.134
104,0.122,0.132,0.132
105,0.127,0.13,0.137
106,0.131,0.128,0.141
107,0.13,0.126,0.14
108,0.113,0.124,0.122
109,0.104,0.121,0.112
110,0.11,0.119,0.117
111,0.12,0.116,0.125
112,0.125,0.114,0.128
113,0.123,0.113,0.124
114,0.119,0.111,0.119
115,0.111,0.109,0.109
116,0.106,0.106,0.103
117,0.108,0.102,0.106
118,0.102,0.098,0.1
119,0.095,0.093,0.094
120,0.09,0.088,0.089
121,0.086,0.082,0.086
122,0.08,0.075,0.082
123,0.068,0.068,0.071
124,0.058,0.06,0.062
125,0.049,0.052,0.055
126,0.049,0.043,0.056
127,0.041,0.036,0.049
128,0.03,0.028,0.038
129,0.025,0.021,0.035
130,0.015,0.015,0.025
131,0.003,0.009,0.014
132,0.001,0.003,0.012
133,-0.003,-0.002,0.008
134,-0.017,-0.006,-0.006
135,-0.024,-0.009,-0.014
136,-0.023,-0.011,-0.013
137,-0.024,-0.013,-0.013
138,-0.019,-0.015,-0.009
139,-0.018,-0.016,-0.009
140,-0.02,-0.017,-0.013
141,-0.022,-0.018,-0.016
142,-0.02,-0.019,-0.016
143,-0.014,-0.019,-0.011
144,-0.01,-0.02,-0.008
145,-0.009,-0.02,-0.009
146,-0.006,-0.021,-0.006
147,-0.004,-0.022,-0.005
148,-0.01,-0.024,-0.011
149,-0.022,-0.025,-0.022
150,-0.03,-0.028,-0.029
151,-0.036,-0.031,-0.034
152,-0.032,-0.034,-0.029
153,-0.033,-0.038,-0.029
154,-0.042,-0.041,-0.037
155,-0.051,-0.045,-0.044
156,-0.057,-0.049,-0.049
157,-0.061,-0.053,-0.052
158,-0.069,-0.058,-0.059
159,-0.064,-0.061,-0.054
160,-0.058,-0.065,-0.048
161,-0.062,-0.067,-0.051
162,-0.07,-0.07,-0.06
163,-0.077,-0.072,-0.067
164,-0.072,-0.073,-0.062
165,-0.073,-0.074,-0.064
166,-0.078,-0.074,-0.069
167,-0.078,-0.073,-0.07
168,-0.078,-0.072,-0.07
169,-0.077,-0.07,-0.07
170,-0.072,-0.068,-0.066
171,-0.07,-0.066,-0.065
172,-0.064,-0.065,-0.061
173,-0.057,-0.064,-0.055
174,-0.056,-0.064,-0.055
175,-0.056,-0.064,-0.056
176,-0.061,-0.064,-0.061
177,-0.069,-0.063,-0.069
178,-0.066,-0.063,-0.067
179,-0.059,-0.064,-0.059
180,-0.056,-0.066,-0.055
181,-0.06,-0.068,-0.057
182,-0.067,-0.07,-0.063
183,-0.067,-0.073,-0.062
184,-0.066,-0.074,-0.059
185,-0.072,-0.077,-0.065
186,-0.074,-0.079,-0.066
187,-0.083,-0.082,-0.074
188,-0.093,-0.085,-0.084
189,-0.099,-0.087,-0.09
190,-0.1,-0.09,-0.091
191,-0.103,-0.093,-0.094
192,-0.104,-0.095,-0.095
193,-0.104,-0.096,-0.095
194,-0.096,-0.097,-0.086
195,-0.091,-0.097,-0.081
196,-0.092,-0.097,-0.083
197,-0.094,-0.097,-0.085
198,-0.095,-0.096,-0.087
199,-0.099,-0.095,-0.092
200,-0.103,-0.094,-0.097
201,-0.104,-0.093,-0.099
202,-0.09,-0.092,-0.087
203,-0.075,-0.091,-0.073
204,-0.072,-0.09,-0.071
205,-0.083,-0.089,-0.083
206,-0.087,-0.088,-0.087
207,-0.096,-0.088,-0.098
208,-0.098,-0.087,-0.099
209,-0.087,-0.088,-0.088
210,-0.085,-0.088,-0.085
211,-0.085,-0.089,-0.084
212,-0.081,-0.09,-0.079
213,-0.079,-0.09,-0.076
214,-0.086,-0.091,-0.082
215,-0.092,-0.091,-0.086
216,-0.097,-0.092,-0.09
217,-0.096,-0.092,-0.088
218,-0.095,-0.092,-0.086
219,-0.099,-0.091,-0.09
220,-0.096,-0.09,-0.086
221,-0.098,-0.09,-0.088
222,-0.099,-0.089,-0.09
223,-0.087,-0.088,-0.078
224,-0.079,-0.087,-0.07
225,-0.078,-0.084,-0.07
226,-0.079,-0.082,-0.072
227,-0.081,-0.078,-0.075
228,-0.081,-0.075,-0.075
229,-0.068,-0.072,-0.063
230,-0.066,-0.069,-0.062
231,-0.062,-0.065,-0.06
232,-0.059,-0.062,-0.058
233,-0.057,-0.059,-0.058
234,-0.061,-0.056,-0.063
235,-0.062,-0.053,-0.065
236,-0.054,-0.051,-0.057
237,-0.05,-0.049,-0.053
238,-0.049,-0.048,-0.053
239,-0.041,-0.047,-0.045
240,-0.042,-0.046,-0.045
241,-0.041,-0.045,-0.043
242,-0.046,-0.045,-0.046
243,-0.043,-0.046,-0.041
244,-0.036,-0.047,-0.033
245,-0.041,-0.049,-0.037
246,-0.048,-0.05,-0.043
247,-0.049,-0.052,-0.043
248,-0.051,-0.053,-0.045
249,-0.059,-0.054,-0.052
250,-0.058,-0.056,-0.051
251,-0.062,-0.056,-0.056
252,-0.059,-0.056,-0.053
253,-0.061,-0.056,-0.055
254,-0.063,-0.054,-0.058
255,-0.051,-0.053,-0.046
256,-0.048,-0.052,-0.043
257,-0.052,-0.05,-0.048
258,-0.051,-0.048,-0.047
259,-0.05,-0.047,-0.047
260,-0.053,-0.045,-0.052
261,-0.058,-0.042,-0.059
262,-0.054,-0.039,-0.057
263,-0.041,-0.036,-0.044
264,-0.032,-0.033,-0.037
265,-0.022,-0.03,-0.028
266,-0.01,-0.027,-0.016
267,-0.002,-0.025,-0.009
268,0.001,-0.022,-0.005
269,-0.008,-0.02,-0.013
270,-0.012,-0.018,-0.016
271,-0.014,-0.017,-0.015
272,-0.017,-0.016,-0.017
273,-0.021,-0.014,-0.02
274,-0.022,-0.013,-0.019
275,-0.027,-0.012,-0.024
276,-0.024,-0.01,-0.02
277,-0.015,-0.008,-0.011
278,-0.008,-0.007,-0.004
279,-0.004,-0.005,0.001
280,-0.002,-0.003,0.003
281,0.001,-0.0,0.007
282,0.008,0.003,0.013
283,0.008,0.006,0.012
284,0.01,0.01,0.014
285,0.008,0.014,0.01
286,0.008,0.018,0.01
287,0.013,0.023,0.014
288,0.02,0.028,0.021
289,0.03,0.032,0.03
290,0.04,0.037,0.039
291,0.05,0.041,0.048
292,0.05,0.044,0.046
293,0.046,0.046,0.04
294,0.052,0.048,0.044
295,0.063,0.049,0.054
296,0.058,0.051,0.05
297,0.058,0.052,0.049
298,0.054,0.052,0.045
299,0.055,0.052,0.048
300,0.059,0.052,0.054
301,0.066,0.052,0.062
302,0.061,0.052,0.059
303,0.05,0.053,0.049
304,0.042,0.053,0.042
305,0.041,0.054,0.042
306,0.036,0.055,0.037
307,0.039,0.056,0.041
308,0.047,0.057,0.049
309,0.051,0.06,0.054
310,0.059,0.062,0.063
311,0.068,0.066,0.072
312,0.077,0.069,0.081
313,0.076,0.073,0.079
314,0.076,0.077,0.08
315,0.085,0.081,0.088
316,0.087,0.085,0.089
317,0.089,0.089,0.09
318,0.093,0.093,0.093
319,0.096,0.097,0.095
320,0.106,0.101,0.103
321,0.118,0.104,0.113
322,0.121,0.108,0.114
323,0.117,0.111,0.108
324,0.117,0.114,0.108
325,0.117,0.116,0.108
326,0.118,0.118,0.109
327,0.12,0.118,0.112
328,0.118,0.119,0.11
329,0.116,0.119,0.11
330,0.114,0.12,0.11
331,0.113,0.12,0.11
332,0.107,0.121,0.106
333,0.108,0.123,0.108
334,0.12,0.125,0.121
335,0.132,0.126,0.135
336,0.133,0.127,0.135
337,0.13,0.128,0.133
338,0.133,0.129,0.136
339,0.133,0.13,0.137
340,0.13,0.13,0.133
341,0.129,0.131,0.132
342,0.135,0.131,0.138
343,0.138,0.133,0.14
344,0.135,0.134,0.137
345,0.135,0.136,0.137
346,0.133,0.137,0.134
347,0.138,0.138,0.138
348,0.147,0.139,0.145
349,0.147,0.139,0.145
350,0.149,0.14,0.144
351,0.14,0.14,0.133
352,0.133,0.141,0.123
353,0.131,0.14,0.12
354,0.128,0.14,0.115
355,0.129,0.139,0.116
356,0.127,0.137,0.115
357,0.126,0.135,0.115
358,0.136,0.134,0.127
359,0.144,0.133,0.137
360,0.143,0.131,0.138
361,0.141,0.128,0.138
362,0.137,0.125,0.137
363,0.135,0.123,0.135
364,0.13,0.12,0.131
365,0.12,0.117,0.122
366,0.109,0.115,0.11
367,0.107,0.114,0.109
368,0.111,0.112,0.114
369,0.109,0.111,0.111
370,0.107,0.109,0.108
371,0.103,0.108,0.104
372,0.098,0.107,0.098
373,0.093,0.106,0.093
374,0.092,0.105,0.091
375,0.092,0.104,0.092
376,0.097,0.104,0.096
377,0.102,0.103,0.1
378,0.11,0.103,0.106
379,0.114,0.103,0.109
380,0.108,0.102,0.101
381,0.105,0.102,0.097
382,0.106,0.102,0.096
383,0.107,0.101,0.096
384,0.113,0.1,0.101
385,0.111,0.099,0.1
386,0.104,0.098,0.093
387,0.096,0.097,0.088
388,0.088,0.095,0.081
389,0.082,0.093,0.077
390,0.08,0.091,0.076
391,0.083,0.088,0.082
392,0.086,0.085,0.086
393,0.082,0.082,0.083
394,0.082,0.078,0.083
395,0.077,0.073,0.08
396,0.065,0.068,0.067
397,0.06,0.063,0.063
398,0.057,0.057,0.059
399,0.052,0.05,0.054
400,0.046,0.043,0.048
