gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1225,1527,40.3180274963379,40.8043251037598,-73.9928131103516,3670144,1225,1145,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-03 06:31:38.870789,97.48482309825428,27.857517856986064,24.446845036183436,0.018985617258274197,9.0,-27.85,1.184412938166907,-28.51,39.7195,46.543,53.1306,1.2169,51.3826,49.0632,0
101411,npp,2750,478,40.9402389526367,40.8015937805176,-73.9929504394531,3670144,2747,284,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-05 05:53:45.719811,92.00063998345442,61.82229484316765,51.32533626613613,0.07336626112195052,3.0,-61.78,2.5331140255951103,-62.08,52.2976,58.4947,66.6796,0.9683,49.7083,39.641,0
101420,npp,1712,3231,0.12500005118603497,40.8067092895508,-73.9923858642578,3670144,1716,2571,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-05 07:34:15.659795,-70.29624261421402,53.12036309334815,45.112737299811904,0.035903788756148865,19.0,53.06,1.9513309067639726,52.73,44.9118,55.1306,63.8811,1.0273,28.4496,0.1284,0
101543,npp,1049,2726,30.4506549835205,40.8014373779297,-73.9938354492188,3670144,1049,2187,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-06 07:15:32.430905,-73.70536758935052,36.135485142451174,31.48691605694757,0.08259794456533191,16.0,36.09,1.2937979144666532,35.56,42.6694,47.5072,54.8241,1.1922,43.455,36.3034,0
101665,npp,340,2217,40.5692329406738,40.8052062988281,-73.995491027832,3670144,340,1776,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-07 06:56:45.645624,-76.62980315295341,10.64059429903638,9.412578367898881,0.10038429227907633,13.0,10.61,1.015504800579495,9.86,41.8831,52.0003,60.4775,1.0892,45.3818,44.1877,0
101787,npp,2691,1700,47.6695442199707,40.8038024902344,-73.9958038330078,3670144,2691,1288,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-08 06:37:55.303560,99.80972085720325,19.005401793840406,16.764052152682407,0.06527113674609909,10.0,-19.03,1.0442604737599883,-19.63,38.8654,45.4982,54.4824,1.2448,58.7176,59.3413,0
101908,npp,1941,1176,44.9558181762695,40.8020095825195,-73.9937744140625,3670144,1942,868,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-09 06:19:01.401775,96.4681978484372,42.53597198882021,36.78210292548043,0.038944905703835735,7.0,-42.54,1.4867838833500562,-43.01,42.083,47.5477,58.6713,1.1912,54.8951,53.5509,0
101917,npp,698,3875,43.1369705200195,40.8044624328613,-73.9916458129883,3670144,697,3102,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-09 07:59:08.211407,-66.47911361258447,67.02160075977005,54.63616351997669,0.038455916819982026,23.0,66.93,3.1865100272627664,66.71,43.137,62.5723,76.6331,0.9052,50.5391,39.0462,0
102038,npp,1162,650,51.2380332946777,40.8017501831055,-73.9974365234375,3670144,1161,433,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-10 06:00:03.935485,93.04816760901626,57.98626888557717,48.67649445479868,0.01873921825073733,4.0,-57.96,2.2013981571160284,-58.27,48.2891,54.3781,62.5922,1.0416,55.2119,53.3678,0
102047,npp,73,3395,48.6347198486328,40.8057289123535,-73.9932556152344,3670144,73,2743,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-10 07:40:28.537199,-69.64293557386112,57.322263449993756,48.207212907460914,0.026491558250602905,20.0,57.26,2.2013981571160284,56.93,41.0187,56.3323,65.508,1.0054,53.1417,48.8989,0
102161,npp,354,132,63.2846832275391,40.8055725097656,-73.9935760498047,3670144,357,62,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-11 05:41:04.683873,90.42012878991108,68.20474197245348,55.323628487008236,0.005240687372818758,1.0,-68.15,3.3166247903554,-68.37,52.0247,61.938,73.7194,0.9144,57.0444,57.8698,0
102535,npp,338,1352,54.478458404541,40.803035736084,-74.0002059936523,3670176,339,1021,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-14 06:25:17.791755,97.41777050051375,35.727219159724584,31.14374024093337,4.722364683325327e-06,8.0,-35.72,1.2937979144666532,-36.28,38.9946,47.5554,56.1213,1.191,61.9893,64.8837,0
102774,npp,1841,304,53.8607215881348,40.8045692443848,-73.9992065429688,3670176,1845,162,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-16 05:47:22.852060,91.42837917082227,65.2150047597465,53.525129787591325,3.4855084051745777e-15,2.0,-65.17,2.898275349237888,-65.4,50.3384,60.2769,68.6362,0.9396,54.4246,50.6095,0
102904,npp,180,2557,49.7753677368164,40.8020706176758,-73.9989471435547,3670176,180,2068,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-17 07:09:13.117144,-75.43460730805697,28.603457996831356,25.09020878567748,7.483150701023719e-11,15.0,28.56,1.184412938166907,27.91,38.3425,46.6749,54.2088,1.2135,59.2561,60.4007,0
103261,npp,1039,999,37.8056602478027,40.803581237793,-73.9987716674805,3670176,1037,735,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-20 06:12:36.734993,94.71563774798138,48.50054898727151,41.55707393617392,2.4824394288079235e-21,6.0,-48.49,1.7549928774784245,-48.85,45.3611,51.7319,62.454,1.0948,48.7031,41.3913,0
103381,npp,249,477,9.67119598388672,40.8050994873047,-73.9922943115234,3670176,249,284,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-21 05:53:39.269973,92.34738725537179,61.82936387730583,51.334113238008904,5.4268607112921985e-24,3.0,-61.8,2.5331140255951103,-62.08,52.2976,58.4947,66.6796,0.9683,37.3642,9.3643,0
103860,npp,2520,1174,36.6921272277832,40.8038787841797,-73.9998092651367,3670176,2520,867,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-25 06:18:53.184499,96.37248523802779,42.60663896393002,36.84190028950777,1.081798099484753e-16,7.0,-42.61,1.4867838833500562,-43.01,42.083,47.5477,58.6713,1.1912,49.337,43.7073,0
103979,npp,1723,649,40.6086845397949,40.8012084960938,-73.9925842285156,3670176,1722,431,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-26 05:59:55.729400,93.09503870173788,58.003132112104986,48.69115205975881,1.0913634587352895e-13,4.0,-57.98,2.2013981571160284,-58.27,48.2891,54.3781,62.5922,1.0416,50.3835,42.2966,0
104095,npp,912,129,6.91078615188599,40.8019752502441,-73.996940612793,3670176,917,61,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-27 05:40:54.714144,269.97001715416604,68.24689137823056,55.35067448280966,7.580635415437973e-10,1.0,-68.2,3.3166247903554,-68.37,52.0247,61.938,73.7194,0.9144,40.047,6.3195,0
104455,npp,905,1350,48.6556854248047,40.8050117492676,-73.9998168945312,3670176,905,1019,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-04-30 06:25:07.874963,96.78721939343244,35.81515358630375,31.219026662004527,0.00010621451205178812,8.0,-35.81,1.2937979144666532,-36.28,38.9946,47.5554,56.1213,1.191,57.4888,57.9488,0
131213,npp,2670,1513,27.6319980621338,40.800609588623,-73.9939270019531,3670144,2669,1134,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-09 06:30:28.922591,96.82706596805214,28.545316265196988,25.038376225269293,0.015328934253862916,9.0,-28.51,1.184412938166907,-28.51,39.7195,46.543,53.1306,1.2169,40.6718,33.6255,0
132462,npp,2617,637,38.2014236450195,40.8019104003906,-73.9986114501953,3670176,2617,420,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-16 05:58:55.942369,93.01849894588827,58.311793390646685,48.90870037103277,2.602558182521815e-19,4.0,-58.27,2.2013981571160284,-58.27,48.2891,54.3781,62.5922,1.0416,49.29,39.7893,0
133015,npp,2557,1858,0.12500003689481787,40.8019752502441,-74.0005950927734,3670176,2557,1433,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-19 06:43:02.038353,98.48766271504643,10.209491415699276,9.032422798889817,7.67892540259764e-27,11.0,-10.21,1.0,-10.15,40.2506,48.9712,58.8538,1.1566,7.7922,0.1446,0
133559,npp,251,291,42.608512878418,40.8009605407715,-73.9975357055664,3670176,250,154,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-22 05:46:15.049212,91.25510946868023,65.46120427743924,53.67905498510423,3.644582692958413e-24,2.0,-65.42,2.898275349237888,-65.4,50.3384,60.2769,68.6362,0.9396,50.5422,40.0365,0
133749,npp,1666,2544,0.12500003591623,40.8085556030273,-73.998405456543,3670176,1667,2059,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-23 07:08:07.121783,-75.71371856695237,27.969323009063285,24.54547458353934,4.3308343716790324e-26,15.0,27.95,1.184412938166907,27.91,38.3425,46.6749,54.2088,1.2135,17.3363,0.1517,0
134296,npp,2531,986,36.0380783081055,40.8011817932129,-73.9994888305664,3670176,2532,727,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-26 06:11:32.597185,95.4063259866182,48.89452525383528,41.86614630978995,3.199323914388857e-10,6.0,-48.88,1.7549928774784245,-48.85,45.3611,51.7319,62.454,1.0948,47.696,39.4561,0
135035,npp,1701,1687,44.6096115112305,40.8059005737305,-73.9930191040039,3670144,1701,1276,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-30 06:36:43.046677,99.75696007278457,19.728211554267794,17.396954891315904,0.056744957099545565,10.0,-19.74,1.0837787002826917,-19.63,38.8654,45.4982,54.4824,1.2448,55.8184,55.5321,0
135224,npp,935,1162,39.0240325927734,40.8032302856445,-73.9944076538086,3670144,935,857,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-31 06:17:49.170263,96.37663421757439,43.04900030729997,37.20179363697313,0.13138110552308524,7.0,-43.04,1.4867838833500562,-43.01,42.083,47.5477,58.6713,1.1912,50.9054,46.4851,0
135236,npp,2784,3863,51.610668182373,40.8048362731934,-73.9973449707031,3670144,2789,3096,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-08-31 07:57:55.981929,-66.14278232874538,66.80135316278309,54.50882099590333,0.08067158423308597,23.0,66.73,3.1865100272627664,66.71,43.137,62.5723,76.6331,0.9052,53.1983,46.7163,0
135406,npp,155,636,57.1239547729492,40.8070259094238,-73.9980010986328,3670144,154,419,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-01 05:58:51.735430,93.00617396654376,58.323222866908345,48.918719107496656,0.14741214301611574,4.0,-58.29,2.2013981571160284,-58.27,48.2891,54.3781,62.5922,1.0416,57.8857,59.4983,0
135418,npp,2142,3382,0.12500004405673337,40.8087310791016,-73.9971694946289,3670144,2140,2731,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-01 07:39:16.340114,-69.56836996718506,57.00395231096864,47.981658584211665,0.11401349334110143,20.0,56.95,2.1127631471468895,56.93,41.0187,56.3323,65.508,1.0054,30.0347,0.1257,0
135598,npp,1488,2883,0.12500003984634134,40.8017044067383,-73.9985580444336,3670144,1486,2325,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-02 07:20:33.141388,-72.52991580041495,42.16672567921999,36.48532320448307,0.10600277412140888,17.0,42.13,1.4867838833500562,42.2,40.1722,46.7405,56.2603,1.2118,25.2851,0.1515,0
135786,npp,804,2374,26.3701324462891,40.8020706176758,-73.9925994873047,3670144,804,1919,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-03 07:01:48.163955,-76.64037277441916,19.36483522292919,17.079755137600824,0.09073785710479243,14.0,19.34,1.0442604737599883,19.37,35.3928,45.2562,54.4359,1.2515,38.5527,33.0023,0
136349,npp,1651,809,58.5098037719727,40.804443359375,-73.9975280761719,3670144,1653,597,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-06 06:05:10.096785,94.61560734404588,53.948438734226556,45.73325014495403,0.03438998943161899,5.0,-53.94,1.9513309067639726,-53.895,47.2222,53.8387,62.6628,1.052,59.0322,61.5524,0
136535,npp,836,290,46.6319313049316,40.8009071350098,-73.9977035522461,3670144,838,153,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-07 05:46:10.883518,91.24664645671619,65.48125752448362,53.69289462237919,0.019554251976758107,2.0,-65.44,2.898275349237888,-65.4,50.3384,60.2769,68.6362,0.9396,51.9304,43.8171,0
136546,npp,2924,3050,45.6737403869629,40.8086624145508,-73.998420715332,3670144,2923,2452,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-07 07:26:46.163424,-71.80181057509688,47.8386725800275,41.04080060401226,0.029258156602036994,18.0,47.8,1.646109783506203,47.83,39.456,50.0557,62.1005,1.1315,53.9764,51.6801,0
136741,npp,2249,2543,0.1250000379633356,40.8062629699707,-73.9957427978516,3670144,2249,2058,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-08 07:08:01.183204,-74.91781191238746,27.929512017463026,24.51177040743167,0.017107297847278578,15.0,27.91,1.184412938166907,27.91,38.3425,46.6749,54.2088,1.2135,17.3363,0.1517,0
137115,npp,812,1511,56.6553344726562,40.8076095581055,-73.9995346069336,3670144,812,1134,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-10 06:30:20.552152,97.43575338730342,28.61514398255754,25.100070402431243,0.002446986317864178,9.0,-28.6,1.184412938166907,-28.51,39.7195,46.543,53.1306,1.2169,65.1762,68.9441,0
137307,npp,51,985,37.1754760742188,40.8033561706543,-73.9936752319336,3670176,53,726,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-11 06:11:26.686088,95.35421564047546,48.92060111712389,41.88670481450872,0.0001694249604731361,6.0,-48.91,1.7549928774784245,-48.85,45.3611,51.7319,62.454,1.0948,48.3441,40.7013,0
137322,npp,1935,3703,0.12500005862252195,40.8086242675781,-73.9988784790039,3670144,1941,2996,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-11 07:51:38.833897,-67.2815239741385,63.909946401327765,52.70767254560407,0.0019564789536517966,22.0,63.84,2.7445598364131496,63.82,47.7716,57.457,69.3142,0.9858,35.749,0.1232,0
137498,npp,2332,462,44.6465377807617,40.8054122924805,-73.9979782104492,3670176,2331,272,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-12 05:52:27.448934,92.08742817343588,62.15145764516344,51.54938766523134,1.1685760508821098e-09,3.0,-62.12,2.5331140255951103,-62.08,52.2976,58.4947,66.6796,0.9683,51.1715,43.2296,0
137512,npp,1299,3218,0.1250000435897931,40.8048095703125,-73.9957885742188,3670176,1301,2558,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-12 07:32:59.170298,-71.22258096508183,52.75373081015958,44.83978737037623,0.00019440207452545857,19.0,52.71,1.9513309067639726,52.73,44.9118,55.1306,63.8811,1.0273,28.4496,0.1284,0
137701,npp,633,2712,24.0774230957031,40.8009605407715,-73.9950637817383,3670176,633,2178,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-13 07:14:14.196715,-73.9880480128321,35.52831786189276,30.979011708368063,8.147745415268129e-09,16.0,35.49,1.2937979144666532,35.56,42.6694,47.5072,54.8241,1.1922,38.529,28.7052,0
137888,npp,2994,2203,22.4348583221436,40.8006553649902,-73.992546081543,3670176,2994,1762,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-14 06:55:27.448627,-77.83715522332331,9.811101106008257,8.680932982827464,4.485084054209594e-16,13.0,9.8,1.0,9.86,41.8831,52.0003,60.4775,1.0892,27.0729,24.4359,0
138269,npp,1517,1160,38.8848075866699,40.8036231994629,-73.9925155639648,3670176,1516,855,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-16 06:17:41.491678,95.78864818991384,43.12950955328553,37.26654080546745,1.6578127917820866e-28,7.0,-43.12,1.4867838833500562,-43.01,42.083,47.5477,58.6713,1.1912,50.8118,46.3192,0
138282,npp,279,3862,32.9497032165527,40.80322265625,-73.9949951171875,3670176,280,3094,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-16 07:57:50.083343,-66.69246981548469,66.78467419920175,54.49771666061693,7.920269289433408e-24,23.0,66.71,3.1865100272627664,66.71,43.137,62.5723,76.6331,0.9052,47.3421,29.825,0
138463,npp,735,634,53.4589805603027,40.8070640563965,-73.9978790283203,3670176,740,418,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-17 05:58:44.061530,93.08173470961417,58.36620182333918,48.94815855399189,1.2460002009448303e-29,4.0,-58.34,2.2013981571160284,-58.27,48.2891,54.3781,62.5922,1.0416,56.2208,55.681,0
138477,npp,2724,3381,29.3999767303467,40.8017921447754,-73.9935531616211,3670176,2726,2730,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-17 07:39:10.445063,-69.99410735958273,56.98073067577876,47.96414994412146,2.7313480866708998e-27,20.0,56.93,2.1127631471468895,56.93,41.0187,56.3323,65.508,1.0054,43.8909,29.5597,0
139065,npp,666,1855,0.12500005186629082,40.8032722473145,-74.0004425048828,3670176,666,1430,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-20 06:42:50.183641,99.07891906224673,10.37913766396837,9.182165319101237,1.6658608394834128e-28,11.0,-10.38,1.0,-10.15,40.2506,48.9712,58.8538,1.1566,7.7922,0.1446,0
139449,npp,2206,806,41.4175682067871,40.8017578125,-73.9998016357422,3670176,2204,594,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-22 06:05:00.665131,93.8309960451818,54.046258450539995,45.804765867018716,6.057285542331952e-20,5.0,-54.02,1.9513309067639726,-53.895,47.2222,53.8387,62.6628,1.052,50.2729,43.5713,0
139462,npp,1086,3540,0.1250000479273865,40.8071823120117,-73.9978179931641,3670176,1084,2873,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-22 07:45:19.931820,-68.34167326357189,60.62102697797047,50.52203093098719,5.0919479303161706e-26,21.0,60.57,2.4157378735459294,60.63,51.3343,62.4303,70.8913,0.9072,30.847,0.1134,0
139658,npp,423,3048,24.2783145904541,40.8008499145508,-73.9951400756836,3670176,423,2450,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-23 07:26:38.519857,-71.92559036631003,47.77121849456537,40.98635370273545,4.388032206683486e-21,18.0,47.74,1.646109783506203,47.83,39.456,50.0557,62.1005,1.1315,40.9788,27.4711,0
139851,npp,2817,2540,42.1720123291016,40.807201385498,-73.9973907470703,3670176,2818,2056,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-24 07:07:53.551538,-75.49448666584101,27.78295281990913,24.38489548679224,9.331641350651404e-15,15.0,27.76,1.184412938166907,27.91,38.3425,46.6749,54.2088,1.2135,52.8366,51.1743,0
140045,npp,2112,2027,0.1250000358036445,40.8033180236816,-73.9984512329102,3670176,2111,1594,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-25 06:49:03.247617,46.42997292370967,0.9091372653849802,0.8052297857652059,8.809145617143742e-08,12.0,-0.48,1.0,0.24,40.0766,56.6384,65.6219,1.0,0.125,0.125,0
140987,npp,478,2198,38.8161315917969,40.8044853210449,-73.9970169067383,3670144,478,1758,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-09-30 06:55:16.333765,-73.90668063982231,9.556407335085037,8.455786071471652,0.1786756775398918,13.0,9.51,1.0,9.86,41.8831,52.0003,60.4775,1.0892,43.4542,42.2782,0
141179,npp,2824,1681,41.4392280578613,40.8047523498535,-73.9938201904297,3670144,2824,1271,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-01 06:36:26.035705,99.26525312696799,20.03454769115893,17.663684572725952,0.15116806390990847,10.0,-20.05,1.0837787002826917,-19.63,38.8654,45.4982,54.4824,1.2448,52.8931,51.5855,0
141576,npp,202,3376,22.5631866455078,40.8013191223145,-73.9955062866211,3670144,201,2725,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-03 07:38:59.369413,-69.77128554435784,56.86145425693033,47.87489282654969,0.09222952970420249,20.0,56.8,2.1127631471468895,56.93,41.0187,56.3323,65.508,1.0054,40.655,22.6858,0
141961,npp,1925,2367,0.1250000372688831,40.8056297302246,-73.9937210083008,3670144,1925,1913,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-05 07:01:29.460009,-76.01779779002557,18.966252863601316,16.730020337871817,0.054230606366911085,14.0,18.96,1.0442604737599883,19.37,35.3928,45.2562,54.4359,1.2515,13.42,0.1564,0
142155,npp,1208,1851,0.1250000376104481,40.8035583496094,-73.9978103637695,3670144,1208,1426,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-06 06:42:39.169555,99.76598118686168,10.611927789253134,9.387046843274824,0.035781757047469324,11.0,-10.62,1.0,-10.15,40.2506,48.9712,58.8538,1.1566,7.7922,0.1446,0
142347,npp,446,1331,34.3759498596191,40.8008766174316,-73.9950408935547,3670144,445,1005,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-07 06:23:45.319697,96.66021878342215,36.614986271677786,31.886746749899025,0.020334470856034494,8.0,-36.6,1.357151599901897,-36.28,38.9946,47.5554,56.1213,1.191,46.9272,40.9417,0
142361,npp,2245,4013,0.1250000499034094,40.8043746948242,-73.9979400634766,3670144,2247,3174,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-07 08:03:48.574478,-65.54735950022157,69.2385683077507,55.91951557372101,0.02862646880517749,24.0,69.15,3.5496478698597698,69.21,37.3398,58.5077,74.1846,0.968,40.1909,0.121,0
142541,npp,2743,803,36.032886505127,40.8013610839844,-73.9929885864258,3670144,2743,589,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-08 06:04:49.693451,94.1478395921532,54.134558966993254,45.86780832265205,0.008945064417573515,5.0,-54.1,1.9513309067639726,-53.895,47.2222,53.8387,62.6628,1.052,47.5134,37.9066,0
142555,npp,1624,3535,0.12500005339287767,40.807014465332,-73.9963150024414,3670144,1624,2869,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-08 07:45:08.961544,-68.60493620421562,60.520788121698544,50.45024313719777,0.016401181081963312,21.0,60.46,2.4157378735459294,60.63,51.3343,62.4303,70.8913,0.9072,30.847,0.1134,0
142941,npp,287,2535,10.550368309021,40.8051872253418,-73.9917755126953,3670144,287,2051,196611,3866755,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-10 07:07:40.845094,-74.28671236803633,27.543634042456496,24.17721047718128,0.0019531228721954568,15.0,27.53,1.184412938166907,27.91,38.3425,46.6749,54.2088,1.2135,26.1384,12.8025,0
143138,npp,2666,2023,0.12500003818119865,40.8060111999512,-73.9975891113281,3670176,2666,1591,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-11 06:48:54.114269,87.03787277594486,0.7152457190645952,0.6334761997532097,7.001622344854354e-05,12.0,-0.69,1.0,0.24,40.0766,56.6384,65.6219,1.0,0.125,0.125,0
143329,npp,1944,1505,36.9185066223145,40.8046455383301,-73.9986419677734,3670176,1944,1129,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-12 06:30:03.823150,97.2371851227937,28.89998747297938,25.342230922141752,1.2570423742505326e-11,9.0,-28.89,1.184412938166907,-28.51,39.7195,46.543,53.1306,1.2169,48.5124,44.9263,0
143526,npp,1193,979,40.4981231689453,40.8057670593262,-73.9966278076172,3670176,1193,722,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-13 06:11:09.974610,94.35106405872435,49.12257773105944,42.03982030524561,6.713846547930643e-19,6.0,-49.09,1.7549928774784245,-48.85,45.3611,51.7319,62.454,1.0948,50.2373,44.3391,0
143539,npp,8,3697,55.4776458740234,40.8061332702637,-73.992057800293,3670176,8,2990,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-13 07:51:23.905168,-67.18480901552661,63.80529258881691,52.63347177795147,3.45711529580872e-11,22.0,63.73,2.7445598364131496,63.82,47.7716,57.457,69.3142,0.9858,55.9172,54.6872,0
144316,npp,385,1681,0.12500003923170055,40.8044128417969,-73.9971237182617,3670176,385,1271,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-17 06:36:25.904205,99.17816966035446,20.060543303334708,17.685282992243405,3.1291938003803974e-31,10.0,-20.05,1.0837787002826917,-19.63,38.8654,45.4982,54.4824,1.2448,14.7726,0.1556,0
144515,npp,2715,1157,39.3584365844727,40.8040580749512,-73.9963455200195,3670176,2714,853,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-18 06:17:32.058761,96.18073381936766,43.23969634421985,37.351644348179406,1.8111412692845717e-30,7.0,-43.23,1.4867838833500562,-43.01,42.083,47.5477,58.6713,1.1912,51.1303,46.8834,0
144529,npp,1478,3856,0.125000070173229,40.8062057495117,-73.9991302490234,3670176,1479,3091,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-18 07:57:40.650566,-66.59230569320857,66.69361125136402,54.435075581653514,1.020414679803957e-30,23.0,66.61,3.1865100272627664,66.71,43.137,62.5723,76.6331,0.9052,37.041,0.1131,0
144733,npp,861,3376,14.2679634094238,40.8041954040527,-73.9966201782227,3670176,859,2725,196611,3866787,591,usa_ny_15_13,40.80416667,-73.99583333,15,13,usa_ny,2012-10-19 07:39:01.038354,-69.75189339689116,56.86767117643491,47.876606161128656,1.96815076469825e-30,20.0,56.8,2.1127631471468895,56.93,41.0187,56.3323,65.508,1.0054,36.7287,14.3455,0
