lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.741,0.742,0.745
2,0.526,0.611,0.532
3,0.425,0.503,0.431
4,0.378,0.416,0.383
5,0.344,0.347,0.348
6,0.311,0.293,0.313
7,0.277,0.253,0.277
8,0.244,0.224,0.243
9,0.226,0.204,0.224
10,0.22,0.192,0.216
11,0.215,0.185,0.21
12,0.197,0.184,0.192
13,0.19,0.185,0.184
14,0.194,0.19,0.187
15,0.198,0.195,0.19
16,0.203,0.202,0.195
17,0.202,0.208,0.194
18,0.203,0.214,0.196
19,0.211,0.22,0.205
20,0.211,0.224,0.206
21,0.212,0.226,0.209
22,0.218,0.228,0.216
23,0.218,0.227,0.219
24,0.203,0.225,0.207
25,0.205,0.222,0.211
26,0.215,0.213,0.222
27,0.222,0.206,0.231
28,0.209,0.202,0.219
29,0.195,0.198,0.205
30,0.189,0.193,0.199
31,0.18,0.188,0.19
32,0.182,0.182,0.191
33,0.182,0.176,0.189
34,0.168,0.17,0.173
35,0.156,0.166,0.16
36,0.157,0.161,0.159
37,0.157,0.157,0.157
38,0.148,0.153,0.146
39,0.132,0.15,0.129
40,0.132,0.147,0.127
41,0.144,0.144,0.138
42,0.155,0.141,0.148
43,0.149,0.139,0.141
44,0.118,0.137,0.109
45,0.094,0.135,0.084
46,0.115,0.132,0.105
47,0.143,0.13,0.133
48,0.147,0.127,0.139
49,0.147,0.124,0.141
50,0.131,0.121,0.127
51,0.128,0.119,0.126
52,0.138,0.116,0.138
53,0.135,0.113,0.138
54,0.126,0.11,0.131
55,0.107,0.107,0.115
56,0.099,0.104,0.109
57,0.09,0.1,0.101
58,0.081,0.096,0.094
59,0.076,0.092,0.09
60,0.076,0.089,0.091
61,0.082,0.086,0.096
62,0.079,0.083,0.091
63,0.071,0.08,0.082
64,0.073,0.079,0.081
65,0.077,0.079,0.082
66,0.076,0.078,0.079
67,0.07,0.078,0.07
68,0.073,0.077,0.071
69,0.087,0.076,0.083
70,0.099,0.077,0.093
71,0.084,0.078,0.077
72,0.078,0.08,0.07
73,0.078,0.08,0.07
74,0.079,0.08,0.069
75,0.074,0.079,0.064
76,0.072,0.078,0.062
77,0.066,0.077,0.057
78,0.076,0.075,0.068
79,0.092,0.073,0.086
80,0.097,0.07,0.092
81,0.081,0.067,0.078
82,0.07,0.065,0.07
83,0.065,0.062,0.067
84,0.059,0.059,0.063
85,0.047,0.055,0.053
86,0.035,0.052,0.043
87,0.026,0.048,0.035
88,0.026,0.044,0.036
89,0.035,0.04,0.047
90,0.038,0.036,0.05
91,0.031,0.032,0.042
92,0.026,0.029,0.036
93,0.022,0.026,0.03
94,0.026,0.024,0.032
95,0.032,0.021,0.036
96,0.036,0.018,0.038
97,0.03,0.016,0.029
98,0.024,0.014,0.02
99,0.014,0.011,0.008
100,0.006,0.009,-0.001
101,0.007,0.007,-0.002
102,0.009,0.006,-0.001
103,0.003,0.006,-0.009
104,-0.013,0.006,-0.026
105,-0.017,0.006,-0.03
106,-0.008,0.006,-0.02
107,0.016,0.007,0.005
108,0.018,0.007,0.008
109,0.005,0.008,-0.003
110,0.007,0.008,0.001
111,0.013,0.008,0.01
112,0.015,0.008,0.014
113,0.007,0.008,0.01
114,0.004,0.009,0.009
115,-0.005,0.009,0.002
116,-0.004,0.007,0.004
117,0.007,0.006,0.015
118,0.013,0.005,0.022
119,0.008,0.005,0.018
120,0.01,0.005,0.02
121,0.028,0.004,0.037
122,0.036,0.003,0.043
123,0.027,0.002,0.031
124,0.004,0.001,0.006
125,-0.008,0.0,-0.007
126,-0.012,-0.0,-0.013
127,-0.017,-0.001,-0.021
128,-0.016,-0.002,-0.023
129,-0.026,-0.003,-0.035
130,-0.032,-0.003,-0.042
131,-0.019,-0.002,-0.031
132,-0.001,-0.001,-0.015
133,0.002,-0.0,-0.013
134,0.001,0.001,-0.015
135,0.002,0.003,-0.012
136,0.008,0.004,-0.005
137,0.014,0.005,0.002
138,0.024,0.005,0.015
139,0.031,0.006,0.023
140,0.024,0.006,0.019
141,0.009,0.006,0.007
142,-0.004,0.007,-0.005
143,0.001,0.007,0.003
144,0.011,0.008,0.015
145,0.013,0.009,0.018
146,0.003,0.01,0.01
147,0.0,0.01,0.008
148,0.003,0.008,0.011
149,0.01,0.006,0.018
150,0.01,0.005,0.017
151,0.013,0.003,0.019
152,0.005,0.001,0.009
153,-0.007,-0.001,-0.006
154,-0.018,-0.002,-0.018
155,-0.015,-0.003,-0.018
156,-0.012,-0.003,-0.017
157,-0.016,-0.003,-0.024
158,-0.015,-0.004,-0.025
159,0.004,-0.004,-0.007
160,0.018,-0.004,0.006
161,0.011,-0.002,-0.003
162,0.009,-0.001,-0.007
163,0.011,0.0,-0.005
164,0.011,0.0,-0.005
165,0.009,0.0,-0.006
166,-0.004,0.0,-0.017
167,-0.021,0.002,-0.032
168,-0.018,0.003,-0.027
169,-0.002,0.004,-0.008
170,0.005,0.005,0.001
171,0.004,0.005,0.003
172,0.007,0.006,0.008
173,0.002,0.006,0.005
174,0.009,0.007,0.014
175,0.023,0.007,0.028
176,0.016,0.006,0.023
177,0.002,0.005,0.009
178,-0.005,0.004,0.002
179,0.003,0.003,0.009
180,0.018,0.003,0.023
181,0.021,0.003,0.024
182,0.005,0.003,0.007
183,-0.001,0.003,-0.002
184,-0.018,0.004,-0.021
185,-0.009,0.004,-0.015
186,0.01,0.003,0.002
187,0.017,0.003,0.007
188,-0.0,0.002,-0.012
189,-0.016,0.001,-0.027
190,-0.018,-0.001,-0.032
191,-0.01,-0.003,-0.025
192,0.003,-0.005,-0.013
193,0.001,-0.006,-0.015
194,0.002,-0.007,-0.013
195,-0.0,-0.007,-0.013
196,0.001,-0.008,-0.011
197,-0.008,-0.009,-0.017
198,-0.009,-0.01,-0.016
199,-0.003,-0.01,-0.008
200,-0.007,-0.011,-0.01
201,-0.01,-0.012,-0.011
202,-0.018,-0.014,-0.016
203,-0.021,-0.014,-0.018
204,-0.025,-0.014,-0.02
205,-0.028,-0.014,-0.022
206,-0.025,-0.016,-0.018
207,-0.022,-0.018,-0.016
208,-0.016,-0.021,-0.01
209,-0.014,-0.022,-0.01
210,-0.02,-0.023,-0.017
211,-0.025,-0.024,-0.024
212,-0.018,-0.026,-0.019
213,-0.013,-0.029,-0.015
214,-0.024,-0.03,-0.028
215,-0.025,-0.03,-0.03
216,-0.03,-0.028,-0.038
217,-0.025,-0.027,-0.035
218,-0.029,-0.027,-0.04
219,-0.034,-0.027,-0.047
220,-0.037,-0.028,-0.051
221,-0.028,-0.028,-0.043
222,-0.035,-0.028,-0.051
223,-0.035,-0.028,-0.049
224,-0.029,-0.028,-0.041
225,-0.033,-0.027,-0.043
226,-0.035,-0.026,-0.043
227,-0.037,-0.025,-0.043
228,-0.025,-0.024,-0.029
229,-0.001,-0.023,-0.002
230,0.002,-0.02,0.004
231,-0.006,-0.017,-0.002
232,-0.015,-0.015,-0.009
233,-0.018,-0.013,-0.01
234,-0.01,-0.011,-0.002
235,-0.001,-0.01,0.008
236,-0.013,-0.009,-0.004
237,-0.037,-0.01,-0.029
238,-0.053,-0.011,-0.046
239,-0.038,-0.013,-0.032
240,-0.013,-0.016,-0.009
241,0.008,-0.019,0.009
242,0.02,-0.023,0.02
243,-0.001,-0.027,-0.003
244,-0.014,-0.031,-0.018
245,-0.025,-0.035,-0.031
246,-0.022,-0.038,-0.03
247,-0.036,-0.042,-0.045
248,-0.041,-0.044,-0.052
249,-0.058,-0.046,-0.07
250,-0.056,-0.048,-0.07
251,-0.051,-0.048,-0.064
252,-0.06,-0.047,-0.071
253,-0.075,-0.044,-0.084
254,-0.083,-0.042,-0.09
255,-0.064,-0.039,-0.069
256,-0.045,-0.037,-0.048
257,-0.043,-0.034,-0.044
258,-0.04,-0.03,-0.04
259,-0.027,-0.026,-0.025
260,-0.012,-0.022,-0.008
261,-0.002,-0.018,0.004
262,0.006,-0.014,0.013
263,0.006,-0.01,0.015
264,0.01,-0.005,0.02
265,0.016,0.0,0.026
266,0.017,0.004,0.027
267,0.017,0.005,0.027
268,0.009,0.005,0.017
269,0.002,0.004,0.009
270,0.009,0.001,0.014
271,0.006,-0.001,0.009
272,-0.005,-0.004,-0.004
273,-0.011,-0.008,-0.011
274,-0.018,-0.012,-0.02
275,-0.027,-0.016,-0.031
276,-0.025,-0.019,-0.031
277,-0.022,-0.023,-0.029
278,-0.024,-0.026,-0.032
279,-0.032,-0.028,-0.043
280,-0.036,-0.029,-0.047
281,-0.033,-0.03,-0.043
282,-0.04,-0.029,-0.049
283,-0.035,-0.027,-0.042
284,-0.039,-0.023,-0.044
285,-0.04,-0.02,-0.044
286,-0.03,-0.015,-0.031
287,-0.016,-0.011,-0.016
288,-0.001,-0.006,0.001
289,0.006,-0.001,0.009
290,0.013,0.004,0.018
291,0.026,0.009,0.032
292,0.027,0.012,0.035
293,0.03,0.015,0.04
294,0.018,0.018,0.029
295,0.018,0.02,0.029
296,0.019,0.02,0.029
297,0.027,0.02,0.036
298,0.025,0.018,0.033
299,0.021,0.017,0.027
300,0.018,0.015,0.022
301,0.02,0.013,0.021
302,0.023,0.011,0.023
303,0.021,0.007,0.018
304,0.002,0.003,-0.001
305,-0.018,-0.001,-0.023
306,-0.026,-0.005,-0.033
307,-0.025,-0.01,-0.033
308,-0.02,-0.014,-0.029
309,-0.021,-0.018,-0.029
310,-0.024,-0.022,-0.033
311,-0.029,-0.024,-0.037
312,-0.031,-0.025,-0.038
313,-0.033,-0.026,-0.038
314,-0.024,-0.025,-0.029
315,-0.013,-0.024,-0.016
316,-0.01,-0.022,-0.011
317,-0.011,-0.018,-0.01
318,-0.007,-0.014,-0.005
319,0.0,-0.009,0.005
320,0.001,-0.003,0.008
321,-0.004,0.003,0.005
322,-0.007,0.009,0.004
323,-0.014,0.013,-0.002
324,-0.0,0.019,0.012
325,0.01,0.024,0.022
326,0.024,0.029,0.034
327,0.037,0.033,0.046
328,0.042,0.036,0.049
329,0.046,0.038,0.051
330,0.061,0.04,0.064
331,0.066,0.043,0.067
332,0.072,0.045,0.072
333,0.063,0.047,0.06
334,0.063,0.048,0.059
335,0.056,0.048,0.051
336,0.05,0.048,0.044
337,0.048,0.048,0.041
338,0.039,0.048,0.032
339,0.027,0.048,0.019
340,0.014,0.048,0.006
341,0.012,0.047,0.005
342,0.027,0.047,0.02
343,0.043,0.047,0.037
344,0.054,0.046,0.049
345,0.064,0.045,0.061
346,0.061,0.044,0.061
347,0.05,0.044,0.052
348,0.039,0.045,0.043
349,0.048,0.046,0.054
350,0.052,0.048,0.059
351,0.055,0.05,0.064
352,0.056,0.053,0.066
353,0.062,0.057,0.072
354,0.055,0.061,0.066
355,0.055,0.065,0.067
356,0.064,0.068,0.075
357,0.067,0.069,0.077
358,0.078,0.07,0.085
359,0.074,0.071,0.079
360,0.072,0.072,0.075
361,0.065,0.072,0.067
362,0.072,0.073,0.072
363,0.076,0.073,0.073
364,0.072,0.072,0.068
365,0.071,0.072,0.065
366,0.074,0.073,0.068
367,0.084,0.074,0.077
368,0.088,0.075,0.081
369,0.083,0.075,0.076
370,0.069,0.074,0.062
371,0.064,0.073,0.057
372,0.068,0.071,0.061
373,0.072,0.069,0.066
374,0.066,0.068,0.061
375,0.049,0.067,0.047
376,0.04,0.066,0.041
377,0.053,0.064,0.056
378,0.072,0.062,0.076
379,0.083,0.061,0.089
380,0.083,0.059,0.091
381,0.076,0.057,0.086
382,0.054,0.055,0.066
383,0.045,0.053,0.058
384,0.045,0.051,0.059
385,0.04,0.049,0.054
386,0.042,0.047,0.055
387,0.049,0.046,0.061
388,0.045,0.044,0.054
389,0.032,0.042,0.04
390,0.035,0.04,0.041
391,0.035,0.038,0.038
392,0.042,0.036,0.043
393,0.04,0.034,0.039
394,0.037,0.032,0.034
395,0.038,0.03,0.035
396,0.029,0.028,0.025
397,0.015,0.026,0.01
398,0.014,0.024,0.009
399,0.025,0.021,0.018
400,0.022,0.019,0.015
