lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.6,0.643,0.605
2,0.375,0.513,0.381
3,0.295,0.409,0.299
4,0.271,0.326,0.273
5,0.262,0.263,0.261
6,0.232,0.216,0.23
7,0.206,0.183,0.203
8,0.175,0.161,0.17
9,0.182,0.149,0.176
10,0.167,0.143,0.16
11,0.177,0.144,0.169
12,0.205,0.148,0.197
13,0.209,0.156,0.201
14,0.185,0.165,0.177
15,0.186,0.175,0.177
16,0.204,0.184,0.195
17,0.194,0.194,0.185
18,0.188,0.202,0.18
19,0.192,0.209,0.184
20,0.192,0.214,0.185
21,0.192,0.217,0.187
22,0.182,0.218,0.178
23,0.173,0.218,0.172
24,0.175,0.216,0.175
25,0.182,0.212,0.184
26,0.172,0.199,0.176
27,0.196,0.192,0.202
28,0.185,0.189,0.195
29,0.188,0.187,0.2
30,0.177,0.185,0.19
31,0.185,0.182,0.196
32,0.2,0.179,0.207
33,0.191,0.176,0.195
34,0.181,0.175,0.183
35,0.168,0.172,0.169
36,0.156,0.169,0.155
37,0.173,0.165,0.171
38,0.177,0.16,0.174
39,0.16,0.155,0.155
40,0.154,0.15,0.148
41,0.149,0.146,0.143
42,0.137,0.141,0.13
43,0.126,0.137,0.119
44,0.112,0.133,0.104
45,0.115,0.131,0.106
46,0.129,0.128,0.118
47,0.141,0.126,0.13
48,0.145,0.125,0.135
49,0.139,0.124,0.131
50,0.12,0.125,0.114
51,0.122,0.126,0.118
52,0.102,0.129,0.101
53,0.096,0.131,0.097
54,0.126,0.134,0.128
55,0.122,0.136,0.124
56,0.117,0.138,0.122
57,0.13,0.14,0.138
58,0.143,0.14,0.153
59,0.176,0.14,0.188
60,0.177,0.14,0.188
61,0.162,0.141,0.171
62,0.16,0.141,0.165
63,0.154,0.14,0.156
64,0.144,0.138,0.144
65,0.151,0.137,0.15
66,0.14,0.135,0.137
67,0.132,0.132,0.128
68,0.117,0.129,0.111
69,0.119,0.127,0.112
70,0.119,0.125,0.111
71,0.112,0.123,0.104
72,0.118,0.122,0.11
73,0.098,0.119,0.089
74,0.084,0.115,0.075
75,0.086,0.111,0.076
76,0.086,0.107,0.076
77,0.104,0.104,0.094
78,0.13,0.101,0.121
79,0.121,0.1,0.113
80,0.114,0.098,0.109
81,0.119,0.098,0.116
82,0.116,0.098,0.115
83,0.106,0.1,0.106
84,0.096,0.102,0.098
85,0.094,0.104,0.097
86,0.11,0.106,0.116
87,0.1,0.106,0.108
88,0.097,0.106,0.107
89,0.088,0.106,0.098
90,0.108,0.105,0.117
91,0.097,0.102,0.104
92,0.095,0.099,0.1
93,0.082,0.096,0.085
94,0.076,0.093,0.078
95,0.089,0.09,0.09
96,0.089,0.087,0.088
97,0.121,0.083,0.119
98,0.106,0.078,0.103
99,0.107,0.076,0.102
100,0.09,0.075,0.084
101,0.083,0.075,0.075
102,0.077,0.074,0.066
103,0.067,0.074,0.055
104,0.062,0.072,0.049
105,0.051,0.071,0.038
106,0.035,0.07,0.024
107,0.03,0.069,0.021
108,0.038,0.068,0.031
109,0.047,0.067,0.042
110,0.066,0.066,0.063
111,0.086,0.067,0.085
112,0.086,0.067,0.086
113,0.083,0.069,0.084
114,0.087,0.07,0.09
115,0.099,0.072,0.104
116,0.085,0.072,0.091
117,0.08,0.072,0.088
118,0.062,0.072,0.071
119,0.079,0.072,0.088
120,0.093,0.074,0.1
121,0.074,0.074,0.079
122,0.041,0.075,0.044
123,0.038,0.074,0.04
124,0.069,0.072,0.069
125,0.083,0.071,0.081
126,0.074,0.069,0.071
127,0.081,0.067,0.076
128,0.073,0.065,0.066
129,0.067,0.063,0.059
130,0.063,0.061,0.053
131,0.062,0.059,0.05
132,0.07,0.059,0.056
133,0.063,0.06,0.05
134,0.04,0.061,0.027
135,0.029,0.063,0.017
136,0.044,0.064,0.033
137,0.056,0.065,0.046
138,0.064,0.066,0.055
139,0.073,0.066,0.067
140,0.087,0.067,0.082
141,0.092,0.068,0.088
142,0.073,0.069,0.072
143,0.059,0.069,0.06
144,0.069,0.07,0.07
145,0.08,0.07,0.083
146,0.079,0.068,0.084
147,0.069,0.067,0.075
148,0.067,0.067,0.075
149,0.063,0.067,0.07
150,0.074,0.068,0.08
151,0.061,0.068,0.064
152,0.061,0.066,0.061
153,0.068,0.064,0.066
154,0.055,0.062,0.052
155,0.042,0.059,0.038
156,0.049,0.056,0.043
157,0.065,0.054,0.058
158,0.059,0.051,0.051
159,0.052,0.048,0.042
160,0.055,0.046,0.043
161,0.048,0.046,0.035
162,0.046,0.046,0.031
163,0.046,0.047,0.032
164,0.029,0.047,0.016
165,0.039,0.048,0.027
166,0.056,0.048,0.046
167,0.057,0.048,0.048
168,0.048,0.049,0.041
169,0.045,0.051,0.04
170,0.054,0.053,0.051
171,0.048,0.054,0.046
172,0.044,0.055,0.043
173,0.031,0.057,0.033
174,0.041,0.057,0.044
175,0.073,0.057,0.078
176,0.084,0.056,0.09
177,0.073,0.056,0.081
178,0.068,0.056,0.075
179,0.063,0.054,0.069
180,0.06,0.053,0.064
181,0.047,0.052,0.05
182,0.054,0.051,0.055
183,0.056,0.05,0.055
184,0.042,0.049,0.04
185,0.041,0.047,0.037
186,0.031,0.045,0.025
187,0.045,0.042,0.037
188,0.045,0.039,0.036
189,0.029,0.036,0.019
190,0.026,0.033,0.014
191,0.018,0.031,0.005
192,0.019,0.028,0.007
193,0.023,0.025,0.011
194,0.021,0.023,0.011
195,0.023,0.023,0.014
196,0.028,0.022,0.022
197,0.039,0.022,0.035
198,0.04,0.022,0.037
199,0.044,0.024,0.043
200,0.023,0.025,0.023
201,0.014,0.026,0.014
202,0.023,0.027,0.025
203,0.029,0.027,0.033
204,0.015,0.028,0.02
205,0.005,0.028,0.013
206,0.001,0.029,0.011
207,0.023,0.031,0.033
208,0.045,0.031,0.053
209,0.043,0.031,0.05
210,0.035,0.032,0.04
211,0.048,0.033,0.051
212,0.055,0.034,0.057
213,0.055,0.035,0.054
214,0.044,0.034,0.042
215,0.031,0.034,0.027
216,0.026,0.033,0.021
217,0.017,0.033,0.01
218,0.007,0.031,-0.002
219,0.012,0.03,0.0
220,0.035,0.028,0.022
221,0.035,0.027,0.023
222,0.032,0.027,0.021
223,0.031,0.025,0.021
224,0.033,0.024,0.025
225,0.028,0.022,0.022
226,0.025,0.02,0.021
227,0.02,0.019,0.017
228,0.023,0.019,0.021
229,0.015,0.018,0.013
230,0.014,0.019,0.014
231,0.019,0.02,0.019
232,0.021,0.023,0.023
233,-0.004,0.025,0.0
234,-0.002,0.025,0.005
235,0.008,0.026,0.018
236,0.026,0.027,0.036
237,0.035,0.026,0.044
238,0.031,0.025,0.04
239,0.025,0.024,0.032
240,0.044,0.023,0.049
241,0.051,0.022,0.055
242,0.039,0.021,0.04
243,0.038,0.02,0.037
244,0.016,0.02,0.013
245,0.009,0.019,0.004
246,0.012,0.018,0.005
247,0.028,0.016,0.019
248,0.011,0.014,0.001
249,0.014,0.012,0.002
250,-0.0,0.008,-0.012
251,-0.012,0.004,-0.021
252,-0.02,0.001,-0.028
253,-0.014,-0.001,-0.021
254,-0.009,-0.004,-0.014
255,-0.016,-0.005,-0.02
256,-0.003,-0.007,-0.006
257,0.014,-0.009,0.013
258,0.012,-0.01,0.011
259,0.005,-0.008,0.006
260,0.011,-0.005,0.013
261,0.007,-0.0,0.01
262,-0.011,0.004,-0.005
263,-0.023,0.008,-0.015
264,-0.014,0.012,-0.004
265,0.003,0.016,0.015
266,0.006,0.02,0.018
267,0.015,0.022,0.026
268,0.013,0.024,0.022
269,0.035,0.026,0.041
270,0.036,0.028,0.039
271,0.038,0.031,0.04
272,0.056,0.032,0.056
273,0.062,0.032,0.06
274,0.065,0.032,0.061
275,0.035,0.031,0.029
276,0.022,0.03,0.014
277,0.034,0.03,0.025
278,0.049,0.03,0.038
279,0.048,0.03,0.037
280,0.041,0.03,0.031
281,0.016,0.031,0.008
282,-0.008,0.032,-0.014
283,-0.008,0.033,-0.012
284,-0.009,0.033,-0.012
285,0.021,0.033,0.018
286,0.031,0.033,0.029
287,0.038,0.032,0.037
288,0.032,0.033,0.031
289,0.042,0.034,0.043
290,0.047,0.034,0.049
291,0.043,0.035,0.047
292,0.046,0.037,0.052
293,0.045,0.04,0.054
294,0.047,0.043,0.059
295,0.06,0.045,0.072
296,0.066,0.047,0.077
297,0.063,0.049,0.072
298,0.061,0.052,0.069
299,0.058,0.054,0.064
300,0.051,0.056,0.055
301,0.048,0.058,0.05
302,0.036,0.06,0.038
303,0.041,0.06,0.04
304,0.041,0.059,0.038
305,0.032,0.056,0.028
306,0.039,0.052,0.033
307,0.05,0.049,0.043
308,0.056,0.047,0.049
309,0.048,0.045,0.041
310,0.068,0.043,0.061
311,0.054,0.041,0.047
312,0.061,0.04,0.056
313,0.058,0.036,0.054
314,0.055,0.034,0.051
315,0.027,0.031,0.024
316,0.021,0.028,0.019
317,0.032,0.026,0.031
318,0.031,0.025,0.031
319,0.029,0.024,0.032
320,0.011,0.024,0.015
321,-0.019,0.024,-0.012
322,-0.016,0.024,-0.006
323,0.003,0.025,0.015
324,0.012,0.025,0.026
325,0.028,0.026,0.041
326,0.04,0.026,0.052
327,0.044,0.027,0.055
328,0.046,0.028,0.055
329,0.042,0.03,0.048
330,0.025,0.032,0.03
331,0.036,0.036,0.039
332,0.047,0.04,0.048
333,0.051,0.044,0.049
334,0.038,0.047,0.034
335,0.051,0.051,0.045
336,0.071,0.053,0.063
337,0.084,0.056,0.075
338,0.062,0.058,0.053
339,0.056,0.061,0.049
340,0.052,0.062,0.047
341,0.057,0.064,0.053
342,0.048,0.065,0.044
343,0.05,0.066,0.047
344,0.047,0.065,0.044
345,0.051,0.064,0.048
346,0.058,0.063,0.057
347,0.077,0.063,0.076
348,0.088,0.064,0.089
349,0.076,0.065,0.079
350,0.077,0.066,0.081
351,0.078,0.067,0.085
352,0.071,0.067,0.081
353,0.052,0.068,0.064
354,0.056,0.068,0.069
355,0.065,0.068,0.078
356,0.066,0.068,0.078
357,0.077,0.067,0.086
358,0.075,0.067,0.081
359,0.066,0.067,0.07
360,0.056,0.067,0.058
361,0.053,0.067,0.054
362,0.055,0.066,0.053
363,0.051,0.063,0.048
364,0.066,0.062,0.06
365,0.061,0.06,0.054
366,0.076,0.059,0.068
367,0.076,0.057,0.069
368,0.074,0.057,0.067
369,0.061,0.055,0.055
370,0.055,0.054,0.05
371,0.058,0.054,0.053
372,0.046,0.053,0.042
373,0.031,0.053,0.026
374,0.035,0.051,0.03
375,0.041,0.05,0.038
376,0.043,0.048,0.042
377,0.049,0.047,0.05
378,0.048,0.045,0.051
379,0.055,0.044,0.06
380,0.057,0.043,0.063
381,0.037,0.041,0.046
382,0.035,0.04,0.047
383,0.04,0.039,0.054
384,0.043,0.038,0.059
385,0.046,0.037,0.062
386,0.042,0.037,0.056
387,0.034,0.036,0.045
388,0.031,0.036,0.039
389,0.035,0.035,0.041
390,0.022,0.035,0.026
391,0.036,0.034,0.038
392,0.042,0.034,0.04
393,0.043,0.034,0.039
394,0.029,0.033,0.024
395,0.032,0.032,0.027
396,0.019,0.032,0.014
397,0.019,0.03,0.014
398,0.039,0.029,0.033
399,0.038,0.027,0.032
400,0.02,0.024,0.015
