lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.749,0.733,0.755
2,0.525,0.605,0.536
3,0.412,0.501,0.425
4,0.361,0.418,0.372
5,0.334,0.354,0.342
6,0.308,0.305,0.314
7,0.284,0.27,0.287
8,0.255,0.245,0.256
9,0.241,0.23,0.24
10,0.255,0.222,0.251
11,0.255,0.219,0.248
12,0.239,0.221,0.23
13,0.247,0.225,0.235
14,0.262,0.232,0.247
15,0.272,0.239,0.255
16,0.288,0.247,0.271
17,0.277,0.254,0.262
18,0.251,0.26,0.24
19,0.237,0.266,0.229
20,0.252,0.269,0.246
21,0.258,0.271,0.255
22,0.244,0.271,0.244
23,0.223,0.27,0.228
24,0.209,0.266,0.218
25,0.214,0.261,0.225
26,0.246,0.251,0.26
27,0.254,0.242,0.269
28,0.227,0.235,0.244
29,0.202,0.23,0.219
30,0.217,0.224,0.234
31,0.239,0.218,0.254
32,0.244,0.213,0.258
33,0.238,0.208,0.249
34,0.212,0.204,0.221
35,0.193,0.2,0.2
36,0.183,0.197,0.187
37,0.202,0.193,0.202
38,0.205,0.191,0.202
39,0.185,0.188,0.18
40,0.167,0.185,0.16
41,0.164,0.181,0.154
42,0.17,0.176,0.156
43,0.171,0.171,0.155
44,0.144,0.168,0.127
45,0.129,0.165,0.113
46,0.147,0.162,0.133
47,0.168,0.157,0.156
48,0.176,0.153,0.167
49,0.177,0.15,0.17
50,0.171,0.148,0.166
51,0.159,0.146,0.157
52,0.154,0.144,0.155
53,0.159,0.141,0.164
54,0.143,0.14,0.151
55,0.123,0.139,0.136
56,0.113,0.138,0.129
57,0.123,0.135,0.14
58,0.128,0.132,0.146
59,0.125,0.129,0.144
60,0.121,0.126,0.141
61,0.123,0.125,0.142
62,0.12,0.124,0.137
63,0.134,0.122,0.148
64,0.14,0.119,0.151
65,0.119,0.117,0.128
66,0.105,0.116,0.109
67,0.099,0.115,0.099
68,0.104,0.113,0.1
69,0.119,0.111,0.111
70,0.128,0.11,0.116
71,0.118,0.11,0.104
72,0.106,0.11,0.092
73,0.095,0.108,0.08
74,0.092,0.106,0.076
75,0.097,0.103,0.081
76,0.099,0.099,0.085
77,0.099,0.095,0.087
78,0.092,0.091,0.083
79,0.106,0.087,0.098
80,0.119,0.083,0.113
81,0.099,0.08,0.096
82,0.069,0.077,0.07
83,0.058,0.074,0.063
84,0.058,0.07,0.067
85,0.056,0.066,0.067
86,0.058,0.063,0.071
87,0.056,0.059,0.07
88,0.047,0.054,0.062
89,0.034,0.049,0.05
90,0.039,0.043,0.055
91,0.049,0.038,0.064
92,0.035,0.034,0.05
93,0.027,0.031,0.039
94,0.031,0.029,0.039
95,0.041,0.026,0.045
96,0.042,0.023,0.043
97,0.037,0.022,0.035
98,0.03,0.021,0.024
99,0.028,0.02,0.019
100,0.024,0.021,0.013
101,0.016,0.022,0.002
102,0.008,0.024,-0.009
103,-0.004,0.026,-0.021
104,-0.007,0.028,-0.025
105,0.002,0.03,-0.016
106,0.019,0.03,0.003
107,0.041,0.031,0.026
108,0.044,0.032,0.03
109,0.036,0.033,0.025
110,0.037,0.033,0.028
111,0.055,0.033,0.05
112,0.063,0.033,0.062
113,0.055,0.034,0.058
114,0.039,0.034,0.046
115,0.03,0.033,0.039
116,0.032,0.032,0.042
117,0.044,0.03,0.054
118,0.04,0.03,0.05
119,0.027,0.029,0.036
120,0.01,0.028,0.02
121,0.008,0.025,0.018
122,0.026,0.022,0.033
123,0.021,0.019,0.026
124,0.002,0.017,0.005
125,-0.006,0.015,-0.005
126,0.002,0.012,-0.0
127,0.014,0.01,0.008
128,0.017,0.009,0.007
129,0.011,0.008,-0.002
130,0.003,0.009,-0.013
131,0.004,0.01,-0.014
132,0.026,0.012,0.006
133,0.039,0.014,0.017
134,0.022,0.016,0.002
135,0.001,0.02,-0.017
136,-0.003,0.023,-0.019
137,0.019,0.025,0.004
138,0.041,0.026,0.028
139,0.047,0.028,0.036
140,0.028,0.03,0.021
141,0.011,0.032,0.009
142,0.019,0.033,0.019
143,0.047,0.033,0.049
144,0.061,0.033,0.065
145,0.044,0.034,0.049
146,0.034,0.034,0.04
147,0.017,0.034,0.024
148,0.019,0.033,0.026
149,0.039,0.031,0.046
150,0.043,0.03,0.049
151,0.034,0.029,0.039
152,0.026,0.027,0.03
153,0.022,0.025,0.023
154,0.027,0.021,0.024
155,0.011,0.018,0.006
156,0.007,0.016,-0.001
157,0.002,0.014,-0.01
158,0.0,0.01,-0.015
159,0.018,0.006,0.0
160,0.023,0.003,0.004
161,0.007,0.002,-0.013
162,-0.006,0.003,-0.027
163,-0.001,0.002,-0.022
164,0.005,0.001,-0.014
165,0.009,-0.001,-0.009
166,-0.003,-0.001,-0.019
167,-0.018,-0.001,-0.032
168,-0.024,-0.001,-0.035
169,-0.011,-0.003,-0.019
170,0.002,-0.005,-0.003
171,0.0,-0.006,-0.001
172,-0.01,-0.006,-0.008
173,-0.013,-0.006,-0.009
174,-0.002,-0.006,0.003
175,0.009,-0.006,0.015
176,0.018,-0.006,0.024
177,0.014,-0.005,0.019
178,0.0,-0.004,0.006
179,-0.009,-0.003,-0.003
180,-0.003,-0.003,0.002
181,0.004,-0.002,0.008
182,-0.002,-0.001,0.0
183,-0.021,0.001,-0.021
184,-0.037,0.002,-0.041
185,-0.027,0.002,-0.034
186,-0.007,0.0,-0.019
187,0.006,-0.0,-0.009
188,0.003,0.0,-0.014
189,0.002,0.0,-0.017
190,0.016,-0.0,-0.005
191,0.029,-0.002,0.007
192,0.031,-0.003,0.008
193,0.015,-0.004,-0.006
194,-0.011,-0.003,-0.029
195,-0.014,-0.003,-0.03
196,0.004,-0.003,-0.011
197,0.011,-0.003,-0.001
198,-0.006,-0.002,-0.016
199,-0.023,-0.0,-0.028
200,-0.028,0.001,-0.031
201,-0.017,0.001,-0.017
202,-0.001,0.001,0.001
203,-0.002,0.001,0.002
204,-0.011,0.002,-0.005
205,-0.014,0.003,-0.007
206,-0.001,0.003,0.005
207,0.016,0.001,0.021
208,0.026,-0.0,0.031
209,0.022,-0.0,0.028
210,0.005,0.0,0.009
211,-0.013,0.001,-0.01
212,-0.003,0.001,-0.003
213,0.021,0.001,0.017
214,0.024,0.003,0.017
215,0.012,0.005,0.002
216,-0.001,0.006,-0.014
217,-0.007,0.005,-0.021
218,-0.004,0.003,-0.021
219,0.001,0.001,-0.017
220,-0.005,-0.001,-0.025
221,-0.015,-0.002,-0.035
222,-0.014,-0.004,-0.033
223,-0.002,-0.007,-0.02
224,0.0,-0.008,-0.016
225,-0.01,-0.008,-0.024
226,-0.019,-0.007,-0.031
227,-0.027,-0.006,-0.036
228,-0.013,-0.007,-0.019
229,0.013,-0.007,0.01
230,0.022,-0.007,0.023
231,0.007,-0.005,0.011
232,-0.017,-0.005,-0.011
233,-0.016,-0.005,-0.008
234,-0.003,-0.006,0.006
235,-0.003,-0.007,0.005
236,-0.016,-0.007,-0.007
237,-0.035,-0.009,-0.024
238,-0.037,-0.011,-0.027
239,-0.009,-0.014,0.0
240,0.017,-0.018,0.024
241,0.014,-0.021,0.019
242,-0.004,-0.024,-0.001
243,-0.015,-0.027,-0.016
244,-0.018,-0.03,-0.022
245,-0.024,-0.033,-0.031
246,-0.033,-0.034,-0.043
247,-0.052,-0.034,-0.063
248,-0.066,-0.034,-0.079
249,-0.059,-0.035,-0.075
250,-0.041,-0.034,-0.058
251,-0.024,-0.033,-0.042
252,-0.031,-0.031,-0.046
253,-0.049,-0.027,-0.061
254,-0.051,-0.024,-0.061
255,-0.035,-0.022,-0.043
256,-0.02,-0.019,-0.027
257,-0.024,-0.016,-0.028
258,-0.018,-0.012,-0.019
259,-0.003,-0.009,-0.002
260,0.021,-0.006,0.025
261,0.034,-0.004,0.04
262,0.026,-0.0,0.035
263,0.014,0.004,0.025
264,0.007,0.008,0.02
265,0.01,0.01,0.023
266,0.018,0.011,0.031
267,0.014,0.01,0.027
268,0.002,0.01,0.016
269,-0.007,0.008,0.006
270,-0.01,0.005,-0.0
271,0.003,0.002,0.009
272,0.014,-0.001,0.017
273,0.001,-0.003,0.001
274,-0.011,-0.003,-0.013
275,-0.013,-0.004,-0.017
276,0.001,-0.004,-0.006
277,0.007,-0.004,-0.002
278,-0.003,-0.003,-0.014
279,-0.014,-0.001,-0.026
280,-0.012,0.002,-0.026
281,-0.002,0.006,-0.015
282,0.007,0.01,-0.004
283,0.014,0.016,0.004
284,0.003,0.022,-0.005
285,0.001,0.027,-0.004
286,0.013,0.031,0.011
287,0.032,0.034,0.032
288,0.055,0.037,0.057
289,0.055,0.04,0.06
290,0.054,0.044,0.062
291,0.057,0.045,0.067
292,0.07,0.046,0.082
293,0.076,0.045,0.09
294,0.067,0.045,0.083
295,0.052,0.045,0.069
296,0.05,0.044,0.066
297,0.042,0.041,0.059
298,0.037,0.038,0.052
299,0.031,0.035,0.044
300,0.022,0.033,0.032
301,0.017,0.031,0.023
302,0.013,0.028,0.015
303,0.015,0.025,0.015
304,0.01,0.023,0.007
305,0.004,0.022,-0.001
306,0.005,0.022,-0.002
307,0.014,0.023,0.006
308,0.03,0.023,0.019
309,0.042,0.023,0.028
310,0.033,0.025,0.018
311,0.013,0.028,-0.0
312,0.013,0.03,0.001
313,0.028,0.033,0.019
314,0.055,0.036,0.048
315,0.069,0.041,0.064
316,0.06,0.045,0.058
317,0.051,0.05,0.052
318,0.054,0.054,0.058
319,0.068,0.058,0.073
320,0.08,0.062,0.088
321,0.071,0.067,0.082
322,0.059,0.07,0.074
323,0.055,0.073,0.072
324,0.07,0.076,0.088
325,0.08,0.078,0.098
326,0.076,0.081,0.094
327,0.064,0.083,0.081
328,0.056,0.085,0.071
329,0.065,0.086,0.077
330,0.084,0.086,0.093
331,0.104,0.087,0.108
332,0.099,0.087,0.1
333,0.1,0.087,0.098
334,0.103,0.085,0.098
335,0.11,0.082,0.103
336,0.107,0.079,0.098
337,0.087,0.078,0.076
338,0.07,0.078,0.059
339,0.066,0.077,0.053
340,0.081,0.076,0.067
341,0.085,0.076,0.072
342,0.075,0.076,0.064
343,0.061,0.077,0.053
344,0.058,0.079,0.053
345,0.07,0.081,0.068
346,0.078,0.082,0.079
347,0.078,0.084,0.081
348,0.07,0.087,0.075
349,0.066,0.091,0.074
350,0.067,0.094,0.079
351,0.088,0.097,0.102
352,0.111,0.1,0.127
353,0.118,0.105,0.135
354,0.112,0.11,0.129
355,0.12,0.114,0.137
356,0.133,0.117,0.149
357,0.149,0.118,0.163
358,0.157,0.121,0.167
359,0.146,0.123,0.153
360,0.127,0.125,0.132
361,0.123,0.125,0.125
362,0.129,0.124,0.128
363,0.122,0.123,0.118
364,0.109,0.121,0.104
365,0.098,0.12,0.091
366,0.097,0.117,0.088
367,0.109,0.113,0.098
368,0.107,0.111,0.094
369,0.109,0.108,0.095
370,0.1,0.105,0.086
371,0.086,0.102,0.074
372,0.093,0.098,0.083
373,0.101,0.095,0.094
374,0.1,0.093,0.096
375,0.083,0.092,0.082
376,0.074,0.092,0.076
377,0.086,0.091,0.09
378,0.116,0.091,0.123
379,0.129,0.091,0.138
380,0.103,0.09,0.116
381,0.065,0.09,0.083
382,0.06,0.089,0.079
383,0.077,0.088,0.097
384,0.091,0.086,0.111
385,0.087,0.084,0.107
386,0.084,0.082,0.103
387,0.082,0.08,0.099
388,0.083,0.077,0.097
389,0.074,0.074,0.086
390,0.064,0.07,0.072
391,0.055,0.067,0.06
392,0.057,0.064,0.06
393,0.072,0.061,0.071
394,0.073,0.059,0.07
395,0.063,0.057,0.058
396,0.054,0.056,0.047
397,0.051,0.057,0.041
398,0.052,0.06,0.04
399,0.067,0.065,0.054
400,0.073,0.072,0.06
