gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2664,2557,45.6594352722168,40.7589302062988,-74.0110168457031,3670176,2664,2068,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-01 07:09:19.564677,-74.59834155700753,28.595944291220864,25.082017278528166,0.0003673885893235426,15.0,28.56,1.184412938166907,27.95,13.5314,28.0656,58.1814,1.1575,47.3398,52.8498,52.8498,0
101163,npp,1232,1526,10.4340829849243,40.7588081359863,-74.0110321044922,3670144,1234,1145,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-03 06:31:38.870789,96.69731338897637,27.917448542393398,24.498390315736778,0.019010997697961586,9.0,-27.9,1.184412938166907,-28.535,12.7525,30.5585,56.6133,1.0631,15.4943,11.092,11.096733002941825,0
101411,npp,2757,477,17.0645427703857,40.7599678039551,-74.0111999511719,3670144,2759,284,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-05 05:53:47.499092,92.4140084476226,61.838220027638236,51.335817494740596,0.07345793094326111,3.0,-61.8,2.5331140255951103,-62.08,24.91,58.0526,111.1515,0.5596,16.3044,9.549,9.567288182912781,0
101543,npp,1055,2726,16.5362777709961,40.7616958618164,-74.0085220336914,3670144,1058,2188,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-06 07:15:32.430905,-73.21271085846304,36.14087108183313,31.491433937152664,0.08273152514001916,16.0,36.09,1.2937979144666532,35.62,14.0866,40.5591,78.7142,0.8009,13.9176,13.2445,13.265096949097066,0
101665,npp,347,2217,20.4855251312256,40.7588348388672,-74.0092239379883,3670144,347,1776,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-07 06:56:45.645624,-74.44107021879941,10.660061351724677,9.429755004676391,0.1005619323406384,13.0,10.61,1.015504800579495,9.86,13.1338,22.0762,52.1181,1.4715,30.919,30.1447,30.169736030678962,0
101787,npp,2698,1700,72.1499328613281,40.7566604614258,-74.0065689086914,3670144,2698,1288,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-08 06:37:55.303560,98.59707261905568,19.013568643243286,16.771194652149873,0.06539102591214137,10.0,-19.03,1.0442604737599883,-19.74,12.8897,28.9165,69.4166,1.1234,73.8863,81.0544,81.07067983564714,0
101908,npp,1948,1175,26.5187644958496,40.7555313110352,-74.0104522705078,3670144,1947,868,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-09 06:19:01.401775,95.99117100113777,42.5778607613748,36.81623188527823,0.03902070640777529,7.0,-42.57,1.4867838833500562,-43.06,15.1893,33.0073,67.8804,0.9842,28.1212,26.0994,26.109114646288127,0
101917,npp,705,3877,72.84423828125,40.7612838745117,-74.0077590942383,3670144,709,3103,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-09 07:59:09.990643,-66.56565654741993,67.04308085554129,54.64889958139783,0.038534748325028664,23.0,66.96,3.1865100272627664,66.72,28.4388,56.9031,91.804,0.5709,37.488,41.5859,41.59549366152595,0
102038,npp,1169,650,31.166015625,40.7595024108887,-74.0081100463867,3670144,1172,432,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-10 06:00:05.714765,93.51617014203732,57.982258517857474,48.67348282851627,0.018780134159482008,4.0,-57.96,2.2013981571160284,-58.29,24.6572,38.1465,89.5228,0.8516,29.3144,26.5407,26.54537552685224,0
102047,npp,80,3396,99.1352844238281,40.7585144042969,-74.0056991577148,3670144,84,2745,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-10 07:40:28.537199,-69.35797015043937,57.35014935953811,48.227219967681265,0.026549861719067203,20.0,57.29,2.2013981571160284,56.97,26.3577,46.0046,90.1185,0.7061,56.6203,70.0026,70.00920988842446,0
102161,npp,361,131,169.838241577148,40.7566833496094,-74.0044860839844,3670144,361,61,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-11 05:41:04.683873,90.20136675826768,68.22432415832904,55.33494382044441,0.005261401142797496,1.0,-68.16,3.3166247903554,-68.41,41.7512,78.4048,110.9584,0.4143,60.0535,70.3687,70.37000988533494,0
102412,npp,1086,1872,0.12500011058774163,40.7557144165039,-74.0056686401367,3670144,1086,1446,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-13 06:44:09.922297,95.51438750069825,9.446740416283133,8.35887164221946,0.0010957190290780323,11.0,-9.4,1.0,-10.09,11.5432,37.7905,58.1231,0.8596,-5.1802,0.1075,0.10777279164778372,0
102535,npp,345,1352,53.6271209716797,40.755615234375,-74.0090713500977,3670176,345,1020,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-14 06:25:17.791755,96.82211898907734,35.73414886886926,31.149561832301135,4.765773295434575e-06,8.0,-35.72,1.2937979144666532,-36.28,21.9126,41.7517,83.9759,0.7781,41.6641,41.7251,41.7251,0
102542,npp,2122,4035,0.12500009849858174,40.7601623535156,-74.0090103149414,3670144,2121,3184,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-14 08:05:19.263049,-65.37469163161978,69.57507921133718,56.1098801858409,0.0023605105815928634,24.0,69.49,3.5496478698597698,69.24,36.5234,55.3674,93.4917,0.5867,16.9225,0.0733,0.07388767581293669,0
102783,npp,861,3065,48.5948677062988,40.7606315612793,-74.0070877075195,3670176,860,2462,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-16 07:27:58.129404,-71.70563491672796,48.31871675420301,41.417052421936475,1.4936723315186864e-06,18.0,48.26,1.7549928774784245,47.86,24.8127,43.0172,78.4422,0.7552,35.6635,36.6974,36.6974,0
102904,npp,187,2558,97.0683135986328,40.7544898986816,-74.0060958862305,3670176,186,2069,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-17 07:09:13.117144,-74.67642959245615,28.655041361333055,25.134498687814414,7.390656329234825e-11,15.0,28.61,1.184412938166907,27.95,13.5314,28.0656,58.1814,1.1575,90.7443,112.3546,112.3546,0
103261,npp,1046,999,16.7703189849854,40.7598304748535,-74.0109786987305,3670176,1047,735,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-20 06:12:38.514274,95.32638177890904,48.49104800488168,41.549494253256064,2.3891428373002356e-21,6.0,-48.49,1.7549928774784245,-48.85,17.1205,40.724,72.8272,0.7977,18.8364,13.3776,13.3776,0
103381,npp,256,476,72.1904296875,40.7572288513184,-74.0049133300781,3670176,260,283,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-21 05:53:39.269973,92.0819285027093,61.8533923907751,51.35019141897733,5.1905125347002866e-24,3.0,-61.82,2.5331140255951103,-62.08,24.91,58.0526,111.1515,0.5596,38.0665,40.3966,40.3966,0
103860,npp,2527,1174,78.4727249145508,40.7566108703613,-74.0077056884766,3670176,2525,867,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-25 06:18:53.184499,95.90123082457856,42.613043026132615,36.84711694453706,1.0379438718815815e-16,7.0,-42.61,1.4867838833500562,-43.06,15.1893,33.0073,67.8804,0.9842,63.065,77.2318,77.2318,0
103979,npp,1730,648,16.6042537689209,40.7593879699707,-74.0126647949219,3670176,1733,431,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-26 05:59:57.508681,93.55674411383181,58.02387137022102,48.70572791789381,1.065045268780795e-13,4.0,-58.0,2.2013981571160284,-58.29,24.6572,38.1465,89.5228,0.8516,22.6996,14.1401,14.1401,0
104095,npp,920,129,5.82037734985352,40.7548980712891,-74.0049057006836,3670176,920,60,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-27 05:40:56.493424,90.29250803266739,68.24455477375123,55.34911205583216,7.387281467247947e-10,1.0,-68.2,3.3166247903554,-68.41,41.7512,78.4048,110.9584,0.4143,10.6003,2.4115,2.4115,0
104337,npp,1656,1871,0.12500013299336388,40.7555999755859,-74.0049285888672,3670176,1656,1445,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-29 06:44:01.771137,97.91118218318633,9.46109926664937,8.371845701184444,4.190241896456467e-09,11.0,-9.45,1.0,-10.09,11.5432,37.7905,58.1231,0.8596,-5.1802,0.1075,0.1075,0
104455,npp,912,1350,45.3795623779297,40.757568359375,-74.0087203979492,3670176,914,1020,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-04-30 06:25:07.874963,96.19300371258761,35.8254861019951,31.2277045287297,0.00010582128050242229,8.0,-35.81,1.2937979144666532,-36.28,21.9126,41.7517,83.9759,0.7781,35.2894,35.308,35.308,0
105637,npp,2394,301,24.5863418579102,40.7601737976074,-74.008674621582,3670144,2393,160,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-05-02 05:47:12.971904,91.0824646947243,65.27478964966843,53.565252606679394,0.01294307104344816,2.0,-65.23,2.898275349237888,-65.42,34.2582,63.5452,110.0521,0.5112,19.0432,12.5689,12.572122323956803,0
131213,npp,2677,1513,40.0990753173828,40.7565078735352,-74.0097961425781,3670144,2677,1135,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-09 06:30:30.701872,98.01875087442684,28.527205409860922,25.022757581063573,0.01532627778464998,9.0,-28.51,1.184412938166907,-28.535,12.7525,30.5585,56.6133,1.0631,40.5404,42.6275,42.63131565023543,0
131566,npp,1131,464,56.4726066589355,40.7590446472168,-74.0074615478516,3670144,1130,274,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-11 05:52:37.607269,92.0726405598721,62.121681495308515,51.52577357212864,0.002056426920299794,3.0,-62.08,2.5331140255951103,-62.08,24.91,58.0526,111.1515,0.5596,31.8616,31.6011,31.601611970745463,0
131934,npp,1815,2205,0.12500012886835066,40.7576484680176,-74.0041961669922,3670176,1815,1764,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-13 06:55:37.582752,-75.6825701570265,9.931132587343463,8.786551997425438,0.00028332311937216085,13.0,9.92,1.0,9.86,13.1338,22.0762,52.1181,1.4715,10.5342,0.1839,0.1839,0
132462,npp,2623,636,24.7593116760254,40.7608795166016,-74.0125350952148,3670176,2628,420,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-16 05:58:55.942369,92.7616965225859,58.341433580600295,48.92967749209064,2.5039327541054693e-19,4.0,-58.29,2.2013981571160284,-58.29,24.6572,38.1465,89.5228,0.8516,26.4041,21.0848,21.0848,0
133015,npp,2564,1859,0.12500004241190865,40.7568778991699,-74.0092697143555,3670176,2564,1434,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-19 06:43:03.817632,99.1653616854077,10.163213831782196,8.991563979492827,7.434972263215823e-27,11.0,-10.15,1.0,-10.09,11.5432,37.7905,58.1231,0.8596,-5.1802,0.1075,0.1075,0
133559,npp,258,291,104.80167388916,40.759635925293,-74.005012512207,3670176,261,153,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-22 05:46:16.828493,91.34394527753281,65.46535390749217,53.681532830924006,3.6121811639677456e-24,2.0,-65.42,2.898275349237888,-65.42,34.2582,63.5452,110.0521,0.5112,46.7202,53.5763,53.5763,0
133749,npp,1674,2545,0.1250000739053192,40.7547035217285,-74.0077362060547,3670176,1673,2059,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-23 07:08:07.121783,-74.82936878695244,28.020465427766716,24.589454874333594,4.280574938370935e-26,15.0,28.0,1.184412938166907,27.95,13.5314,28.0656,58.1814,1.1575,8.8951,0.1447,0.1447,0
134479,npp,1749,463,23.5865707397461,40.7599754333496,-74.012565612793,3670144,1751,273,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-27 05:52:35.165218,92.45742773333204,62.13007070278568,51.535186937465376,0.0005908155228674358,3.0,-62.1,2.5331140255951103,-62.08,24.91,58.0526,111.1515,0.5596,18.8791,13.1987,13.1987,0
135035,npp,1708,1686,6.93244123458862,40.7608489990234,-74.0122375488281,3670144,1708,1276,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-30 06:36:43.046677,98.61201314149871,19.788466155107677,17.449598213233454,0.05686292372526326,10.0,-19.79,1.0837787002826917,-19.74,12.8897,28.9165,69.4166,1.1234,12.2006,7.788,7.802156668132219,0
135224,npp,942,1161,25.9809741973877,40.7564315795898,-74.0110702514648,3670144,941,856,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-08-31 06:17:49.170263,95.90415146114056,43.09054740687636,37.23555219552342,0.13156134848587483,7.0,-43.08,1.4867838833500562,-43.06,15.1893,33.0073,67.8804,0.9842,27.7595,25.5701,25.60285368601411,0
135406,npp,163,636,50.3193321228027,40.7582473754883,-74.0093307495117,3670144,165,419,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-01 05:58:53.514710,93.43009651007392,58.32003224852882,48.91629062490549,0.14756477988827335,4.0,-58.29,2.2013981571160284,-58.29,24.6572,38.1465,89.5228,0.8516,38.0149,42.8516,42.88833792130308,0
135418,npp,2150,3384,0.12500007611346575,40.7581939697266,-74.0079116821289,3670144,2151,2733,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-01 07:39:18.119388,-70.01818457686453,57.05685248789001,48.01961047670417,0.11415163495527263,20.0,57.0,2.1127631471468895,56.97,26.3577,46.0046,90.1185,0.7061,10.7699,0.0883,0.11671934088053251,0
135598,npp,1495,2885,0.12500005513038914,40.7552909851074,-74.0052032470703,3670144,1495,2326,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-02 07:20:34.920669,-72.67763178305819,42.22788508303285,36.53520287245619,0.10609071110128378,17.0,42.2,1.4867838833500562,42.2,14.7111,34.4685,82.0599,0.9425,9.3861,0.1178,0.14421248269660647,0
135786,npp,811,2374,41.6844139099121,40.7553863525391,-74.007438659668,3670144,811,1919,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-03 07:01:48.163955,-75.45835474676251,19.371120053135744,17.085249346131345,0.09080027340128528,14.0,19.34,1.0442604737599883,19.34,14.9681,41.9317,81.0356,0.7747,32.2485,32.2937,32.3163057552557,0
136349,npp,1658,808,12.4972124099731,40.7570571899414,-74.0126571655273,3670144,1657,596,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-06 06:05:10.096785,94.27636029764517,53.97997924279284,45.756800409350376,0.034392798546750536,5.0,-53.96,1.9513309067639726,-53.895,18.6071,33.818,56.1366,0.9606,21.559,12.0047,12.013262476272184,0
136546,npp,2932,3052,76.4316864013672,40.7571067810059,-74.0069580078125,3670144,2933,2453,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-07 07:26:47.942705,-71.88482389997574,47.89719937161588,41.0868622341366,0.029265463359511548,18.0,47.86,1.646109783506203,47.86,24.8127,43.0172,78.4422,0.7552,52.7843,57.7189,57.72618596817353,0
137115,npp,820,1512,56.6132926940918,40.7557716369629,-74.0081558227539,3670144,820,1134,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-10 06:30:22.331432,98.51985409909537,28.556726038264742,25.049836219889304,0.0024433630638476768,9.0,-28.56,1.184412938166907,-28.535,12.7525,30.5585,56.6133,1.0631,54.4834,60.183,60.183608302875676,0
137307,npp,58,984,50.6256103515625,40.7568740844727,-74.0090026855469,3670176,57,725,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-11 06:11:26.686088,94.96528005184531,48.95549614807871,41.913981585871525,0.0001682160963454192,6.0,-48.94,1.7549928774784245,-48.85,17.1205,40.724,72.8272,0.7977,38.1273,40.3837,40.3837,0
137322,npp,1943,3706,0.12500020409882495,40.7568511962891,-74.0055084228516,3670144,1944,2997,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-11 07:51:40.613132,-67.64768320923108,63.96532263417476,52.74306480773419,0.0019552314399240655,22.0,63.9,2.7445598364131496,63.86,27.3658,53.1297,82.8256,0.6114,13.1727,0.0764,0.07688677698583388,0
137498,npp,2340,462,107.729804992676,40.7574844360352,-74.0067520141602,3670176,2342,272,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-12 05:52:29.228208,92.47136517003955,62.14593087068925,51.545516184951914,1.1318563459560068e-09,3.0,-62.12,2.5331140255951103,-62.08,24.91,58.0526,111.1515,0.5596,52.0964,60.2838,60.2838,0
137512,npp,1306,3219,0.12500007854735884,40.7579689025879,-74.0072784423828,3670176,1306,2559,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-12 07:32:59.170298,-70.89468949613999,52.78301573821844,44.86192577434848,0.00019362759287273838,19.0,52.73,1.9513309067639726,52.71,16.7738,30.2706,67.0409,1.0732,17.0366,0.1341,0.1341,0
137701,npp,639,2712,13.0055131912231,40.7614517211914,-74.0094528198242,3670176,642,2179,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-13 07:14:14.196715,-73.48772807773736,35.53347128127415,30.98334464919816,7.934654666121508e-09,16.0,35.49,1.2937979144666532,35.62,14.0866,40.5591,78.7142,0.8009,11.1886,10.4166,10.4166,0
137888,npp,3001,2203,90.3800430297852,40.7543907165527,-74.006217956543,3670176,3000,1762,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-14 06:55:27.448627,-75.46202941957105,9.823623946150596,8.69198945823808,4.3374779480215216e-16,13.0,9.8,1.0,9.86,13.1338,22.0762,52.1181,1.4715,100.7892,132.9952,132.9952,0
138269,npp,1524,1160,50.9658050537109,40.7608032226562,-74.0054397583008,3670176,1525,855,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-16 06:17:43.270952,96.51895972593556,43.11921820058358,37.258062819300406,1.6089395694969787e-28,7.0,-43.12,1.4867838833500562,-43.06,15.1893,33.0073,67.8804,0.9842,44.5641,50.1599,50.1599,0
138282,npp,286,3863,112.637939453125,40.7569732666016,-74.0108184814453,3670176,283,3095,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-16 07:57:50.083343,-66.48819633246303,66.80363710760089,54.509115661154475,7.682597855168243e-24,23.0,66.73,3.1865100272627664,66.72,28.4388,56.9031,91.804,0.5709,49.9762,64.3036,64.3036,0
138477,npp,2730,3382,111.262046813965,40.7598533630371,-74.0036849975586,3670176,2730,2731,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-17 07:39:10.445063,-69.73872815179419,57.00716342367858,47.983201104463994,2.665225810805444e-27,20.0,56.95,2.1127631471468895,56.97,26.3577,46.0046,90.1185,0.7061,63.3726,78.5657,78.5657,0
139449,npp,2213,806,44.8840446472168,40.7597045898438,-74.0105590820312,3670176,2214,593,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-22 06:05:02.444413,94.35974084824767,54.038587375689445,45.79888162135398,6.101153733802183e-20,5.0,-54.02,1.9513309067639726,-53.895,18.6071,33.818,56.1366,0.9606,38.1563,43.1153,43.1153,0
139462,npp,1094,3542,0.1250000674063898,40.7568130493164,-74.0097579956055,3670176,1095,2875,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-22 07:45:21.711101,-68.74681314356307,60.66702862173163,50.55327718892129,5.066136472425064e-26,21.0,60.61,2.4157378735459294,60.65,21.6149,49.0392,91.1581,0.6624,12.2372,0.0828,0.0828,0
139658,npp,429,3048,16.9580516815186,40.7614517211914,-74.0112380981445,3670176,428,2451,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-23 07:26:38.519857,-71.59308688353059,47.7756496374527,40.9898482126883,4.420895848506313e-21,18.0,47.74,1.646109783506203,47.86,24.8127,43.0172,78.4422,0.7552,16.6545,12.8062,12.8062,0
139851,npp,2824,2541,92.0241317749023,40.7599220275879,-74.0044021606445,3670176,2824,2056,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-24 07:07:53.551538,-74.71548769271458,27.835085912830305,24.42974720657815,9.419434768638019e-15,15.0,27.81,1.184412938166907,27.95,13.5314,28.0656,58.1814,1.1575,86.4855,106.516,106.516,0
140045,npp,2119,2028,0.1250000778319844,40.7556419372559,-74.0078048706055,3670176,2118,1595,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-25 06:49:05.026899,99.95544143869735,0.3804762288934362,0.3369922835119449,8.97750925835138e-08,12.0,-0.43,1.0,-0.02,13.4951,32.4853,60.9747,1.0,0.125,0.125,0.125,0
140987,npp,485,2199,34.5236282348633,40.7592964172363,-74.0079650878906,3670144,485,1759,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-09-30 06:55:18.113040,-77.73618229400142,9.592350847563228,8.487501682094194,0.17881903927494674,13.0,9.57,1.0,9.86,13.1338,22.0762,52.1181,1.4715,44.9328,50.8019,50.846419022746154,0
141179,npp,2831,1681,127.195663452148,40.7584838867188,-74.0043334960938,3670144,2831,1271,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-01 06:36:26.035705,98.13999690087368,20.04520605880026,17.672992181401185,0.15126661663311555,10.0,-20.05,1.0837787002826917,-19.74,12.8897,28.9165,69.4166,1.1234,123.1672,142.8937,142.93135953543833,0
141371,npp,2076,1156,96.0043029785156,40.7579879760742,-74.0065689086914,3670144,2075,852,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-02 06:17:32.179519,96.03648293714679,43.27466934856792,37.382544719150935,0.1207256034240769,7.0,-43.26,1.4867838833500562,-43.06,15.1893,33.0073,67.8804,0.9842,74.8567,94.4862,94.5162560046999,0
141563,npp,1292,630,44.5388259887695,40.7589912414551,-74.0121459960938,3670144,1291,414,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-03 05:58:34.763880,92.92981683652992,58.476170425943884,49.02235220839754,0.09192040048671045,4.0,-58.44,2.253202848596432,-58.29,24.6572,38.1465,89.5228,0.8516,35.3223,37.9289,37.95178462356523,0
141576,npp,209,3378,30.6430988311768,40.7578887939453,-74.0056686401367,3670144,212,2727,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-03 07:39:01.148643,-70.26473598820169,56.90796639536548,47.90828970061672,0.09218848436326661,20.0,56.85,2.1127631471468895,56.97,26.3577,46.0046,90.1185,0.7061,25.2145,21.6381,21.66105136607904,0
142155,npp,1215,1851,0.1250000399579001,40.7570686340332,-74.009391784668,3670144,1215,1426,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-06 06:42:39.169555,97.5812100682089,10.633276959580828,9.40588404935455,0.03578641931411887,11.0,-10.62,1.0,-10.09,11.5432,37.7905,58.1231,0.8596,-5.1802,0.1075,0.11640943392777608,0
142347,npp,453,1331,29.889289855957,40.7564315795898,-74.0097961425781,3670144,453,1006,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-07 06:23:47.098970,97.54230702004101,36.60519845752894,31.87845356080905,0.02033105715289019,8.0,-36.6,1.357151599901897,-36.28,21.9126,41.7517,83.9759,0.7781,23.7447,23.2557,23.26076164667651,0
142361,npp,2252,4015,0.1250001976413273,40.7548484802246,-74.0067596435547,3670144,2250,3175,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-07 08:03:48.574478,-65.35313179090551,69.27194312588277,55.9382066547452,0.028634235168982402,24.0,69.18,3.5496478698597698,69.24,36.5234,55.3674,93.4917,0.5867,16.9225,0.0733,0.08042881677463048,0
142541,npp,2749,802,24.2130165100098,40.7606315612793,-74.0070724487305,3670144,2748,588,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-08 06:04:49.693451,93.85729410343944,54.16592648778976,45.89117943185154,0.008939363987791339,5.0,-54.13,1.9513309067639726,-53.895,18.6071,33.818,56.1366,0.9606,27.563,23.2588,23.26102555579273,0
142941,npp,294,2536,13.5314178466797,40.7603454589844,-74.0049819946289,3670144,295,2052,196611,3866755,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-10 07:07:42.624375,-75.54141270519825,27.58992214260404,24.216983006955406,0.0019509367935672253,15.0,27.58,1.184412938166907,27.95,13.5314,28.0656,58.1814,1.1575,20.2141,15.6623,15.662785707785039,0
143329,npp,1951,1505,40.2160453796387,40.7577514648438,-74.0082626342773,3670176,1950,1129,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-12 06:30:03.823150,96.47789350573528,28.91401014298824,25.354261109560387,1.22864408099955e-11,9.0,-28.89,1.184412938166907,-28.535,12.7525,30.5585,56.6133,1.0631,40.6392,42.7518,42.7518,0
143526,npp,1201,979,39.1635437011719,40.7559394836426,-74.0094604492188,3670176,1203,722,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-13 06:11:11.753890,94.90083773412205,49.1119677682675,42.03139905799366,6.5141565030337705e-19,6.0,-49.09,1.7549928774784245,-48.85,17.1205,40.724,72.8272,0.7977,31.5961,31.2405,31.2405,0
143539,npp,15,3698,114.341789245605,40.7586364746094,-74.0071640014648,3670176,12,2991,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-13 07:51:23.905168,-66.95306744565185,63.82819182105412,52.6482203833792,3.389078320152873e-11,22.0,63.75,2.7445598364131496,63.86,27.3658,53.1297,82.8256,0.6114,54.7884,69.9125,69.9125,0
144316,npp,392,1681,0.12500003929324777,40.7581214904785,-74.0076522827148,3670176,392,1271,196611,3866787,1116,usa_ny_12_24,40.75833333,-74.00833333,12,24,usa_ny,2012-10-17 06:36:25.904205,98.05442434154004,20.071806751026433,17.695117952675407,3.0711956745832097e-31,10.0,-20.05,1.0837787002826917,-19.74,12.8897,28.9165,69.4166,1.1234,5.9194,0.1404,0.1404,0
