gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2660,2552,34.4366455078125,40.7936248779297,-74.0446243286133,3670176,2661,2064,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-01 07:09:19.564677,-75.05427840038467,28.35809197334644,24.87773398160769,0.00037269478508999895,15.0,28.33,1.184412938166907,27.67,43.0107,66.4711,103.8731,1.3024,59.5222,44.8487,44.8487,0
101163,npp,1228,1521,125.468322753906,40.7903442382812,-74.0490188598633,3670144,1227,1141,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-03 06:31:38.870789,97.13026947951572,28.144814258936062,24.693875548723362,0.019042845007729646,9.0,-28.13,1.184412938166907,-28.74,45.8596,73.4151,106.3621,1.1792,130.5174,147.9485,147.09082564543928,0
101411,npp,2752,472,127.356201171875,40.789478302002,-74.0493469238281,3670144,2756,281,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-05 05:53:45.719811,91.891548531226,61.949437364166684,51.41033043059405,0.07345851185646834,3.0,-61.91,2.5331140255951103,-62.18,58.3596,80.4107,103.9684,1.0766,105.1016,137.1097,133.80118797262625,0
101543,npp,1052,2721,109.912506103516,40.7910537719727,-74.0449829101562,3670144,1051,2184,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-06 07:15:32.430905,-73.48303272730926,35.92492768974521,31.310222663332137,0.0827372699535951,16.0,35.88,1.2937979144666532,35.37,46.957,79.4586,99.1441,1.0895,110.1073,119.7479,116.0214802041784,0
101665,npp,343,2212,83.4895782470703,40.7929191589355,-74.0455703735352,3670144,343,1771,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-07 06:56:45.645624,-75.67520876701614,10.357872715537617,9.163093550232652,0.10049575612547024,13.0,10.32,1.0,9.57,47.2679,86.241,133.9981,1.0038,83.8175,83.8071,79.28085233395964,0
101908,npp,1943,1170,82.809326171875,40.7932434082031,-74.0497817993164,3670144,1944,864,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-09 06:19:01.401775,96.30026965074148,42.756592427697974,36.961767029226436,0.03894170207967369,7.0,-42.75,1.4867838833500562,-43.23,44.396,69.847,94.5696,1.2394,95.2873,102.6345,100.88059719907277,0
101917,npp,702,3870,80.1741333007812,40.7931480407715,-74.0470962524414,3670144,699,3099,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-09 07:59:08.211407,-66.39244588554352,66.93757848206155,54.58590729432934,0.03849023634594165,23.0,66.84,3.1865100272627664,66.61,44.5857,70.2665,111.0144,1.232,89.6782,98.7753,97.04173085098391,0
102038,npp,1164,645,117.617820739746,40.7901229858398,-74.0456924438477,3670144,1163,428,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-10 06:00:03.935485,92.93523023817424,58.109800596487446,48.764258447949025,0.018726662087512464,4.0,-58.08,2.2013981571160284,-58.39,46.1938,72.3108,101.0104,1.1972,107.15,140.8095,139.9660662687238,0
102047,npp,77,3390,88.4069747924805,40.7916946411133,-74.046760559082,3670144,75,2739,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-10 07:40:28.537199,-69.50893722178577,57.20589294931111,48.12364220866245,0.026501395174378245,20.0,57.14,2.2013981571160284,56.83,41.4661,69.3108,95.2737,1.249,95.2435,110.42,109.22639857164633,0
102161,npp,356,126,78.2052154541016,40.7919540405273,-74.0493698120117,3670144,358,59,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-11 05:41:04.683873,90.32366584590622,68.30431133079463,55.38109642432134,0.0052234642345238775,1.0,-68.25,3.3166247903554,-68.47,44.7513,73.7052,103.8146,1.1745,87.9257,91.8544,91.61913939087894,0
102168,npp,2494,2891,0.1250000907345452,40.7919006347656,-74.0502243041992,3670144,2493,2332,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-11 07:21:45.298641,-72.53891404024233,42.46379728796208,36.72585459781073,0.014961685930064668,17.0,42.42,1.4867838833500562,42.0,40.3426,57.2695,90.0427,1.5116,48.1339,0.189,-0.4848622468438825,0
102412,npp,1082,1867,0.1250001952409434,40.7885437011719,-74.0435333251953,3670144,1082,1441,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-13 06:44:09.922297,96.99957521409229,9.713656338984421,8.594560355478428,0.0010852779550932384,11.0,-9.69,1.0,-10.44,53.7736,86.9394,123.716,0.9957,-0.2455,0.1245,0.07561995769141888,0
102535,npp,340,1347,54.3990211486816,40.7941436767578,-74.0480422973633,3670176,341,1017,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-14 06:25:17.791755,97.22144670391171,35.94325972745122,31.325163776282153,4.542819615938592e-06,8.0,-35.94,1.2937979144666532,-36.48,45.2233,84.2685,114.3457,1.0273,63.4823,55.8841,55.8841,0
102774,npp,1843,299,76.5748443603516,40.7919464111328,-74.0475997924805,3670176,1846,159,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-16 05:47:22.852060,91.33230050045296,65.31141867479471,53.58528174131951,3.350503284185407e-15,2.0,-65.27,2.898275349237888,-65.49,42.2834,67.5401,94.4275,1.2817,89.6862,98.1491,98.1491,0
102904,npp,183,2552,107.45157623291,40.7909355163574,-74.048225402832,3670176,183,2065,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-17 07:09:13.117144,-75.13833571632144,28.370429941244137,24.890058013533096,7.177967151714872e-11,15.0,28.33,1.184412938166907,27.67,43.0107,66.4711,103.8731,1.3024,121.1688,139.94,139.94,0
103261,npp,1042,994,82.8190155029297,40.7898254394531,-74.049934387207,3670176,1044,732,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-20 06:12:38.514274,95.5200606007263,48.63834216288942,41.664959576652436,2.4035428919473093e-21,6.0,-48.64,1.7549928774784245,-49.03,49.5354,82.8586,110.2523,1.0448,86.5464,86.5275,86.5275,0
103860,npp,2522,1169,53.9061470031738,40.7942771911621,-74.0470733642578,3670176,2522,863,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-25 06:18:53.184499,96.21009901838038,42.79152742653899,36.992434891207246,1.087882995865261e-16,7.0,-42.79,1.4867838833500562,-43.23,44.396,69.847,94.5696,1.2394,75.8472,66.8117,66.8117,0
103979,npp,1725,643,94.3123245239258,40.789966583252,-74.0500946044922,3670176,1723,426,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-26 05:59:55.729400,92.97601401360028,58.15062499153583,48.79590735481782,1.1128675068531827e-13,4.0,-58.13,2.2013981571160284,-58.39,46.1938,72.3108,101.0104,1.1972,96.5633,112.9087,112.9087,0
104337,npp,1652,1866,0.12500015377126772,40.7884521484375,-74.0427932739258,3670176,1652,1440,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-29 06:44:01.771137,99.32461272522372,9.738379764191693,8.616692026712112,4.379130021993375e-09,11.0,-9.74,1.0,-10.44,53.7736,86.9394,123.716,0.9957,-0.2455,0.1245,0.1245,0
104455,npp,908,1345,110.66332244873,40.7892036437988,-74.048957824707,3670176,907,1016,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-04-30 06:25:07.874963,96.5100371300212,36.03324687323676,31.4021236147337,0.00010902065762245486,8.0,-36.02,1.2937979144666532,-36.48,45.2233,84.2685,114.3457,1.0273,106.97,113.6843,113.6843,0
131213,npp,2672,1507,79.2051391601562,40.7931709289551,-74.0495452880859,3670144,2674,1131,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-09 06:30:28.922591,96.59328638698858,28.832949067222543,25.285281475521067,0.015308631817710786,9.0,-28.79,1.184412938166907,-28.74,45.8596,73.4151,106.3621,1.1792,91.4574,93.3963,92.7068115906718,0
131934,npp,1811,2199,0.12500005633108202,40.7931213378906,-74.0493850708008,3670176,1811,1759,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-13 06:55:37.582752,-77.04685524866245,9.574477796817591,8.471659269141254,0.00028225052158279394,13.0,9.57,1.0,9.57,47.2679,86.241,133.9981,1.0038,0.4529,0.1255,0.1255,0
132462,npp,2619,632,86.6761016845703,40.7901878356934,-74.0474166870117,3670176,2618,415,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-16 05:58:55.942369,92.90543934640132,58.435400297191876,48.996121997434,2.5238233878786264e-19,4.0,-58.39,2.253202848596432,-58.39,46.1938,72.3108,101.0104,1.1972,92.9444,103.7668,103.7668,0
133559,npp,252,286,34.6054420471191,40.7948951721191,-74.045166015625,3670176,251,150,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-22 05:46:15.049212,91.19161768577636,65.55556701399259,53.73759238645558,3.730726448878127e-24,2.0,-65.51,3.0,-65.49,42.2834,67.5401,94.4275,1.2817,75.5907,44.3552,44.3552,0
133572,npp,2344,3047,0.12500009023038672,40.7891960144043,-74.0459823608398,3670176,2344,2450,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-22 07:26:52.108100,-72.09547328181691,47.741336046511364,40.96295857690494,2.9101142040064946e-28,18.0,47.7,1.646109783506203,47.685,44.7621,78.8094,99.186,1.0985,38.7687,0.1373,0.1373,0
133749,npp,1670,2539,0.12500007712398542,40.7908592224121,-74.0494613647461,3670176,1670,2055,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-23 07:08:07.121783,-75.30093077707801,27.73627079105773,24.34499114484913,4.4075295120391574e-26,15.0,27.72,1.184412938166907,27.67,43.0107,66.4711,103.8731,1.3024,30.5529,0.1628,0.1628,0
134296,npp,2533,981,74.9438858032227,40.7909660339355,-74.0451965332031,3670176,2534,723,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-26 06:11:32.597185,95.26929843788629,49.047214778252176,41.9854694463356,3.3265313576371295e-10,6.0,-49.03,1.7549928774784245,-49.03,49.5354,82.8586,110.2523,1.0448,82.0591,78.2998,78.2998,0
134479,npp,1744,459,69.8929290771484,40.7886047363281,-74.0422134399414,3670144,1749,270,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-27 05:52:33.385945,91.94098685309147,62.22038527249779,51.59543815198569,0.0005923043536658965,3.0,-62.18,2.5331140255951103,-62.18,58.3596,80.4107,103.9684,1.0766,82.4168,75.2456,75.2456,0
134859,npp,2426,2199,0.12500012162765017,40.7908134460449,-74.0470199584961,3670144,2426,1759,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-29 06:55:33.367261,-75.15706115173374,9.584940390058488,8.481334181048592,0.014415584519148502,13.0,9.57,1.0,9.57,47.2679,86.241,133.9981,1.0038,0.4529,0.1255,-0.5237662804879044,0
135035,npp,1704,1681,64.09626388549799,40.7928466796875,-74.0499496459961,3670144,1704,1272,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-30 06:36:43.046677,99.23894436595494,20.046321834182343,17.6748284242737,0.05686117388216773,10.0,-20.05,1.0837787002826917,-19.95,44.7302,72.0476,117.9933,1.2016,79.2322,77.0149,74.45391866611013,0
135224,npp,937,1157,29.2806510925293,40.7935600280762,-74.0420227050781,3670144,937,852,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-31 06:17:49.170263,96.21491780542517,43.23330276633902,37.35148679593422,0.1314905796874407,7.0,-43.23,1.4867838833500562,-43.23,44.396,69.847,94.5696,1.2394,59.2843,36.2906,30.36837052123962,0
135236,npp,2788,3860,40.4867935180664,40.7927856445312,-74.0428619384766,3670144,2790,3093,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-08-31 07:57:57.761166,-66.61725703562459,66.74578344033915,54.475201343452554,0.0808236505044304,23.0,66.67,3.1865100272627664,66.61,44.5857,70.2665,111.0144,1.232,77.2234,49.8801,46.2398680781684,0
135406,npp,158,631,107.511978149414,40.7883186340332,-74.0470428466797,3670144,156,414,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-01 05:58:51.735430,92.85148600712905,58.44636253771477,49.00580239246101,0.1474973227660915,4.0,-58.41,2.253202848596432,-58.39,46.1938,72.3108,101.0104,1.1972,102.1917,128.711,122.06783974471813,0
135418,npp,2147,3378,0.12500006518538953,40.7921524047852,-74.0502777099609,3670144,2149,2727,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-01 07:39:18.119388,-70.17660892146594,56.90769868916872,47.91209080422995,0.1141500658085798,20.0,56.85,2.1127631471468895,56.83,41.4661,69.3108,95.2737,1.249,53.8223,0.1561,-4.98512674294194,0
135598,npp,1491,2879,0.12500005314937468,40.7927131652832,-74.0454483032227,3670144,1492,2321,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-02 07:20:34.920669,-72.9700482470579,42.00933897091036,36.356698034649355,0.10605495528671566,17.0,41.98,1.4867838833500562,42.0,40.3426,57.2695,90.0427,1.5116,48.1339,0.189,-4.587629505022955,0
136349,npp,1653,804,56.8481712341309,40.7935371398926,-74.0454635620117,3670144,1654,591,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-06 06:05:10.096785,94.49026701219438,54.08708127018813,45.83671100776838,0.03436669382888708,5.0,-54.07,1.9513309067639726,-54.02,48.3946,73.8452,104.1278,1.1723,77.8584,66.6433,65.09545187456955,0
136362,npp,519,3539,45.421329498291,40.7908401489258,-74.0477600097656,3670144,519,2872,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-06 07:45:29.363120,-68.83317904727204,60.60281384955199,50.51111679073734,0.04365957254547365,21.0,60.54,2.4157378735459294,60.53,47.3137,75.939,102.3663,1.14,73.9361,51.7794,49.81300812482921,0
136535,npp,837,285,34.2428665161133,40.7949409484863,-74.0443878173828,3670144,839,150,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-07 05:46:10.883518,91.18435418607459,65.57368752196194,53.750210169389746,0.019531886474476987,2.0,-65.53,3.0,-65.49,42.2834,67.5401,94.4275,1.2817,75.4699,43.8905,43.010799612870315,0
136546,npp,2928,3046,65.2400207519531,40.7908821105957,-74.0435028076172,3670144,2931,2450,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-07 07:26:46.163424,-71.60141347183935,47.71310393964817,40.94177142783169,0.02924634909431046,18.0,47.67,1.646109783506203,47.685,44.7621,78.8094,99.186,1.0985,78.3256,71.6635,70.34626806472254,0
136741,npp,2253,2538,0.1250001287474447,40.7886543273926,-74.0467529296875,3670144,2252,2054,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-08 07:08:01.183204,-74.49807647590018,27.69904465418428,24.313487400883183,0.01709197639336222,15.0,27.67,1.184412938166907,27.67,43.0107,66.4711,103.8731,1.3024,30.5529,0.1628,-0.6070088082633533,0
137115,npp,815,1506,78.8190536499023,40.792537689209,-74.0478897094727,3670144,815,1130,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-10 06:30:20.552152,97.0907264533414,28.85727489509296,25.307908471449743,0.0024387226519569493,9.0,-28.84,1.184412938166907,-28.74,45.8596,73.4151,106.3621,1.1792,91.1315,92.9411,92.83126190198362,0
137307,npp,53,979,65.7125244140625,40.7937622070312,-74.0478897094727,3670176,54,722,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-11 06:11:26.686088,95.21220962748347,49.10255297156289,42.028851335718734,0.00016756863841595112,6.0,-49.09,1.7549928774784245,-49.03,49.5354,82.8586,110.2523,1.0448,76.799,68.655,68.655,0
137322,npp,1940,3700,0.12500007572799632,40.7916870117188,-74.0459899902344,3670144,1942,2993,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-11 07:51:40.613132,-67.77690289808656,63.8489499722687,52.66823625707665,0.0019518031987522607,22.0,63.78,2.7445598364131496,63.75,45.36,59.211,96.2921,1.462,65.0405,0.1828,0.09489236077697892,0
137498,npp,2334,457,71.3917388916016,40.7929763793945,-74.0470962524414,3670176,2332,268,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-12 05:52:27.448934,91.98280130411474,62.26071842570991,51.622013251669706,1.1207817362451119e-09,3.0,-62.22,2.5331140255951103,-62.18,58.3596,80.4107,103.9684,1.0766,83.0085,76.8592,76.8592,0
137512,npp,1303,3213,0.12500009815927626,40.7898292541504,-74.0477828979492,3670176,1303,2555,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-12 07:32:59.170298,-71.0643417579756,52.621774424744224,44.73995390789496,0.00019272894437280188,19.0,52.57,1.9513309067639726,52.57,48.0901,78.9324,110.4815,1.0967,46.1824,0.1371,0.1371,0
137701,npp,636,2707,83.3603515625,40.7905006408691,-74.0453872680664,3670176,635,2175,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-13 07:14:14.196715,-73.76293000307467,35.31842717652527,30.802468766335892,7.808178711746522e-09,16.0,35.28,1.2937979144666532,35.37,46.957,79.4586,99.1441,1.0895,89.5846,90.8198,90.8198,0
137888,npp,2997,2198,156.657180786133,40.7883491516113,-74.0425415039062,3670176,2997,1757,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-14 06:55:27.448627,-76.83133416767689,9.524162125598062,8.427568193040623,4.307625412629768e-16,13.0,9.51,1.0,9.57,47.2679,86.241,133.9981,1.0038,156.9851,157.2529,157.2529,0
138269,npp,1519,1154,55.5149726867676,40.7945976257324,-74.0493087768555,3670176,1518,851,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-16 06:17:41.491678,95.62430987582124,43.35087896619018,37.44623656267437,1.6215294832096498e-28,7.0,-43.34,1.4867838833500562,-43.23,44.396,69.847,94.5696,1.2394,76.9293,68.8057,68.8057,0
138282,npp,283,3857,93.2518539428711,40.7915649414062,-74.0491790771484,3670176,282,3092,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-16 07:57:50.083343,-66.60484195016902,66.70215125748096,54.44804505373508,7.630918069422922e-24,23.0,66.62,3.1865100272627664,66.61,44.5857,70.2665,111.0144,1.232,93.7823,114.8871,114.8871,0
138463,npp,739,630,85.4517593383789,40.7882843017578,-74.042121887207,3670176,741,413,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-17 05:58:45.840811,93.29148626174681,58.464551460241374,49.017588445529306,1.2295378713966161e-29,4.0,-58.44,2.253202848596432,-58.39,46.1938,72.3108,101.0104,1.1972,92.4011,102.301,102.301,0
138477,npp,2727,3376,44.8621139526367,40.7938346862793,-74.0458831787109,3670176,2728,2725,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-17 07:39:10.445063,-69.89637428514206,56.85781074697676,47.87547131852051,2.6669120417219935e-27,20.0,56.8,2.1127631471468895,56.83,41.4661,69.3108,95.2737,1.249,74.997,56.0326,56.0326,0
139065,npp,669,1850,0.1250001057289296,40.7897148132324,-74.0502166748047,3670176,669,1425,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-20 06:42:50.183641,98.15991443463803,10.67932624600062,9.447066966660591,1.6851831840687173e-28,11.0,-10.67,1.0,-10.44,53.7736,86.9394,123.716,0.9957,-0.2455,0.1245,0.1245,0
139449,npp,2208,801,100.418800354004,40.7906227111816,-74.0478897094727,3670176,2212,588,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-22 06:05:00.665131,93.70756115974366,54.18557417998422,45.90861467367815,6.260437353704329e-20,5.0,-54.15,1.9513309067639726,-54.02,48.3946,73.8452,104.1278,1.1723,100.1871,117.7212,117.7212,0
139462,npp,1091,3537,0.12500005953603832,40.7886657714844,-74.0421600341797,3670176,1093,2870,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-22 07:45:21.711101,-68.8835777391586,60.5584583896493,50.47906046185436,5.178234691918028e-26,21.0,60.5,2.4157378735459294,60.53,47.3137,75.939,102.3663,1.14,55.1855,0.1425,0.1425,0
139645,npp,1406,282,40.0927276611328,40.7931137084961,-74.0469665527344,3670176,1404,148,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-23 05:46:01.460637,90.98585483783387,65.63045455935124,53.78330764814529,1.6495054105804892e-13,2.0,-65.58,3.0,-65.49,42.2834,67.5401,94.4275,1.2817,77.4198,51.3885,51.3885,0
139658,npp,426,3043,46.482006072998,40.7917251586914,-74.04638671875,3670176,426,2447,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-23 07:26:38.519857,-71.78566278349847,47.611269684904215,40.860138911166466,4.53374963432535e-21,18.0,47.57,1.646109783506203,47.685,44.7621,78.8094,99.186,1.0985,66.9303,51.0586,51.0586,0
139851,npp,2821,2535,117.632690429688,40.7894821166992,-74.0482711791992,3670176,2821,2052,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-24 07:07:53.551538,-75.07621846306083,27.55098401760205,24.18525802150544,9.720577108116158e-15,15.0,27.53,1.184412938166907,27.67,43.0107,66.4711,103.8731,1.3024,129.7647,153.1995,153.1995,0
140987,npp,481,2194,49.5088806152344,40.7932205200195,-74.0442733764648,3670144,481,1754,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-09-30 06:55:18.113040,-79.20836618930966,9.30172528731204,8.230853651714963,0.1788138262988808,13.0,9.28,1.0,9.57,47.2679,86.241,133.9981,1.0038,49.8368,49.6971,41.64346972599553,0
141179,npp,2827,1676,71.0741882324219,40.7905158996582,-74.0422134399414,3670144,2827,1267,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-01 06:36:26.035705,98.76462505671482,20.301559737861812,17.896812163343572,0.15123807726599534,10.0,-20.32,1.0837787002826917,-19.95,44.7302,72.0476,117.9933,1.2016,85.6707,85.3993,78.58765918417305,0
141563,npp,1288,626,24.1000137329102,40.7883644104004,-74.0458526611328,3670144,1288,410,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-03 05:58:34.763880,93.07375623863649,58.56697589530211,49.08643390394274,0.09187981690115218,4.0,-58.53,2.253202848596432,-58.39,46.1938,72.3108,101.0104,1.1972,65.1724,28.852,24.713807275863108,0
142155,npp,1211,1846,0.1250001522436861,40.7898864746094,-74.0469436645508,3670144,1211,1421,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-06 06:42:39.169555,98.84643686171314,10.905482189621207,9.646035545234154,0.03576214740839722,11.0,-10.9,1.015504800579495,-10.44,53.7736,86.9394,123.716,0.9957,1.08,0.1245,-1.4861982272739445,0
142347,npp,448,1325,92.392822265625,40.7926025390625,-74.0493621826172,3670144,450,1001,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-07 06:23:45.319697,96.47086406152253,36.858298794490295,32.09035963096146,0.020311416947782046,8.0,-36.84,1.357151599901897,-36.48,45.2233,84.2685,114.3457,1.0273,92.5553,94.9151,94.00029019013012,0
142361,npp,2249,4009,0.12500007075431796,40.7902145385742,-74.0441055297852,3670144,2249,3172,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-07 08:03:48.574478,-65.46264999584236,69.17986878260811,55.88659395375711,0.028616359173683013,24.0,69.09,3.5496478698597698,69.15,40.4636,60.7924,85.1121,1.424,69.4778,0.178,-1.1108576982170508,0
142541,npp,2745,797,71.8293533325195,40.790828704834,-74.0499954223633,3670144,2745,583,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-08 06:04:49.693451,94.01837766247584,54.29948165411081,45.99059944140389,0.008925326965505019,5.0,-54.26,1.9513309067639726,-54.02,48.3946,73.8452,104.1278,1.1723,85.5359,84.2057,83.80371048418574,0
142555,npp,1628,3531,0.12500005434269923,40.7906608581543,-74.0425796508789,3670144,1627,2865,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-08 07:45:08.961544,-68.47844668893414,60.43698992576662,50.39284018580292,0.01638975770639285,21.0,60.37,2.4157378735459294,60.53,47.3137,75.939,102.3663,1.14,55.1855,0.1425,-0.5956814459200446,0
142941,npp,291,2530,12.2238855361938,40.7898063659668,-74.0487060546875,3670144,291,2048,196611,3866755,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-10 07:07:42.624375,-75.91380337801284,27.307938072563246,23.97419678029439,0.0019452854141675808,15.0,27.29,1.184412938166907,27.67,43.0107,66.4711,103.8731,1.3024,40.768,15.9198,15.832185916529,0
143138,npp,2669,2018,0.12500014488114175,40.7932090759277,-74.0461502075195,3670176,2669,1586,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-11 06:48:54.114269,81.6620526293331,1.0528153017003772,0.9324474953667701,6.911836138750309e-05,12.0,-0.97,1.0,-0.48,43.982,86.5689,135.9216,1.0,0.125,0.125,0.125,0
143329,npp,1947,1500,141.073745727539,40.78955078125,-74.0470809936523,3670176,1946,1125,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-12 06:30:03.823150,96.8972334961618,29.141800012371938,25.549623929645453,1.2045309652234803e-11,9.0,-29.12,1.184412938166907,-28.74,45.8596,73.4151,106.3621,1.1792,143.6931,166.3499,166.3499,0
143526,npp,1196,974,130.20817565918,40.7886123657227,-74.0434265136719,3670176,1195,719,196611,3866787,723,usa_ny_3_16,40.79166667,-74.04583333,3,16,usa_ny,2012-10-13 06:11:09.974610,94.16381039465959,49.27689512771282,42.16017978369922,6.461501596693304e-19,6.0,-49.24,1.7549928774784245,-49.03,49.5354,82.8586,110.2523,1.0448,113.5488,136.0387,136.0387,0
