gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1226,1536,46.693244934082,40.7887382507324,-73.9166793823242,3670144,1226,1152,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-03 06:31:38.870789,97.40156234630413,27.436908408256485,24.084879322892025,0.01891386296598965,9.0,-27.43,1.184412938166907,-28.09,40.1405,49.2037,69.2889,1.0684,50.4492,49.8866,0
101411,npp,2752,486,55.4894981384277,40.7856254577637,-73.9208831787109,3670144,2756,292,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-05 05:53:45.719811,91.97248507845632,61.65626591132448,51.21405394149831,0.07329979552408906,3.0,-61.61,2.5331140255951103,-61.91,53.5934,70.9312,89.3511,0.7411,46.4729,41.1246,0
101420,npp,1712,3240,0.12500008115138428,40.786735534668,-73.9169769287109,3670144,1716,2581,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-05 07:34:15.659795,-70.25077161673141,53.36328950877181,45.29549064812617,0.035791231239365895,19.0,53.3,1.9513309067639726,52.95,52.0185,71.0664,94.7957,0.7397,16.2134,0.0925,0
101543,npp,1049,2735,52.2907676696777,40.7851295471191,-73.9179382324219,3670144,1049,2193,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-06 07:15:32.430905,-73.66248015268003,36.50218941238406,31.794306898630243,0.08247174172218989,16.0,36.46,1.357151599901897,35.92,40.307,51.6382,66.9519,1.018,53.0496,53.2331,0
101665,npp,341,2226,36.8004302978516,40.7852172851562,-73.9197235107422,3670144,341,1784,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-07 06:56:45.645624,-76.31090434892079,11.150295073259906,9.862228302576849,0.10034733309072881,13.0,11.12,1.015504800579495,10.38,39.3393,52.5889,70.6636,0.9996,37.0214,36.7863,0
101787,npp,2692,1708,71.5900344848633,40.7876129150391,-73.9250411987305,3670144,2692,1296,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-08 06:37:55.303560,99.68110155465585,18.56583991680067,16.379503040764,0.06529638243355,10.0,-18.59,1.0442604737599883,-19.25,38.3864,50.6126,70.9775,1.0387,72.6572,74.3571,0
101908,npp,1942,1184,78.2362747192383,40.789005279541,-73.9245223999023,3670144,1943,875,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-09 06:19:01.401775,96.44446389811209,42.2480283640961,36.54729294812993,0.03899048252104528,7.0,-42.25,1.4867838833500562,-42.72,46.6323,62.9923,83.2259,0.8345,62.8218,65.2904,0
101917,npp,697,3883,94.0421524047852,40.788818359375,-73.9214859008789,3670144,697,3106,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-09 07:59:08.211407,-66.46450845032113,67.15737346386274,54.71713705155254,0.03846409592452803,23.0,67.06,3.1865100272627664,66.835,73.9379,99.4082,124.0178,0.5288,50.8848,49.7311,0
102038,npp,1164,659,58.5086250305176,40.784294128418,-73.9167709350586,3670144,1162,441,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-10 06:00:03.935485,93.01501035753869,57.77265284811591,48.524376573546185,0.018800780691694486,4.0,-57.74,2.2013981571160284,-58.08,56.0116,65.8727,89.7161,0.798,49.2236,46.692,0
102161,npp,357,140,46.0712242126465,40.784122467041,-73.9228744506836,3670144,359,66,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-11 05:41:04.683873,90.37494064080293,68.07793252962853,55.25019750667252,0.00528271893982117,1.0,-68.02,3.3166247903554,-68.24,69.5109,86.6011,107.1138,0.607,40.3486,27.9663,0
102535,npp,339,1361,42.5018348693848,40.7879447937012,-73.9213562011719,3670176,340,1026,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-14 06:25:17.791755,97.37940034562726,35.34663991594837,30.823791385491738,5.08910585460645e-06,8.0,-35.34,1.2937979144666532,-35.89,44.3487,52.9673,73.5301,0.9925,44.4799,42.1821,0
102542,npp,2114,4042,0.12500012000396055,40.7902717590332,-73.9204483032227,3670144,2118,3188,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-14 08:05:19.263049,-65.54538639806128,69.6830150529176,56.16961306873856,0.0023711653184458783,24.0,69.59,3.5496478698597698,69.33,66.2331,95.2892,118.9367,0.5517,25.7593,0.069,0
102774,npp,1843,313,68.1637420654297,40.7892227172852,-73.9174499511719,3670176,1846,167,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-16 05:47:22.852060,91.41564772087625,65.04951202441153,53.42156838279394,3.701628152697103e-15,2.0,-65.01,2.898275349237888,-65.25,65.4549,79.4148,97.1756,0.662,48.6868,45.1211,0
102904,npp,180,2566,35.1706733703613,40.786563873291,-73.9213180541992,3670176,180,2075,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-17 07:09:13.117144,-75.38159972136128,29.02896144382473,25.45537732559566,7.953905133326231e-11,15.0,28.99,1.184412938166907,28.38,39.899,52.9429,70.1323,0.9929,37.5637,34.9221,0
103261,npp,1041,1009,57.5354232788086,40.788402557373,-73.9213638305664,3670176,1043,742,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-20 06:12:38.514274,95.67004030089664,48.19023004639756,41.31328001273771,2.536926742671695e-21,6.0,-48.19,1.646109783506203,-48.58,51.6115,65.3043,78.6652,0.805,47.8493,46.315,0
103381,npp,251,485,19.890100479126,40.789005279541,-73.9202499389648,3670176,250,290,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-21 05:53:39.269973,92.32032688684548,61.663121362874996,51.22268554251096,5.4393927331180225e-24,3.0,-61.64,2.5331140255951103,-61.91,53.5934,70.9312,89.3511,0.7411,32.4193,14.741,0
103860,npp,2521,1183,79.1366577148438,40.7901763916016,-73.9216690063477,3670176,2521,874,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-25 06:18:53.184499,96.35433184806266,42.282651158419384,36.57775038531252,1.0428909549649686e-16,7.0,-42.28,1.4867838833500562,-42.72,46.6323,62.9923,83.2259,0.8345,63.4274,66.0418,0
103979,npp,1725,657,30.6210117340088,40.7841987609863,-73.9209518432617,3670176,1723,439,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-26 05:59:55.729400,93.05679077134042,57.813295045101036,48.55600800177907,1.0383307714589017e-13,4.0,-57.79,2.2013981571160284,-58.08,56.0116,65.8727,89.7161,0.798,36.5555,24.4367,0
104095,npp,915,138,3.6231541633606,40.7892951965332,-73.9230880737305,3670176,918,65,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-27 05:40:56.493424,90.49680484870458,68.0980312680003,55.26433108097141,7.164046855956249e-10,1.0,-68.05,3.3166247903554,-68.24,69.5109,86.6011,107.1138,0.607,27.55,2.1993,0
104455,npp,906,1359,78.5913772583008,40.790111541748,-73.9208221435547,3670176,906,1025,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-04-30 06:25:07.874963,96.7433085870104,35.435114203979886,30.899617057363244,0.00010095084211836856,8.0,-35.42,1.2937979144666532,-35.89,44.3487,52.9673,73.5301,0.9925,72.3741,78.0001,0
131213,npp,2671,1522,42.8274879455566,40.7850914001465,-73.9169769287109,3670144,2670,1141,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-09 06:30:28.922591,96.73920003573706,28.125318200243736,24.67753063401369,0.01535894453897749,9.0,-28.09,1.184412938166907,-28.09,40.1405,49.2037,69.2889,1.0684,47.1854,45.7565,0
131566,npp,1126,473,36.9846153259277,40.7909164428711,-73.921630859375,3670144,1127,281,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-11 05:52:37.607269,92.31080151084066,61.930653889357274,51.39839480192902,0.002072578186011833,3.0,-61.89,2.5331140255951103,-61.91,53.5934,70.9312,89.3511,0.7411,39.1677,27.4102,0
132462,npp,2619,646,53.6500434875488,40.784366607666,-73.9167633056641,3670176,2618,428,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-16 05:58:55.942369,92.98654732855603,58.0974480583311,48.75674245637932,2.6607185011088433e-19,4.0,-58.05,2.2013981571160284,-58.08,56.0116,65.8727,89.7161,0.798,47.0166,42.8147,0
132642,npp,1813,127,50.8458023071289,40.7839965820312,-73.9176940917969,3670176,1815,59,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-17 05:39:56.726562,90.2998414865545,68.29034233676981,55.373967028455766,2.1215369672223e-24,1.0,-68.23,3.3166247903554,-68.24,69.5109,86.6011,107.1138,0.607,41.7882,30.8646,0
133015,npp,2557,1867,0.12500008337588753,40.7905693054199,-73.9204711914062,3670176,2557,1441,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-19 06:43:02.038353,98.4254285707241,9.687958890771464,8.572010793887646,7.690366699593806e-27,11.0,-9.69,1.0,-9.63,40.6675,48.8223,63.3529,1.0767,3.8715,0.1346,0
133572,npp,2340,3060,0.12500005416584514,40.7873954772949,-73.9241256713867,3670176,2341,2459,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-22 07:26:52.108100,-72.23628621335972,48.15451363255614,41.28838662279592,2.8246371226512514e-28,18.0,48.12,1.7549928774784245,48.12,46.5976,64.6518,81.4823,0.8131,15.8013,0.1016,0
133749,npp,1667,2553,0.12500005062226194,40.7867965698242,-73.9238357543945,3670176,1667,2065,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-23 07:08:07.121783,-75.54995199991278,28.39434083543611,24.910805419565744,4.1627050481110927e-26,15.0,28.38,1.184412938166907,28.38,39.899,52.9429,70.1323,0.9929,7.9746,0.1241,0
134479,npp,1744,472,42.1304779052734,40.785083770752,-73.9211578369141,3670144,1748,281,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-27 05:52:33.385945,92.01826472916454,61.946836382981516,51.413199135663916,0.0005740563130739015,3.0,-61.91,2.5331140255951103,-61.91,53.5934,70.9312,89.3511,0.7411,41.1991,31.2239,0
134859,npp,2423,2213,0.12500007430806193,40.7894515991211,-73.9172821044922,3670144,2423,1772,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-29 06:55:33.367261,-76.21204410545414,10.389846421966048,9.191915099880834,0.014266672958147967,13.0,10.38,1.0,10.38,39.3393,52.5889,70.6636,0.9996,0.1049,0.125,0
135035,npp,1702,1695,127.798477172852,40.7903709411621,-73.9222717285156,3670144,1703,1284,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-30 06:36:43.046677,99.65005105631117,19.292550041727413,17.016186867717074,0.056661913989632835,10.0,-19.3,1.0442604737599883,-19.25,38.3864,50.6126,70.9775,1.0387,126.4832,132.7381,0
135224,npp,936,1170,119.618392944336,40.7901954650879,-73.9239196777344,3670144,936,864,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-31 06:17:49.170263,96.35470593370624,42.759529793362404,36.966373440505116,0.13130821848144592,7.0,-42.75,1.4867838833500562,-42.72,46.6323,62.9923,83.2259,0.8345,90.6551,99.8249,0
135236,npp,2783,3872,115.611663818359,40.7863578796387,-73.9189453125,3670144,2780,3100,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-08-31 07:57:55.981929,-66.12424161176631,66.95526493039442,54.601141268192755,0.08049938698336079,23.0,66.88,3.1865100272627664,66.835,73.9379,99.4082,124.0178,0.5288,57.6538,61.1375,0
135406,npp,157,645,66.4160079956055,40.7895393371582,-73.9161071777344,3670144,155,427,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-01 05:58:51.735430,92.97454242898742,58.108843573330965,48.76675111767551,0.14741533350705197,4.0,-58.08,2.2013981571160284,-58.08,56.0116,65.8727,89.7161,0.798,52.8156,53.0024,0
135418,npp,2142,3391,0.12500006828495458,40.7887229919434,-73.9200057983398,3670144,2140,2740,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-01 07:39:16.340114,-69.52877937285147,57.22312291686457,48.13938316022865,0.11391813197867935,20.0,57.17,2.2013981571160284,57.14,52.1388,69.9976,95.2437,0.751,20.8287,0.0939,0
135598,npp,1487,2892,0.1250000673981475,40.7903518676758,-73.9192581176758,3670144,1486,2332,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-02 07:20:33.141388,-72.54985488451828,42.49395473495779,36.75229995078701,0.105961731666633,17.0,42.45,1.4867838833500562,42.45,42.9574,58.248,79.1369,0.9025,13.4757,0.1128,0
135786,npp,804,2382,80.2450408935547,40.7884674072266,-73.923095703125,3670144,804,1926,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-03 07:01:48.163955,-76.57051434843117,19.792578618316284,17.45357407554126,0.09074834484453836,14.0,19.77,1.0837787002826917,19.77,40.7164,50.7302,73.8763,1.0362,79.802,83.1533,0
136349,npp,1653,818,42.6939544677734,40.7858390808105,-73.9183731079102,3670144,1654,606,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-06 06:05:10.096785,94.57300613787596,53.70750328554643,45.55309253117598,0.0344368968041069,5.0,-53.69,1.9513309067639726,-53.65,51.1627,67.9305,80.4906,0.7739,39.6358,33.0392,0
137115,npp,814,1520,29.7783641815186,40.7853965759277,-73.9239654541016,3670144,813,1140,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-10 06:30:20.552152,97.2469886352232,28.196485595896668,24.740410107975404,0.002457910407128915,9.0,-28.18,1.184412938166907,-28.09,40.1405,49.2037,69.2889,1.0684,36.168,31.8149,0
137307,npp,53,994,34.5718688964844,40.7841720581055,-73.918701171875,3670176,54,732,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-11 06:11:26.686088,95.29210306178992,48.6545904212018,41.67852679489394,0.00017150819757067235,6.0,-48.64,1.7549928774784245,-48.58,51.6115,65.3043,78.6652,0.805,35.0574,27.8297,0
137498,npp,2334,471,73.5358810424805,40.7890930175781,-73.9163513183594,3670176,2332,279,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-12 05:52:27.448934,92.06625883773825,61.96560757005082,51.42551774745095,1.2280371306764874e-09,3.0,-61.93,2.5331140255951103,-61.91,53.5934,70.9312,89.3511,0.7411,53.5971,54.4992,0
137701,npp,633,2720,45.4690895080566,40.7859497070312,-73.9252014160156,3670176,633,2184,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-13 07:14:14.196715,-73.94534498721356,35.87012617296258,31.266222819702577,8.544387755474398e-09,16.0,35.84,1.2937979144666532,35.92,40.307,51.6382,66.9519,1.018,47.8005,46.2885,0
137888,npp,2994,2211,43.0177688598633,40.7885704040527,-73.9216766357422,3670176,2994,1770,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-14 06:55:27.448627,-77.7695708736857,10.276456212546991,9.091734260832201,4.676665283995176e-16,13.0,10.26,1.0,10.38,39.3393,52.5889,70.6636,0.9996,42.9976,43.0013,0
138269,npp,1518,1168,115.190490722656,40.7907447814941,-73.9218978881836,3670176,1517,862,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-16 06:17:41.491678,95.76314988151421,42.84059578009705,37.03168348016896,1.6792706998461196e-28,7.0,-42.83,1.4867838833500562,-42.72,46.6323,62.9923,83.2259,0.8345,87.677,96.1297,0
138282,npp,278,3870,90.687744140625,40.7878036499023,-73.925163269043,3670176,279,3099,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-16 07:57:50.083343,-66.67789722890193,66.9210056350435,54.57954302309478,8.194905236903443e-24,23.0,66.84,3.1865100272627664,66.835,73.9379,99.4082,124.0178,0.5288,49.8321,47.9573,0
138463,npp,738,643,74.0625915527344,40.7894401550293,-73.9208145141602,3670176,741,426,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-17 05:58:45.840811,93.40979978030967,58.15236664051852,48.796584559875285,1.2392197803081415e-29,4.0,-58.13,2.2013981571160284,-58.08,56.0116,65.8727,89.7161,0.798,56.2891,59.1046,0
138477,npp,2723,3389,65.6286239624023,40.7883796691895,-73.922966003418,3670176,2725,2738,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-17 07:39:10.445063,-69.98377271862083,57.1754744201574,48.10435670419824,2.787562278713308e-27,20.0,57.12,2.2013981571160284,57.14,52.1388,69.9976,95.2437,0.751,50.5842,49.2877,0
139449,npp,2207,815,90.9328079223633,40.7902984619141,-73.9195785522461,3670176,2205,603,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-22 06:05:00.665131,93.83300447648081,53.80537664454609,45.624843703890456,5.732398429234759e-20,5.0,-53.77,1.9513309067639726,-53.65,51.1627,67.9305,80.4906,0.7739,64.3568,70.3694,0
139462,npp,1086,3549,0.12500004734495462,40.784351348877,-73.9204254150391,3670176,1084,2880,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-22 07:45:19.931820,-68.2939645263259,60.81826798259878,50.65662356401523,4.887557613778188e-26,21.0,60.76,2.4157378735459294,60.8,57.563,78.5584,97.1484,0.6692,20.1011,0.0836,0
139658,npp,422,3056,96.319450378418,40.7901878356934,-73.9218063354492,3670176,423,2457,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-23 07:26:38.519857,-71.93689109599926,48.03395141601328,41.193356014311554,4.180139035124461e-21,18.0,47.99,1.646109783506203,48.12,46.5976,64.6518,81.4823,0.8131,71.8067,78.318,0
139851,npp,2818,2549,30.6274375915527,40.7855339050293,-73.9230194091797,3670176,2818,2062,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-24 07:07:53.551538,-75.33459713435117,28.2081041916622,24.750502081909335,8.825953274755247e-15,15.0,28.19,1.184412938166907,28.38,39.899,52.9429,70.1323,0.9929,33.7278,30.411,0
140987,npp,479,2207,50.3035430908203,40.7842025756836,-73.9193344116211,3670144,479,1766,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-09-30 06:55:16.333765,-73.70439902222545,10.0829806516624,8.920684721073721,0.17854975671711446,13.0,10.03,1.0,10.38,39.3393,52.5889,70.6636,0.9996,50.2834,50.2843,0
141179,npp,2825,1690,50.8174324035645,40.7879219055176,-73.916374206543,3670144,2825,1279,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-01 06:36:26.035705,99.14209405661323,19.559898819550853,17.249038523493134,0.15113226046154435,10.0,-19.58,1.0442604737599883,-19.25,38.3864,50.6126,70.9775,1.0387,52.765,52.7816,0
141563,npp,1287,640,23.8029537200928,40.789421081543,-73.9162216186523,3670144,1288,422,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-03 05:58:34.763880,93.19679189386483,58.23439888986539,48.85132938413127,0.09193461881944197,4.0,-58.2,2.2013981571160284,-58.08,56.0116,65.8727,89.7161,0.798,33.4583,18.9956,0
141576,npp,201,3384,21.7892169952393,40.7886047363281,-73.9225769042969,3670144,201,2733,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-03 07:38:59.369413,-69.76877617303553,57.061870026231446,48.01938433691855,0.0922206636014962,20.0,57.0,2.1127631471468895,57.14,52.1388,69.9976,95.2437,0.751,29.7511,16.3639,0
142347,npp,447,1340,44.1860847473145,40.7852783203125,-73.9177703857422,3670144,446,1012,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-07 06:23:45.319697,96.60603665480578,36.24867845262116,31.579845078203224,0.02036910075499672,8.0,-36.23,1.2937979144666532,-35.89,44.3487,52.9673,73.5301,0.9925,45.7817,43.8537,0
142361,npp,2244,4022,0.1250000892250398,40.7850799560547,-73.9196701049805,3670144,2246,3178,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-07 08:03:48.574478,-65.52573840510193,69.37874624607282,55.99788732363022,0.028652550815501422,24.0,69.29,3.5496478698597698,69.33,66.2331,95.2892,118.9367,0.5517,25.7593,0.069,0
142541,npp,2744,811,118.846519470215,40.7901916503906,-73.9211044311523,3670144,2744,599,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-08 06:04:49.693451,94.14573219365005,53.91907922576464,45.70704800269661,0.008969427377767325,5.0,-53.88,1.9513309067639726,-53.65,51.1627,67.9305,80.4906,0.7739,78.6617,91.9707,0
142555,npp,1624,3544,0.12500005148600124,40.7845153808594,-73.9192886352539,3670144,1624,2876,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-08 07:45:08.961544,-68.55701675369677,60.71749610723657,50.58468041478395,0.016425117988565854,21.0,60.65,2.4157378735459294,60.8,57.563,78.5584,97.1484,0.6692,20.1011,0.0836,0
142941,npp,288,2544,15.7315559387207,40.783332824707,-73.91796875,3670144,287,2058,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-10 07:07:40.845094,-74.14223294722957,27.968393015928964,24.54266028993075,0.001962921841765233,15.0,27.95,1.184412938166907,28.38,39.899,52.9429,70.1323,0.9929,21.1512,15.6204,0
143329,npp,1945,1514,52.688907623291,40.788948059082,-73.9211883544922,3670176,1945,1135,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-12 06:30:03.823150,97.15648434369241,28.47907893303371,24.98093102932541,1.3283961250132325e-11,9.0,-28.46,1.184412938166907,-28.09,40.1405,49.2037,69.2889,1.0684,55.5114,56.2924,0
143526,npp,1195,988,50.7007446289062,40.7867012023926,-73.9211273193359,3670176,1194,728,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-13 06:11:09.974610,94.28305896799434,48.85760417984922,41.83281372037883,6.998016762902025e-19,6.0,-48.82,1.7549928774784245,-48.58,51.6115,65.3043,78.6652,0.805,44.2476,40.8132,0
143539,npp,8,3705,49.3889045715332,40.7850227355957,-73.9237060546875,3670176,8,2996,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-13 07:51:23.905168,-67.14367594132295,63.961438809273375,52.73390064290538,3.642115596775189e-11,22.0,63.88,2.7445598364131496,64.0,60.6707,81.516,99.5404,0.6449,40.8631,31.8504,0
144316,npp,386,1690,0.12500004290815525,40.7885971069336,-73.9194564819336,3670176,386,1279,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-17 06:36:25.904205,99.07832546654875,19.586197335188675,17.270945172915564,3.126076441498918e-31,10.0,-19.58,1.0442604737599883,-19.25,38.3864,50.6126,70.9775,1.0387,4.2211,0.1298,0
144515,npp,2717,1166,35.7493629455566,40.7835464477539,-73.9175872802734,3670176,2716,860,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-18 06:17:32.058761,96.0974523729054,42.91483663006211,37.08774297493862,1.7739753746035086e-30,7.0,-42.9,1.4867838833500562,-42.72,46.6323,62.9923,83.2259,0.8345,34.2454,29.8338,0
144529,npp,1477,3865,0.1250000948571568,40.7881317138672,-73.9210433959961,3670176,1479,3096,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-18 07:57:40.650566,-66.5731062320716,66.84728064109201,54.52747951978736,1.0239855599123525e-30,23.0,66.76,3.1865100272627664,66.835,73.9379,99.4082,124.0178,0.5288,21.4115,0.0661,0
144930,npp,214,2887,49.1539459228516,40.789981842041,-73.9180755615234,3670176,215,2328,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-20 07:20:19.654166,-72.88108878984406,42.30662664024555,36.594683092158924,4.331544950103809e-28,17.0,42.27,1.4867838833500562,42.45,42.9574,58.248,79.1369,0.9025,46.4522,44.3614,0
145125,npp,2611,2378,0.12500005348471532,40.7877349853516,-73.9168853759766,3670176,2611,1922,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-21 07:01:34.714834,-75.97964725487826,19.568097048542732,17.255384318103516,8.371375440075059e-24,14.0,19.56,1.0837787002826917,19.77,40.7164,50.7302,73.8763,1.0362,5.8755,0.1295,0
145324,npp,1907,1863,0.12500007136630842,40.7895011901855,-73.9209442138672,3670176,1907,1437,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-22 06:42:46.218410,101.27527144475971,9.911234605307582,8.768256178982853,6.39090747258338e-18,11.0,-9.92,1.0,-9.63,40.6675,48.8223,63.3529,1.0767,3.8715,0.1346,0
145517,npp,1174,1344,83.4336700439453,40.7906265258789,-73.9203567504883,3670176,1175,1015,196611,3866787,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-23 06:23:54.160690,97.47822736690719,36.07242696882846,31.430322241012288,5.240722552726587e-11,8.0,-36.06,1.2937979144666532,-35.89,44.3487,52.9673,73.5301,0.9925,76.1168,82.806,0
145897,npp,2678,298,13.9890460968018,40.7893218994141,-73.9202270507812,3670144,2679,158,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-25 05:46:01.141353,91.43395323322787,65.34916769264167,53.60073351203743,0.010863480815467617,2.0,-65.29,2.898275349237888,-65.25,65.4549,79.4148,97.1756,0.662,29.9948,9.2601,0
146099,npp,1027,2549,43.7282791137695,40.7890281677246,-73.9194793701172,3670144,1028,2062,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-10-26 07:07:53.266078,-75.4454044633779,28.212628724675746,24.751690672298743,0.009779459038644541,15.0,28.19,1.184412938166907,28.38,39.899,52.9429,70.1323,0.9929,44.7889,43.4193,0
147626,npp,362,1170,57.6233940124512,40.790355682373,-73.9166870117188,3670144,362,863,196611,3866755,801,usa_ny_33_17,40.7875,-73.92083333,33,17,usa_ny,2012-11-03 06:17:41.033827,96.33928085655688,42.76665125451188,36.965740826817964,0.0647693157435609,7.0,-42.75,1.4867838833500562,-42.72,46.6323,62.9923,83.2259,0.8345,48.9577,48.0883,0
