lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.706,0.7,0.707
2,0.476,0.557,0.477
3,0.345,0.441,0.347
4,0.278,0.35,0.28
5,0.25,0.279,0.251
6,0.226,0.227,0.227
7,0.21,0.189,0.21
8,0.198,0.163,0.198
9,0.187,0.148,0.187
10,0.178,0.14,0.178
11,0.173,0.139,0.173
12,0.162,0.142,0.161
13,0.169,0.149,0.167
14,0.183,0.158,0.182
15,0.199,0.167,0.198
16,0.189,0.177,0.187
17,0.178,0.186,0.177
18,0.184,0.194,0.182
19,0.187,0.2,0.186
20,0.19,0.205,0.189
21,0.191,0.207,0.191
22,0.172,0.208,0.171
23,0.157,0.207,0.157
24,0.149,0.203,0.15
25,0.16,0.198,0.162
26,0.176,0.188,0.178
27,0.2,0.18,0.202
28,0.19,0.174,0.192
29,0.168,0.169,0.17
30,0.162,0.164,0.164
31,0.16,0.159,0.161
32,0.167,0.154,0.168
33,0.177,0.149,0.178
34,0.165,0.143,0.166
35,0.126,0.138,0.126
36,0.104,0.132,0.104
37,0.092,0.127,0.093
38,0.095,0.122,0.095
39,0.105,0.118,0.105
40,0.121,0.113,0.121
41,0.14,0.109,0.139
42,0.142,0.105,0.141
43,0.117,0.102,0.115
44,0.089,0.099,0.087
45,0.069,0.096,0.067
46,0.072,0.093,0.071
47,0.087,0.09,0.086
48,0.091,0.088,0.09
49,0.086,0.087,0.085
50,0.082,0.088,0.082
51,0.087,0.089,0.087
52,0.092,0.089,0.092
53,0.102,0.089,0.103
54,0.098,0.09,0.099
55,0.083,0.091,0.084
56,0.085,0.093,0.086
57,0.098,0.094,0.1
58,0.101,0.095,0.103
59,0.096,0.095,0.097
60,0.101,0.094,0.103
61,0.1,0.094,0.102
62,0.094,0.094,0.096
63,0.084,0.094,0.085
64,0.085,0.094,0.086
65,0.084,0.093,0.085
66,0.091,0.091,0.092
67,0.09,0.088,0.09
68,0.088,0.084,0.088
69,0.094,0.08,0.093
70,0.091,0.077,0.09
71,0.081,0.076,0.08
72,0.083,0.074,0.081
73,0.075,0.072,0.073
74,0.075,0.07,0.073
75,0.076,0.068,0.074
76,0.058,0.067,0.057
77,0.047,0.067,0.045
78,0.042,0.066,0.041
79,0.046,0.065,0.045
80,0.058,0.063,0.057
81,0.049,0.062,0.049
82,0.039,0.06,0.04
83,0.05,0.058,0.05
84,0.06,0.055,0.061
85,0.062,0.052,0.062
86,0.072,0.049,0.073
87,0.068,0.045,0.069
88,0.061,0.041,0.062
89,0.063,0.038,0.064
90,0.058,0.034,0.059
91,0.045,0.032,0.046
92,0.027,0.029,0.028
93,0.011,0.026,0.012
94,0.012,0.022,0.012
95,0.017,0.018,0.018
96,0.015,0.013,0.015
97,0.0,0.01,0.001
98,-0.014,0.007,-0.014
99,-0.012,0.005,-0.012
100,-0.011,0.004,-0.012
101,-0.015,0.003,-0.017
102,-0.01,0.004,-0.012
103,-0.0,0.004,-0.002
104,0.008,0.004,0.006
105,0.013,0.004,0.011
106,0.013,0.005,0.011
107,0.019,0.006,0.017
108,0.018,0.008,0.017
109,0.016,0.011,0.014
110,0.016,0.013,0.015
111,0.028,0.016,0.028
112,0.012,0.018,0.012
113,0.017,0.02,0.018
114,0.011,0.021,0.012
115,0.017,0.021,0.018
116,0.039,0.02,0.039
117,0.051,0.019,0.051
118,0.047,0.018,0.048
119,0.022,0.018,0.023
120,-0.001,0.017,-0.0
121,-0.014,0.015,-0.013
122,-0.009,0.013,-0.008
123,-0.015,0.011,-0.014
124,-0.015,0.008,-0.014
125,0.003,0.006,0.003
126,0.018,0.003,0.018
127,0.03,0.001,0.03
128,0.022,-0.001,0.021
129,0.005,-0.003,0.004
130,-0.009,-0.004,-0.01
131,-0.007,-0.006,-0.009
132,-0.001,-0.006,-0.003
133,-0.008,-0.006,-0.011
134,-0.012,-0.005,-0.014
135,-0.009,-0.004,-0.011
136,-0.005,-0.002,-0.007
137,-0.004,-0.002,-0.006
138,0.001,-0.002,-0.0
139,0.001,-0.001,0.0
140,-0.002,0.001,-0.002
141,-0.016,0.002,-0.016
142,-0.026,0.001,-0.026
143,-0.013,-0.0,-0.013
144,-0.002,-0.002,-0.002
145,0.005,-0.004,0.006
146,0.008,-0.006,0.009
147,0.016,-0.006,0.017
148,0.014,-0.007,0.015
149,0.015,-0.007,0.015
150,0.012,-0.007,0.013
151,0.003,-0.008,0.003
152,-0.013,-0.01,-0.012
153,-0.019,-0.013,-0.018
154,-0.023,-0.016,-0.023
155,-0.038,-0.018,-0.038
156,-0.047,-0.02,-0.048
157,-0.051,-0.022,-0.051
158,-0.039,-0.024,-0.04
159,-0.021,-0.027,-0.022
160,-0.018,-0.028,-0.02
161,-0.018,-0.029,-0.019
162,-0.023,-0.03,-0.025
163,-0.036,-0.031,-0.038
164,-0.031,-0.032,-0.033
165,-0.019,-0.033,-0.02
166,-0.018,-0.033,-0.019
167,-0.031,-0.032,-0.032
168,-0.044,-0.031,-0.045
169,-0.032,-0.029,-0.033
170,-0.028,-0.028,-0.028
171,-0.041,-0.027,-0.041
172,-0.037,-0.025,-0.037
173,-0.025,-0.025,-0.024
174,-0.001,-0.024,-0.001
175,-0.003,-0.022,-0.002
176,-0.014,-0.021,-0.013
177,-0.03,-0.019,-0.03
178,-0.04,-0.018,-0.039
179,-0.032,-0.018,-0.031
180,-0.011,-0.018,-0.011
181,0.005,-0.018,0.005
182,-0.014,-0.017,-0.014
183,-0.022,-0.015,-0.022
184,-0.024,-0.014,-0.024
185,-0.017,-0.014,-0.017
186,-0.016,-0.014,-0.017
187,-0.013,-0.014,-0.015
188,-0.015,-0.014,-0.017
189,-0.019,-0.014,-0.02
190,-0.017,-0.015,-0.019
191,-0.013,-0.016,-0.016
192,-0.001,-0.019,-0.004
193,-0.001,-0.021,-0.003
194,-0.003,-0.022,-0.005
195,-0.016,-0.022,-0.018
196,-0.019,-0.022,-0.021
197,-0.028,-0.02,-0.029
198,-0.043,-0.018,-0.044
199,-0.047,-0.016,-0.047
200,-0.033,-0.015,-0.033
201,-0.02,-0.015,-0.02
202,-0.003,-0.016,-0.003
203,-0.008,-0.015,-0.007
204,-0.014,-0.014,-0.013
205,-0.027,-0.012,-0.026
206,-0.029,-0.012,-0.028
207,-0.018,-0.014,-0.017
208,0.003,-0.015,0.004
209,0.001,-0.015,0.001
210,-0.015,-0.015,-0.014
211,-0.013,-0.016,-0.013
212,-0.006,-0.017,-0.005
213,0.009,-0.017,0.009
214,0.018,-0.018,0.018
215,0.009,-0.017,0.008
216,-0.008,-0.017,-0.01
217,-0.028,-0.016,-0.029
218,-0.042,-0.017,-0.044
219,-0.053,-0.019,-0.055
220,-0.061,-0.021,-0.063
221,-0.051,-0.023,-0.053
222,-0.031,-0.024,-0.033
223,-0.017,-0.025,-0.019
224,-0.009,-0.025,-0.01
225,-0.016,-0.022,-0.017
226,-0.025,-0.02,-0.026
227,-0.028,-0.019,-0.028
228,-0.015,-0.018,-0.015
229,-0.005,-0.017,-0.005
230,0.003,-0.016,0.003
231,0.003,-0.014,0.003
232,-0.019,-0.013,-0.018
233,-0.022,-0.012,-0.021
234,-0.004,-0.013,-0.004
235,-0.005,-0.013,-0.004
236,-0.013,-0.014,-0.013
237,-0.031,-0.014,-0.03
238,-0.03,-0.015,-0.029
239,-0.022,-0.016,-0.021
240,-0.013,-0.019,-0.012
241,0.002,-0.022,0.003
242,0.004,-0.025,0.005
243,-0.009,-0.028,-0.009
244,-0.018,-0.03,-0.018
245,-0.03,-0.032,-0.031
246,-0.047,-0.032,-0.048
247,-0.059,-0.031,-0.06
248,-0.061,-0.03,-0.063
249,-0.049,-0.029,-0.051
250,-0.034,-0.027,-0.036
251,-0.021,-0.024,-0.023
252,-0.028,-0.022,-0.03
253,-0.037,-0.019,-0.038
254,-0.025,-0.016,-0.026
255,-0.001,-0.014,-0.001
256,0.012,-0.011,0.012
257,0.006,-0.008,0.006
258,0.005,-0.004,0.005
259,0.001,-0.001,0.002
260,0.002,0.002,0.002
261,0.01,0.004,0.011
262,0.012,0.006,0.013
263,0.012,0.009,0.013
264,0.018,0.013,0.019
265,0.024,0.016,0.025
266,0.025,0.018,0.027
267,0.02,0.019,0.021
268,0.008,0.018,0.01
269,0.009,0.017,0.011
270,0.002,0.016,0.004
271,0.001,0.014,0.002
272,0.003,0.013,0.004
273,-0.001,0.012,-0.001
274,0.003,0.011,0.003
275,0.023,0.01,0.022
276,0.029,0.008,0.028
277,0.025,0.006,0.024
278,0.013,0.004,0.011
279,-0.005,0.003,-0.007
280,-0.005,0.003,-0.007
281,0.005,0.003,0.004
282,0.015,0.003,0.014
283,0.017,0.005,0.016
284,0.007,0.007,0.006
285,-0.004,0.009,-0.004
286,-0.007,0.011,-0.007
287,-0.008,0.012,-0.008
288,0.001,0.013,0.001
289,0.009,0.014,0.01
290,0.008,0.014,0.009
291,0.014,0.013,0.015
292,0.01,0.012,0.012
293,0.004,0.011,0.005
294,0.011,0.009,0.013
295,0.01,0.007,0.012
296,0.019,0.005,0.02
297,0.03,0.003,0.032
298,0.032,0.001,0.034
299,0.026,-0.001,0.027
300,0.018,-0.003,0.019
301,0.009,-0.005,0.01
302,-0.004,-0.008,-0.004
303,-0.015,-0.011,-0.015
304,-0.033,-0.013,-0.033
305,-0.043,-0.013,-0.043
306,-0.051,-0.013,-0.052
307,-0.054,-0.014,-0.055
308,-0.039,-0.015,-0.04
309,-0.012,-0.016,-0.014
310,-0.005,-0.015,-0.007
311,-0.006,-0.014,-0.007
312,-0.004,-0.012,-0.005
313,-0.009,-0.009,-0.009
314,-0.0,-0.005,-0.0
315,0.004,-0.001,0.003
316,0.006,0.003,0.006
317,0.015,0.006,0.015
318,0.018,0.009,0.018
319,0.026,0.013,0.027
320,0.032,0.018,0.033
321,0.031,0.023,0.033
322,0.032,0.03,0.033
323,0.027,0.035,0.029
324,0.035,0.039,0.036
325,0.046,0.043,0.048
326,0.048,0.047,0.05
327,0.031,0.05,0.033
328,0.029,0.053,0.031
329,0.042,0.054,0.043
330,0.057,0.055,0.058
331,0.072,0.057,0.073
332,0.061,0.059,0.061
333,0.057,0.061,0.057
334,0.047,0.063,0.047
335,0.054,0.064,0.054
336,0.06,0.064,0.06
337,0.068,0.064,0.067
338,0.082,0.064,0.081
339,0.093,0.064,0.091
340,0.094,0.064,0.093
341,0.092,0.063,0.091
342,0.079,0.063,0.078
343,0.052,0.062,0.051
344,0.042,0.061,0.041
345,0.033,0.061,0.033
346,0.04,0.061,0.041
347,0.056,0.061,0.057
348,0.054,0.062,0.055
349,0.046,0.063,0.047
350,0.053,0.065,0.055
351,0.074,0.066,0.076
352,0.076,0.068,0.078
353,0.084,0.072,0.085
354,0.068,0.076,0.07
355,0.06,0.079,0.063
356,0.076,0.081,0.078
357,0.085,0.083,0.087
358,0.087,0.085,0.088
359,0.093,0.087,0.095
360,0.103,0.089,0.103
361,0.092,0.092,0.092
362,0.099,0.094,0.098
363,0.106,0.096,0.105
364,0.111,0.097,0.11
365,0.109,0.097,0.108
366,0.112,0.096,0.111
367,0.104,0.094,0.103
368,0.087,0.091,0.086
369,0.081,0.088,0.08
370,0.073,0.085,0.071
371,0.074,0.083,0.073
372,0.077,0.081,0.076
373,0.076,0.078,0.075
374,0.067,0.076,0.067
375,0.054,0.074,0.054
376,0.047,0.072,0.048
377,0.067,0.07,0.068
378,0.083,0.068,0.084
379,0.085,0.067,0.086
380,0.074,0.065,0.075
381,0.072,0.065,0.074
382,0.069,0.064,0.071
383,0.066,0.064,0.068
384,0.067,0.064,0.069
385,0.061,0.064,0.063
386,0.063,0.064,0.065
387,0.063,0.065,0.065
388,0.058,0.065,0.06
389,0.07,0.066,0.071
390,0.075,0.066,0.076
391,0.069,0.066,0.07
392,0.07,0.066,0.07
393,0.064,0.065,0.064
394,0.053,0.063,0.053
395,0.056,0.06,0.056
396,0.044,0.056,0.043
397,0.048,0.05,0.047
398,0.049,0.043,0.048
399,0.037,0.033,0.036
400,0.023,0.021,0.022
