gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1520,26.3274478912354,40.8446464538574,-74.0470352172852,3670144,1221,1140,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-03 06:31:38.870789,98.01537902899423,28.181768019070873,24.725637570207173,0.019031803846233517,9.0,-28.18,1.184412938166907,-28.815,21.482,24.8355,27.3102,0.9565,25.0153,25.1827,24.534888628714377,0
101411,npp,2744,472,42.4173393249512,40.8446731567383,-74.0458984375,3670144,2744,280,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-05 05:53:45.719811,92.18749982517717,61.946519022182734,51.40838172484943,0.07336350826013263,3.0,-61.91,2.5331140255951103,-62.2,34.4914,41.666,48.4916,0.5701,24.0523,24.184,21.686826570077002,0
101420,npp,1709,3223,0.12500003700061058,40.8432846069336,-74.0496139526367,3670144,1708,2562,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-05 07:34:15.659795,-70.47381361727065,52.90533946694196,44.950601758500596,0.03596837290290356,19.0,52.84,1.9513309067639726,52.505,27.5867,32.2443,36.7028,0.7367,7.2954,0.0921,-1.1322043886643423,0
101543,npp,1045,2719,22.5095329284668,40.8410110473633,-74.0451583862305,3670144,1046,2183,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-06 07:15:32.430905,-74.07163643468142,35.8361065557824,31.235644918141215,0.08261037204243098,16.0,35.79,1.2937979144666532,35.24,22.4272,25.5852,29.204,0.9285,21.3784,20.8999,18.087978501249697,0
101665,npp,336,2210,11.249195098877,40.8393516540527,-74.042610168457,3670144,336,1769,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-07 06:56:43.866387,-72.10230140202222,10.289034164570866,9.102362329503688,0.10033277343358657,13.0,10.21,1.0,9.45,20.0851,23.2499,26.8999,1.0218,11.7549,11.4939,8.078737040774534,0
101908,npp,1935,1169,34.8061218261719,40.8438911437988,-74.0451202392578,3670144,1934,863,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-09 06:18:59.622494,95.62624549311523,42.80599811612693,37.00207717270713,0.038786340449327855,7.0,-42.79,1.4867838833500562,-43.3,23.5311,27.5233,31.3258,0.8631,28.654,30.0416,28.721376620406755,0
101917,npp,695,3867,47.5739822387695,40.8447113037109,-74.0469360351562,3670144,696,3097,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-09 07:59:08.211407,-66.60655588490768,66.88616351981302,54.55509962308952,0.03840117385755499,23.0,66.79,3.1865100272627664,66.56,35.2715,43.3072,50.6458,0.5485,25.0946,26.0961,24.78898705912322,0
102038,npp,1157,645,18.1155624389648,40.8383331298828,-74.0416259765625,3670144,1158,427,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-10 06:00:03.935485,93.22808582513542,58.10716206304242,48.76238545487097,0.01867574113805363,4.0,-58.08,2.2013981571160284,-58.39,30.1677,38.49,44.7055,0.6172,14.5004,11.1807,10.545008418993497,0
102047,npp,70,3388,22.8872108459473,40.8408279418945,-74.0418243408203,3670144,71,2736,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-10 07:40:28.537199,-69.79920663752097,57.15706561538315,48.088539177516026,0.02643952657842689,20.0,57.1,2.2013981571160284,56.75,28.0251,33.5165,38.1766,0.7088,18.9272,16.2219,15.321941903158693,0
102161,npp,348,126,22.1834678649902,40.8387985229492,-74.0424880981445,3670144,346,58,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-11 05:41:02.904593,90.0001509612104,68.30830122133548,55.38359978807317,0.005202125332006061,1.0,-68.25,3.3166247903554,-68.47,34.6369,45.1324,53.4692,0.5264,16.8363,11.6764,11.4993281905092,0
102412,npp,1074,1865,0.12500002609138683,40.8440818786621,-74.0481567382812,3670144,1074,1440,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-13 06:44:09.922297,99.72990643013782,9.802201824890691,8.67273757596106,0.001077401702407347,11.0,-9.8,1.0,-10.5,18.3635,22.6851,26.9775,1.0472,1.1956,0.1309,0.09422701409172538,0
102535,npp,333,1346,16.8156642913818,40.8379058837891,-74.0433502197266,3670176,332,1016,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-14 06:25:16.012475,97.02647167254085,35.976691826090814,31.35326898939245,4.491120655719354e-06,8.0,-35.98,1.2937979144666532,-36.56,23.4195,27.2621,30.5767,0.8714,15.6814,14.6528,14.6528,0
102542,npp,2112,4025,0.12500004602078008,40.8434371948242,-74.046272277832,3670144,2117,3180,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-14 08:05:17.483821,-65.15251120983655,69.42829481578308,56.028510176265286,0.0023416079831668564,24.0,69.33,3.5496478698597698,69.1,36.7129,43.2811,51.9539,0.5489,11.5978,0.0686,-0.011104493112926286,0
102774,npp,1835,299,20.8829956054688,40.8402557373047,-74.0412368774414,3670176,1834,158,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-16 05:47:21.072779,91.27553583284619,65.30987063684415,53.58441362623481,3.3965016249676654e-15,2.0,-65.27,2.898275349237888,-65.51,32.6041,41.3659,48.6489,0.5743,16.6884,11.9927,11.9927,0
102904,npp,175,2549,23.7733287811279,40.845703125,-74.0483474731445,3670176,175,2062,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-17 07:09:11.337914,-74.04014331625831,28.238626480273584,24.776863855551976,7.232442036640213e-11,15.0,28.19,1.184412938166907,27.62,19.9869,23.815,27.3987,0.9975,23.7204,23.714,23.714,0
103261,npp,1034,993,28.5086479187012,40.8408241271973,-74.0461959838867,3670176,1033,731,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-20 06:12:36.734993,94.96031389124174,48.678329950536856,41.696412466771605,2.502106352421539e-21,6.0,-48.67,1.7549928774784245,-49.06,26.8382,31.1503,37.8393,0.7626,22.2504,21.7411,21.7411,0
103979,npp,1718,643,36.9484825134277,40.8382034301758,-74.0459899902344,3670176,1719,426,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-26 05:59:55.729400,93.26877526655167,58.14801227504348,48.79405356845858,1.1556017035196048e-13,4.0,-58.13,2.2013981571160284,-58.39,30.1677,38.49,44.7055,0.6172,23.0554,22.8042,22.8042,0
104455,npp,900,1344,27.2659587860107,40.8445320129395,-74.0483703613281,3670176,901,1015,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-04-30 06:25:07.874963,97.18037888727048,36.06886980488355,31.43201611734785,0.00011010817405208981,8.0,-36.06,1.2937979144666532,-36.56,23.4195,27.2621,30.5767,0.8714,23.7586,23.759,23.759,0
105637,npp,2381,296,16.5188293457031,40.8434181213379,-74.0478286743164,3670144,2379,157,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-05-02 05:47:11.192624,91.1591458655947,65.36566400526284,53.621979898218555,0.012949345881410803,2.0,-65.32,2.898275349237888,-65.51,32.6041,41.3659,48.6489,0.5743,15.1826,9.4864,9.045625516379587,0
131213,npp,2665,1506,19.0630741119385,40.8410453796387,-74.048957824707,3670144,2665,1130,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-09 06:30:28.922591,97.35076334046575,28.867857307359547,25.315234676897134,0.015305276356750717,9.0,-28.84,1.184412938166907,-28.815,21.482,24.8355,27.3102,0.9565,18.882,18.2342,17.71323350913664,0
131566,npp,1118,459,32.3449096679688,40.8429565429688,-74.0444030761719,3670144,1116,270,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-11 05:52:35.827990,91.84291775801566,62.23398751126902,51.60063187890494,0.0020553430237177837,3.0,-62.18,2.5331140255951103,-62.2,34.4914,41.666,48.4916,0.5701,20.076,18.4413,18.37133949633915,0
132462,npp,2612,632,19.0591506958008,40.8387031555176,-74.0434112548828,3670176,2613,415,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-16 05:58:55.942369,93.19712133209657,58.43290866347013,48.99436128970666,2.62742773765201e-19,4.0,-58.39,2.253202848596432,-58.39,30.1677,38.49,44.7055,0.6172,15.132,11.7631,11.7631,0
132656,npp,874,2876,28.6664962768555,40.8452529907227,-74.0466995239258,3670176,874,2319,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-17 07:20:37.343417,-72.85606038396091,41.91254261928799,36.27631065746294,1.6715521777053458e-20,17.0,41.88,1.4867838833500562,41.895,21.0478,24.9123,29.4164,0.9536,26.2807,27.3355,27.3355,0
133559,npp,245,286,27.247314453125,40.8429107666016,-74.0431823730469,3670176,247,150,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-22 05:46:15.049212,91.42000928603717,65.55374300637833,53.736462108335985,3.7830915350232364e-24,2.0,-65.51,3.0,-65.51,32.6041,41.3659,48.6489,0.5743,19.0494,15.6476,15.6476,0
133572,npp,2336,3044,0.12500002183387693,40.8427772521973,-74.0450210571289,3670176,2339,2448,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-22 07:26:50.328827,-71.51489912494726,47.643371405903224,40.885777537647854,2.978365007542016e-28,18.0,47.6,1.646109783506203,47.6,24.353,28.229,32.323,0.8415,6.6827,0.1052,0.1052,0
134296,npp,2525,979,24.8740463256836,40.8426094055176,-74.0494842529297,3670176,2524,722,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-26 06:11:30.817904,94.71253373363209,49.1150712769382,42.038583086325374,3.2828091215515296e-10,6.0,-49.09,1.7549928774784245,-49.06,26.8382,31.1503,37.8393,0.7626,20.1794,18.9693,18.9693,0
134479,npp,1736,458,32.9803619384766,40.8443908691406,-74.0481796264648,3670144,1736,269,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-27 05:52:33.385945,92.23000426870902,62.23880649585612,51.60767750787428,0.0005871951633144729,3.0,-62.2,2.5331140255951103,-62.2,34.4914,41.666,48.4916,0.5701,20.3268,18.8036,18.8036,0
135035,npp,1697,1680,22.6546478271484,40.8402557373047,-74.0483551025391,3670144,1697,1271,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-30 06:36:43.046677,100.35619781100733,20.09629560015395,17.718469096449716,0.05676671455990858,10.0,-20.11,1.0837787002826917,-20.0,19.8315,24.5824,29.575,0.9664,21.9769,21.8927,19.960454191901697,0
135224,npp,930,1156,27.1391792297363,40.8420677185059,-74.0437622070312,3670144,932,852,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-31 06:17:49.170263,96.67429927357642,43.26730474662223,37.379086888066176,0.13133472191252318,7.0,-43.26,1.4867838833500562,-43.3,23.5311,27.5233,31.3258,0.8631,23.4973,23.4241,18.953681589482102,0
135236,npp,2781,3856,26.1527900695801,40.841739654541,-74.042610168457,3670144,2779,3091,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-08-31 07:57:55.981929,-66.26292965358982,66.6852526013194,54.438935643701626,0.08071067930430278,23.0,66.61,3.1865100272627664,66.56,35.2715,43.3072,50.6458,0.5485,18.3722,14.3458,11.598540924614877,0
135406,npp,150,631,37.9217224121094,40.8437690734863,-74.0423965454102,3670144,151,414,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-01 05:58:51.735430,93.18487966060314,58.443231942740766,49.00359034821242,0.14732862113461773,4.0,-58.41,2.253202848596432,-58.39,30.1677,38.49,44.7055,0.6172,23.5034,23.4049,18.39007550632885,0
135418,npp,2139,3375,0.12500003537348547,40.8449630737305,-74.0471801757812,3670144,2138,2724,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-01 07:39:16.340114,-69.73079775243286,56.83177317057665,47.857437133668896,0.11402053234849366,20.0,56.78,2.1127631471468895,56.75,28.0251,33.5165,38.1766,0.7088,7.951,0.0886,-3.792471810752842,0
135598,npp,1484,2876,0.1250000264092197,40.8411026000977,-74.0467147827148,3670144,1483,2319,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-02 07:20:33.141388,-72.82822968276422,41.913276717487754,36.27822462085486,0.10596949573035445,17.0,41.88,1.4867838833500562,41.895,21.0478,24.9123,29.4164,0.9536,7.0839,0.1192,-3.4878277362128602,0
136349,npp,1645,803,29.2196407318115,40.8429298400879,-74.0439758300781,3670144,1644,590,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-06 06:05:08.317511,94.00262831838289,54.12309982253508,45.86372053495889,0.0343560649752294,5.0,-54.1,1.9513309067639726,-54.04,28.2951,32.7001,38.4563,0.7265,21.972,21.2272,20.05777592735825,0
136535,npp,829,284,36.709342956543,40.8436508178711,-74.045783996582,3670144,827,149,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-07 05:46:09.104238,91.12422717244574,65.58741389246089,53.75881486865014,0.01952923452930028,2.0,-65.54,3.0,-65.51,32.6041,41.3659,48.6489,0.5743,22.2034,21.0815,20.416756904558298,0
136546,npp,2921,3043,26.1736488342285,40.8429679870605,-74.050048828125,3670144,2921,2447,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-07 07:26:46.163424,-72.00571040841277,47.61312461506374,40.862858689163126,0.029233800634256544,18.0,47.57,1.646109783506203,47.6,24.353,28.229,32.323,0.8415,22.507,22.026,21.030929399768052,0
136741,npp,2245,2536,0.12500002170243185,40.8439826965332,-74.0455856323242,3670144,2246,2052,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-08 07:08:01.183204,-75.39690045397968,27.600192041104897,24.22840600783726,0.017088817567879083,15.0,27.58,1.184412938166907,27.62,19.9869,23.815,27.3987,0.9975,3.7541,0.1247,-0.4569753068568676,0
137115,npp,808,1505,19.0656776428223,40.8404083251953,-74.0473175048828,3670144,808,1129,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-10 06:30:20.552152,97.84688954206955,28.89514164641821,25.34040068565222,0.0024409080043736394,9.0,-28.89,1.184412938166907,-28.815,21.482,24.8355,27.3102,0.9565,18.8842,18.2367,18.153615497118878,0
137307,npp,45,978,24.6961441040039,40.8443222045898,-74.0444183349609,3670176,44,721,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-11 06:11:24.906807,94.65675881824906,49.143710049509295,42.06111476944474,0.00016846434866696428,6.0,-49.12,1.7549928774784245,-49.06,26.8382,31.1503,37.8393,0.7626,20.078,18.8336,18.8336,0
137322,npp,1932,3696,0.12500004152751387,40.8458442687988,-74.0466384887695,3670144,1931,2990,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-11 07:51:38.833897,-67.41482128815831,63.77619477644222,52.62155362266782,0.0019523893286151233,22.0,63.71,2.7445598364131496,63.69,33.1022,39.5868,46.6685,0.6001,9.3775,0.075,0.008543871170998543,0
137498,npp,2327,457,23.398588180542,40.8415718078613,-74.0439758300781,3670176,2328,268,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-12 05:52:27.448934,92.24096276601202,62.25816865621315,51.6203200940034,1.1529175285186659e-09,3.0,-62.22,2.5331140255951103,-62.2,34.4914,41.666,48.4916,0.5701,16.5442,13.3406,13.3406,0
137512,npp,1296,3210,0.12500002508654973,40.8377075195312,-74.044319152832,3670176,1293,2553,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-12 07:32:57.391068,-70.52600111400994,52.5476700834382,44.68398005527893,0.00019327507142639382,19.0,52.49,1.9513309067639726,52.505,27.5867,32.2443,36.7028,0.7367,7.2954,0.0921,0.0921,0
137701,npp,629,2705,18.1619663238525,40.840087890625,-74.0455322265625,3670176,629,2173,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-13 07:14:14.196715,-74.36091269809813,35.23078092704302,30.72870818615434,7.960913760536068e-09,16.0,35.2,1.2937979144666532,35.24,22.4272,25.5852,29.204,0.9285,18.0181,16.8632,16.8632,0
137888,npp,2989,2195,22.1582431793213,40.8427886962891,-74.0475006103516,3670176,2989,1755,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-14 06:55:25.669345,-73.25941663159806,9.377064101881741,8.29768594431026,4.41723806665997e-16,13.0,9.34,1.0,9.45,20.0851,23.2499,26.8999,1.0218,22.664,22.6402,22.6402,0
138269,npp,1512,1154,18.7873382568359,40.8423843383789,-74.0420227050781,3670176,1512,850,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-16 06:17:41.491678,96.08857533714983,43.34607222884861,37.442337081749216,1.6731404022848814e-28,7.0,-43.34,1.4867838833500562,-43.3,23.5311,27.5233,31.3258,0.8631,17.8799,16.2156,16.2156,0
138282,npp,276,3854,54.9568634033203,40.8426551818848,-74.048698425293,3670176,278,3090,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-16 07:57:50.083343,-66.81929399621511,66.65172717396165,54.41764199065474,7.813842636681766e-24,23.0,66.57,3.1865100272627664,66.56,35.2715,43.3072,50.6458,0.5485,27.4116,30.1459,30.1459,0
138463,npp,730,629,28.9913463592529,40.8437385559082,-74.0415344238281,3670176,730,412,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-17 05:58:44.061530,93.26012426908886,58.48427571974601,49.031608589223275,1.2690841220424635e-29,4.0,-58.46,2.253202848596432,-58.39,30.1677,38.49,44.7055,0.6172,19.54,17.8932,17.8932,0
138477,npp,2720,3373,31.8948440551758,40.8396301269531,-74.0465621948242,3670176,2724,2723,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-17 07:39:08.665783,-69.40420901263073,56.78244115959513,47.8211935554997,2.7270901377740182e-27,20.0,56.73,2.1127631471468895,56.75,28.0251,33.5165,38.1766,0.7088,22.9881,22.6062,22.6062,0
139449,npp,2201,801,17.9163265228271,40.8388023376465,-74.0427322387695,3670176,2201,587,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-22 06:05:00.665131,94.03934890681889,54.181954597959525,45.90591852755935,6.239524980740343e-20,5.0,-54.15,1.9513309067639726,-54.04,28.2951,32.7001,38.4563,0.7265,16.1794,13.0157,13.0157,0
139645,npp,1399,282,28.4213485717773,40.8412208557129,-74.0449829101562,3670176,1400,148,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-23 05:46:01.460637,91.21409898735368,65.62818936951182,53.781906500707635,1.6320180566612296e-13,2.0,-65.58,3.0,-65.51,32.6041,41.3659,48.6489,0.5743,19.4408,16.3218,16.3218,0
139851,npp,2813,2532,19.6650199890137,40.84423828125,-74.0494842529297,3670176,2813,2050,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-24 07:07:51.772257,-73.93670853311572,27.414131647789848,24.067497376889158,9.685231927946894e-15,15.0,27.39,1.184412938166907,27.62,19.9869,23.815,27.3987,0.9975,20.2518,19.616,19.616,0
140417,npp,608,975,25.8377704620361,40.839412689209,-74.0429153442383,3670144,611,720,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-27 06:11:15.519703,94.67502340670556,49.22657011594805,42.12362741864407,0.026899617742575963,6.0,-49.21,1.7549928774784245,-49.06,26.8382,31.1503,37.8393,0.7626,20.7285,19.7042,18.788581154951537,0
140987,npp,474,2192,13.4584970474243,40.8399276733398,-74.0420532226562,3670144,474,1752,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-09-30 06:55:16.333765,-75.25806021488086,9.193603606719591,8.135382807648119,0.17868640673409963,13.0,9.16,1.0,9.45,20.0851,23.2499,26.8999,1.0218,13.9642,13.7512,7.669007943390183,0
141179,npp,2820,1674,20.424352645874,40.8391380310059,-74.0494384765625,3670144,2820,1266,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-01 06:36:26.035705,99.86330293709679,20.401234568396355,17.983813593029794,0.15115044351755882,10.0,-20.42,1.0837787002826917,-20.0,19.8315,24.5824,29.575,0.9664,19.919,19.7374,14.592486944114437,0
141961,npp,1921,2360,0.1250000228642385,40.8436508178711,-74.0475082397461,3670144,1922,1907,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-05 07:01:29.460009,-76.75379016715881,18.579519391465222,16.391677463606708,0.05419448136252981,14.0,18.57,1.0442604737599883,18.96,20.3387,23.989,27.7661,0.9903,0.9031,0.1238,-1.7208912111550358,0
142155,npp,1203,1845,0.1250000247687666,40.8443298339844,-74.0425491333008,3670144,1203,1420,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-06 06:42:39.169555,101.27255354297182,10.949745492582585,9.68508201533881,0.03575247006639865,11.0,-10.96,1.015504800579495,-10.5,18.3635,22.6851,26.9775,1.0472,1.54,0.1309,-1.0860554104113753,0
142347,npp,441,1324,20.7260437011719,40.8401985168457,-74.0497589111328,3670144,441,999,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-07 06:23:45.319697,97.02951657022281,36.892093192174755,32.11862468958802,0.020308031258336797,8.0,-36.88,1.357151599901897,-36.56,23.4195,27.2621,30.5767,0.8714,18.9396,18.0602,17.368947941925743,0
142361,npp,2242,4006,0.12500002646028108,40.8418884277344,-74.0420303344727,3670144,2245,3170,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-07 08:03:48.574478,-65.66137311586748,69.13395546638728,55.860801090526465,0.028606232196624656,24.0,69.04,3.5496478698597698,69.1,36.7129,43.2811,51.9539,0.5489,11.5978,0.0686,-0.9051092004696033,0
142541,npp,2738,797,29.1576118469238,40.8391342163086,-74.0449600219727,3670144,2740,583,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-08 06:04:49.693451,94.34962017942017,54.29728063746909,45.98896214294011,0.008928097911420978,5.0,-54.26,1.9513309067639726,-54.04,28.2951,32.7001,38.4563,0.7265,21.9402,21.1821,20.878202198315027,0
142555,npp,1621,3528,0.12500003210309885,40.8434066772461,-74.0445251464844,3670144,1623,2863,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-08 07:45:08.961544,-68.75144919984456,60.370989429600435,50.347573620487864,0.01638397966163734,21.0,60.31,2.4157378735459294,60.46,31.7734,37.581,42.803,0.6321,8.2506,0.079,-0.47868378118407046,0
142734,npp,1932,278,32.0268478393555,40.8448524475098,-74.0428009033203,3670144,1931,145,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-09 05:45:48.732418,90.93731272728299,65.71289188380827,53.830424017716915,0.0020580843461378397,2.0,-65.65,3.0,-65.51,32.6041,41.3659,48.6489,0.5743,20.6426,18.3924,18.322346186222546,0
142941,npp,283,2528,9.71380710601807,40.8425064086914,-74.0418090820312,3670144,283,2046,196611,3866755,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-10 07:07:40.845094,-74.7569424331027,27.210390723367915,23.890241219887194,0.001946689677282125,15.0,27.2,1.1367971201176101,27.62,19.9869,23.815,27.3987,0.9975,11.3513,9.6896,9.623337877949112,0
143329,npp,1939,1499,26.8241004943848,40.8443183898926,-74.045280456543,3670176,1940,1124,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-12 06:30:03.823150,97.75482377914939,29.17799635141092,25.580657012368196,1.2280917384048612e-11,9.0,-29.17,1.184412938166907,-28.815,21.482,24.8355,27.3102,0.9565,25.4346,25.6578,25.6578,0
143526,npp,1188,973,30.3273906707764,40.8434753417969,-74.0451965332031,3670176,1190,718,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-13 06:11:09.974610,94.5946406680196,49.30029071891127,42.17841425488465,6.610584338533676e-19,6.0,-49.27,1.7549928774784245,-49.06,26.8382,31.1503,37.8393,0.7626,23.2867,23.1281,23.1281,0
143539,npp,5,3689,44.9053764343262,40.8457908630371,-74.0484771728516,3670176,7,2985,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-13 07:51:23.905168,-67.32220281481025,63.65130145255648,52.53410972081833,3.32350571531174e-11,22.0,63.57,2.7445598364131496,63.69,33.1022,39.5868,46.6685,0.6001,25.6935,26.9473,26.9473,0
144124,npp,1094,2191,18.004861831665,40.8395385742188,-74.0455551147461,3670176,1094,1751,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-16 06:55:14.407160,-76.60587959928914,9.119497161627567,8.069418697194095,3.5178822661809316e-30,13.0,9.1,1.0,9.45,20.0851,23.2499,26.8999,1.0218,18.5106,18.3965,18.3965,0
144316,npp,380,1674,0.12500002281209888,40.8431854248047,-74.0453643798828,3670176,380,1265,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-17 06:36:24.124924,98.50517602083924,20.419400757942594,17.99857062741987,3.1668167745816265e-31,10.0,-20.42,1.0837787002826917,-20.0,19.8315,24.5824,29.575,0.9664,1.1888,0.1208,0.1208,0
144515,npp,2710,1151,30.4189186096191,40.8429679870605,-74.0462417602539,3670176,2711,848,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-18 06:17:32.058761,96.47736525914767,43.45839302947422,37.52903394958929,1.8513269664407196e-30,7.0,-43.44,1.4867838833500562,-43.3,23.5311,27.5233,31.3258,0.8631,25.7032,26.2549,26.2549,0
144529,npp,1475,3849,0.12500004168293088,40.8427505493164,-74.0441360473633,3670176,1478,3087,196611,3866787,147,usa_ny_3_4,40.84166667,-74.04583333,3,4,usa_ny,2012-10-18 07:57:40.650566,-66.71305390395335,66.57829088680933,54.36549022545461,1.0276176915694719e-30,23.0,66.49,3.1865100272627664,66.56,35.2715,43.3072,50.6458,0.5485,10.2041,0.0686,0.0686,0
