lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.722,0.714,0.722
2,0.5,0.562,0.5
3,0.358,0.439,0.358
4,0.286,0.34,0.286
5,0.247,0.263,0.248
6,0.202,0.204,0.202
7,0.167,0.16,0.167
8,0.141,0.128,0.141
9,0.12,0.107,0.12
10,0.119,0.093,0.119
11,0.112,0.086,0.113
12,0.113,0.084,0.114
13,0.12,0.085,0.121
14,0.12,0.089,0.121
15,0.127,0.093,0.128
16,0.124,0.097,0.125
17,0.114,0.102,0.115
18,0.092,0.105,0.092
19,0.082,0.107,0.083
20,0.078,0.107,0.078
21,0.082,0.106,0.082
22,0.083,0.104,0.083
23,0.068,0.099,0.068
24,0.053,0.094,0.053
25,0.047,0.087,0.048
26,0.05,0.076,0.051
27,0.058,0.067,0.058
28,0.064,0.061,0.065
29,0.062,0.057,0.063
30,0.062,0.054,0.062
31,0.054,0.051,0.054
32,0.054,0.049,0.054
33,0.042,0.047,0.043
34,0.04,0.047,0.041
35,0.036,0.046,0.037
36,0.048,0.044,0.048
37,0.049,0.043,0.05
38,0.048,0.043,0.048
39,0.037,0.042,0.037
40,0.029,0.042,0.03
41,0.027,0.04,0.028
42,0.038,0.039,0.039
43,0.043,0.037,0.045
44,0.049,0.037,0.051
45,0.053,0.037,0.054
46,0.047,0.037,0.048
47,0.053,0.037,0.054
48,0.048,0.036,0.049
49,0.031,0.035,0.032
50,0.022,0.035,0.022
51,0.019,0.034,0.02
52,0.015,0.033,0.016
53,0.012,0.031,0.013
54,0.016,0.029,0.016
55,0.017,0.027,0.018
56,0.019,0.025,0.02
57,0.023,0.022,0.024
58,0.044,0.02,0.045
59,0.064,0.018,0.065
60,0.052,0.018,0.053
61,0.021,0.018,0.023
62,0.012,0.017,0.014
63,0.017,0.017,0.018
64,0.028,0.017,0.029
65,0.011,0.018,0.012
66,-0.001,0.019,-0.0
67,-0.004,0.021,-0.003
68,-0.011,0.023,-0.011
69,0.007,0.025,0.007
70,0.017,0.027,0.018
71,0.018,0.028,0.019
72,0.026,0.028,0.027
73,0.03,0.028,0.031
74,0.045,0.029,0.047
75,0.058,0.03,0.06
76,0.059,0.033,0.061
77,0.052,0.036,0.053
78,0.039,0.038,0.04
79,0.048,0.04,0.049
80,0.053,0.042,0.053
81,0.043,0.044,0.044
82,0.028,0.045,0.028
83,0.02,0.046,0.02
84,0.026,0.045,0.026
85,0.038,0.04,0.038
86,0.037,0.035,0.038
87,0.027,0.03,0.028
88,0.011,0.024,0.012
89,0.018,0.018,0.019
90,0.025,0.012,0.026
91,0.023,0.007,0.024
92,0.026,0.002,0.027
93,0.019,-0.003,0.019
94,0.021,-0.007,0.021
95,0.015,-0.012,0.016
96,-0.002,-0.016,-0.002
97,-0.037,-0.018,-0.037
98,-0.062,-0.02,-0.062
99,-0.065,-0.021,-0.064
100,-0.051,-0.022,-0.051
101,-0.044,-0.023,-0.044
102,-0.029,-0.023,-0.028
103,-0.026,-0.023,-0.026
104,-0.034,-0.021,-0.034
105,-0.031,-0.019,-0.031
106,-0.013,-0.016,-0.014
107,0.017,-0.013,0.017
108,0.026,-0.009,0.025
109,0.016,-0.005,0.015
110,0.01,-0.002,0.009
111,0.008,0.001,0.007
112,0.002,0.003,0.001
113,-0.017,0.006,-0.018
114,-0.004,0.01,-0.005
115,0.012,0.014,0.012
116,0.026,0.017,0.026
117,0.042,0.019,0.042
118,0.036,0.021,0.036
119,0.024,0.023,0.024
120,0.017,0.024,0.017
121,0.015,0.024,0.015
122,0.024,0.023,0.024
123,0.034,0.022,0.034
124,0.026,0.023,0.026
125,0.018,0.025,0.018
126,0.007,0.026,0.006
127,0.005,0.028,0.004
128,0.006,0.029,0.005
129,0.008,0.031,0.007
130,0.028,0.033,0.027
131,0.04,0.035,0.04
132,0.056,0.038,0.056
133,0.07,0.04,0.069
134,0.065,0.041,0.064
135,0.052,0.042,0.052
136,0.041,0.043,0.041
137,0.034,0.043,0.033
138,0.027,0.042,0.026
139,0.051,0.042,0.05
140,0.041,0.041,0.04
141,0.033,0.039,0.032
142,0.017,0.035,0.016
143,0.033,0.03,0.032
144,0.04,0.025,0.04
145,0.032,0.02,0.032
146,0.03,0.016,0.03
147,0.018,0.012,0.018
148,0.008,0.008,0.008
149,0.006,0.003,0.007
150,0.005,-0.0,0.005
151,0.003,-0.004,0.003
152,-0.009,-0.007,-0.008
153,-0.019,-0.01,-0.019
154,-0.022,-0.012,-0.022
155,-0.035,-0.013,-0.036
156,-0.037,-0.014,-0.038
157,-0.041,-0.015,-0.042
158,-0.036,-0.015,-0.037
159,-0.022,-0.016,-0.023
160,-0.013,-0.016,-0.014
161,0.003,-0.015,0.003
162,0.008,-0.013,0.008
163,0.011,-0.011,0.011
164,0.017,-0.008,0.017
165,0.023,-0.006,0.023
166,0.016,-0.004,0.016
167,0.003,-0.001,0.003
168,-0.009,0.004,-0.009
169,-0.011,0.008,-0.011
170,-0.008,0.011,-0.008
171,-0.009,0.015,-0.009
172,-0.002,0.019,-0.002
173,0.004,0.021,0.005
174,0.012,0.023,0.013
175,0.033,0.024,0.034
176,0.048,0.025,0.049
177,0.042,0.025,0.043
178,0.033,0.025,0.034
179,0.031,0.025,0.031
180,0.036,0.025,0.037
181,0.042,0.026,0.042
182,0.023,0.027,0.023
183,0.023,0.028,0.023
184,0.026,0.03,0.025
185,0.031,0.032,0.03
186,0.042,0.034,0.041
187,0.041,0.036,0.04
188,0.036,0.038,0.035
189,0.033,0.039,0.033
190,0.025,0.039,0.024
191,0.013,0.038,0.013
192,0.013,0.036,0.012
193,0.015,0.034,0.015
194,0.019,0.031,0.019
195,0.028,0.029,0.027
196,0.046,0.026,0.045
197,0.058,0.023,0.057
198,0.042,0.02,0.041
199,0.035,0.018,0.034
200,0.027,0.016,0.026
201,0.024,0.013,0.023
202,0.019,0.009,0.019
203,0.014,0.006,0.014
204,0.001,0.003,0.001
205,-0.002,-0.001,-0.002
206,-0.009,-0.004,-0.009
207,-0.015,-0.008,-0.015
208,-0.032,-0.01,-0.032
209,-0.044,-0.012,-0.044
210,-0.043,-0.014,-0.042
211,-0.034,-0.016,-0.034
212,-0.029,-0.018,-0.029
213,-0.023,-0.02,-0.023
214,-0.012,-0.021,-0.012
215,-0.005,-0.022,-0.006
216,-0.001,-0.021,-0.002
217,-0.003,-0.021,-0.004
218,-0.004,-0.02,-0.005
219,-0.008,-0.018,-0.008
220,-0.002,-0.015,-0.002
221,-0.017,-0.013,-0.018
222,-0.023,-0.01,-0.024
223,-0.019,-0.008,-0.019
224,-0.01,-0.006,-0.01
225,-0.011,-0.005,-0.011
226,-0.01,-0.004,-0.011
227,-0.01,-0.003,-0.011
228,0.001,-0.004,0.0
229,-0.002,-0.004,-0.003
230,-0.009,-0.005,-0.009
231,-0.007,-0.006,-0.007
232,-0.009,-0.009,-0.009
233,-0.005,-0.012,-0.004
234,-0.008,-0.014,-0.008
235,-0.003,-0.017,-0.002
236,-0.016,-0.018,-0.016
237,-0.02,-0.02,-0.019
238,-0.027,-0.022,-0.027
239,-0.019,-0.023,-0.018
240,-0.018,-0.025,-0.018
241,-0.015,-0.026,-0.016
242,-0.03,-0.029,-0.031
243,-0.041,-0.032,-0.041
244,-0.043,-0.034,-0.044
245,-0.052,-0.037,-0.053
246,-0.054,-0.04,-0.055
247,-0.048,-0.042,-0.048
248,-0.038,-0.043,-0.038
249,-0.04,-0.045,-0.04
250,-0.038,-0.045,-0.038
251,-0.046,-0.046,-0.047
252,-0.052,-0.046,-0.052
253,-0.047,-0.046,-0.047
254,-0.043,-0.046,-0.043
255,-0.035,-0.046,-0.035
256,-0.028,-0.045,-0.028
257,-0.041,-0.044,-0.041
258,-0.042,-0.043,-0.042
259,-0.054,-0.042,-0.054
260,-0.053,-0.041,-0.052
261,-0.04,-0.041,-0.039
262,-0.045,-0.04,-0.045
263,-0.053,-0.039,-0.052
264,-0.044,-0.038,-0.043
265,-0.032,-0.037,-0.032
266,-0.023,-0.037,-0.023
267,-0.027,-0.037,-0.027
268,-0.037,-0.037,-0.038
269,-0.033,-0.037,-0.033
270,-0.035,-0.038,-0.036
271,-0.041,-0.039,-0.042
272,-0.044,-0.039,-0.045
273,-0.042,-0.04,-0.043
274,-0.045,-0.042,-0.046
275,-0.037,-0.043,-0.038
276,-0.039,-0.045,-0.04
277,-0.043,-0.046,-0.043
278,-0.051,-0.047,-0.051
279,-0.048,-0.047,-0.049
280,-0.047,-0.047,-0.048
281,-0.05,-0.048,-0.05
282,-0.047,-0.05,-0.047
283,-0.053,-0.052,-0.053
284,-0.059,-0.054,-0.059
285,-0.066,-0.056,-0.066
286,-0.066,-0.058,-0.066
287,-0.061,-0.061,-0.061
288,-0.062,-0.063,-0.062
289,-0.067,-0.064,-0.068
290,-0.064,-0.065,-0.064
291,-0.063,-0.066,-0.063
292,-0.055,-0.067,-0.055
293,-0.05,-0.067,-0.05
294,-0.052,-0.066,-0.052
295,-0.054,-0.066,-0.054
296,-0.057,-0.065,-0.057
297,-0.06,-0.064,-0.06
298,-0.07,-0.062,-0.071
299,-0.075,-0.059,-0.075
300,-0.074,-0.056,-0.074
301,-0.077,-0.053,-0.077
302,-0.078,-0.05,-0.078
303,-0.065,-0.047,-0.065
304,-0.047,-0.043,-0.048
305,-0.037,-0.04,-0.037
306,-0.028,-0.036,-0.028
307,-0.022,-0.032,-0.022
308,-0.014,-0.029,-0.014
309,0.007,-0.025,0.008
310,0.003,-0.021,0.003
311,-0.01,-0.016,-0.01
312,-0.018,-0.012,-0.018
313,-0.011,-0.009,-0.011
314,-0.012,-0.006,-0.013
315,-0.016,-0.004,-0.016
316,-0.01,-0.002,-0.01
317,-0.006,-0.0,-0.006
318,0.002,-0.0,0.002
319,0.002,-0.001,0.002
320,0.002,-0.002,0.002
321,-0.005,-0.003,-0.005
322,-0.002,-0.005,-0.002
323,-0.011,-0.006,-0.01
324,-0.008,-0.007,-0.008
325,0.003,-0.008,0.002
326,0.005,-0.008,0.005
327,-0.002,-0.008,-0.002
328,-0.006,-0.008,-0.007
329,-0.019,-0.007,-0.02
330,-0.023,-0.007,-0.023
331,-0.025,-0.008,-0.026
332,-0.026,-0.009,-0.027
333,-0.027,-0.01,-0.028
334,-0.024,-0.012,-0.025
335,-0.02,-0.015,-0.02
336,-0.014,-0.018,-0.014
337,-0.001,-0.022,-0.001
338,-0.003,-0.025,-0.003
339,-0.015,-0.029,-0.015
340,-0.011,-0.033,-0.011
341,-0.011,-0.037,-0.011
342,-0.019,-0.04,-0.019
343,-0.037,-0.044,-0.037
344,-0.055,-0.047,-0.055
345,-0.062,-0.052,-0.063
346,-0.069,-0.056,-0.069
347,-0.073,-0.06,-0.074
348,-0.083,-0.064,-0.083
349,-0.088,-0.068,-0.088
350,-0.082,-0.071,-0.082
351,-0.079,-0.073,-0.079
352,-0.077,-0.075,-0.077
353,-0.072,-0.076,-0.072
354,-0.07,-0.077,-0.071
355,-0.064,-0.075,-0.064
356,-0.069,-0.072,-0.069
357,-0.07,-0.068,-0.07
358,-0.065,-0.064,-0.065
359,-0.065,-0.059,-0.065
360,-0.051,-0.054,-0.051
361,-0.048,-0.048,-0.048
362,-0.044,-0.043,-0.044
363,-0.053,-0.038,-0.054
364,-0.046,-0.033,-0.047
365,-0.036,-0.028,-0.036
366,-0.025,-0.023,-0.026
367,-0.018,-0.02,-0.018
368,0.002,-0.017,0.002
369,0.011,-0.015,0.011
370,0.004,-0.013,0.004
371,0.002,-0.012,0.002
372,0.009,-0.011,0.009
373,0.002,-0.011,0.001
374,-0.017,-0.01,-0.018
375,-0.026,-0.009,-0.026
376,-0.015,-0.01,-0.016
377,-0.028,-0.01,-0.029
378,-0.034,-0.011,-0.035
379,-0.033,-0.013,-0.034
380,-0.022,-0.014,-0.023
381,-0.014,-0.015,-0.014
382,-0.011,-0.017,-0.012
383,-0.002,-0.018,-0.003
384,-0.003,-0.019,-0.004
385,-0.012,-0.02,-0.013
386,-0.019,-0.02,-0.02
387,-0.025,-0.021,-0.025
388,-0.025,-0.021,-0.025
389,-0.026,-0.02,-0.027
390,-0.016,-0.019,-0.016
391,-0.006,-0.017,-0.007
392,-0.009,-0.015,-0.01
393,-0.012,-0.013,-0.013
394,-0.006,-0.009,-0.007
395,-0.008,-0.005,-0.009
396,-0.007,-0.001,-0.008
397,-0.007,0.004,-0.008
398,0.0,0.01,-0.0
399,0.018,0.016,0.018
400,0.033,0.022,0.033
