lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.596,0.631,0.618
2,0.376,0.479,0.401
3,0.239,0.357,0.259
4,0.174,0.261,0.184
5,0.156,0.187,0.154
6,0.137,0.131,0.127
7,0.129,0.092,0.111
8,0.106,0.066,0.082
9,0.099,0.05,0.072
10,0.096,0.043,0.066
11,0.088,0.042,0.057
12,0.081,0.047,0.051
13,0.081,0.054,0.052
14,0.081,0.064,0.054
15,0.081,0.074,0.056
16,0.082,0.084,0.056
17,0.101,0.094,0.072
18,0.097,0.102,0.067
19,0.093,0.109,0.062
20,0.1,0.114,0.071
21,0.087,0.117,0.063
22,0.084,0.117,0.065
23,0.079,0.116,0.068
24,0.068,0.112,0.066
25,0.054,0.107,0.065
26,0.047,0.093,0.073
27,0.063,0.085,0.102
28,0.083,0.079,0.13
29,0.094,0.075,0.144
30,0.115,0.072,0.163
31,0.095,0.069,0.138
32,0.082,0.065,0.113
33,0.079,0.061,0.096
34,0.072,0.057,0.075
35,0.068,0.054,0.059
36,0.043,0.05,0.025
37,0.003,0.047,-0.018
38,-0.014,0.043,-0.037
39,-0.003,0.039,-0.028
40,0.036,0.036,0.007
41,0.047,0.033,0.017
42,0.055,0.03,0.026
43,0.032,0.027,0.008
44,0.025,0.023,0.002
45,0.011,0.02,-0.01
46,0.023,0.017,0.001
47,0.025,0.014,0.002
48,0.035,0.012,0.014
49,0.018,0.011,-0.002
50,0.009,0.01,-0.009
51,0.014,0.011,-0.002
52,0.007,0.013,-0.005
53,0.003,0.015,-0.003
54,0.005,0.016,0.007
55,0.026,0.017,0.04
56,0.021,0.018,0.05
57,0.006,0.019,0.051
58,-0.001,0.02,0.055
59,-0.003,0.021,0.056
60,0.024,0.02,0.077
61,0.022,0.018,0.064
62,0.035,0.016,0.063
63,0.031,0.016,0.045
64,0.023,0.017,0.023
65,0.023,0.019,0.013
66,0.025,0.019,0.007
67,0.029,0.018,0.009
68,0.028,0.017,0.005
69,0.019,0.017,-0.007
70,0.009,0.017,-0.017
71,0.012,0.017,-0.014
72,0.013,0.017,-0.012
73,0.004,0.016,-0.019
74,0.009,0.014,-0.013
75,0.017,0.013,-0.004
76,0.016,0.014,-0.004
77,0.015,0.014,-0.006
78,0.005,0.014,-0.015
79,-0.003,0.015,-0.021
80,-0.015,0.014,-0.03
81,0.007,0.013,-0.007
82,0.011,0.011,0.002
83,0.031,0.01,0.028
84,0.037,0.01,0.043
85,0.033,0.01,0.051
86,0.005,0.01,0.037
87,-0.002,0.009,0.044
88,0.004,0.009,0.058
89,0.019,0.008,0.074
90,0.037,0.008,0.085
91,0.008,0.007,0.044
92,-0.003,0.006,0.02
93,-0.015,0.006,-0.006
94,0.007,0.005,0.004
95,0.013,0.004,0.003
96,0.008,0.004,-0.006
97,0.004,0.004,-0.013
98,-0.019,0.004,-0.036
99,-0.026,0.004,-0.045
100,-0.019,0.004,-0.039
101,-0.002,0.003,-0.023
102,0.008,0.002,-0.015
103,0.032,0.002,0.007
104,0.025,0.004,0.0
105,0.024,0.006,-0.0
106,0.022,0.009,-0.001
107,0.016,0.013,-0.004
108,0.009,0.017,-0.009
109,0.013,0.02,-0.003
110,0.017,0.024,0.004
111,0.028,0.027,0.019
112,0.022,0.031,0.019
113,0.025,0.035,0.031
114,0.032,0.039,0.048
115,0.035,0.043,0.062
116,0.034,0.046,0.073
117,0.031,0.048,0.078
118,0.042,0.05,0.092
119,0.047,0.051,0.093
120,0.055,0.05,0.091
121,0.052,0.047,0.076
122,0.068,0.044,0.076
123,0.064,0.039,0.061
124,0.065,0.035,0.053
125,0.066,0.032,0.047
126,0.038,0.029,0.017
127,0.023,0.025,0.001
128,0.013,0.022,-0.009
129,0.02,0.017,-0.001
130,0.015,0.013,-0.006
131,0.009,0.009,-0.01
132,-0.0,0.005,-0.019
133,-0.012,0.002,-0.031
134,-0.015,0.001,-0.035
135,-0.023,0.0,-0.042
136,-0.024,-0.0,-0.042
137,-0.03,-0.001,-0.047
138,-0.036,-0.002,-0.051
139,-0.028,-0.002,-0.041
140,-0.014,-0.002,-0.027
141,0.01,-0.003,-0.001
142,0.015,-0.002,0.011
143,0.036,-0.001,0.041
144,0.037,0.0,0.055
145,0.034,0.003,0.065
146,0.027,0.005,0.07
147,0.025,0.007,0.076
148,0.014,0.009,0.068
149,0.011,0.01,0.06
150,0.01,0.01,0.047
151,0.003,0.009,0.026
152,-0.0,0.009,0.009
153,0.004,0.008,0.0
154,0.001,0.007,-0.011
155,-0.014,0.004,-0.029
156,-0.037,-0.0,-0.052
157,-0.04,-0.004,-0.054
158,-0.028,-0.007,-0.043
159,-0.006,-0.01,-0.023
160,0.004,-0.011,-0.016
161,0.015,-0.012,-0.006
162,0.014,-0.013,-0.006
163,0.008,-0.013,-0.012
164,0.013,-0.012,-0.006
165,-0.005,-0.01,-0.02
166,-0.016,-0.009,-0.029
167,-0.021,-0.008,-0.033
168,-0.022,-0.007,-0.033
169,-0.028,-0.006,-0.038
170,-0.015,-0.006,-0.024
171,-0.02,-0.006,-0.025
172,-0.01,-0.005,-0.009
173,-0.003,-0.004,0.01
174,-0.003,-0.003,0.025
175,-0.008,-0.002,0.032
176,0.01,-0.001,0.06
177,0.038,0.0,0.091
178,0.027,0.001,0.077
179,0.03,0.002,0.073
180,0.008,0.002,0.04
181,-0.016,0.003,0.005
182,-0.021,0.006,-0.012
183,-0.023,0.008,-0.024
184,-0.014,0.009,-0.021
185,0.001,0.01,-0.01
186,0.021,0.011,0.008
187,0.02,0.013,0.006
188,0.011,0.014,-0.003
189,0.026,0.016,0.009
190,0.048,0.017,0.027
191,0.032,0.018,0.01
192,0.032,0.02,0.01
193,0.013,0.022,-0.007
194,0.026,0.025,0.006
195,0.016,0.028,-0.001
196,0.016,0.03,0.001
197,0.027,0.033,0.013
198,0.027,0.037,0.014
199,0.034,0.039,0.021
200,0.026,0.041,0.017
201,0.038,0.043,0.035
202,0.037,0.045,0.044
203,0.045,0.045,0.064
204,0.044,0.045,0.076
205,0.058,0.045,0.101
206,0.064,0.044,0.113
207,0.087,0.042,0.137
208,0.064,0.041,0.111
209,0.031,0.039,0.068
210,0.031,0.037,0.054
211,0.018,0.035,0.028
212,0.024,0.032,0.023
213,0.028,0.03,0.019
214,0.041,0.028,0.026
215,0.023,0.026,0.008
216,0.02,0.024,0.003
217,0.017,0.022,-0.002
218,0.005,0.02,-0.015
219,0.021,0.019,-0.001
220,0.016,0.018,-0.006
221,0.008,0.019,-0.013
222,0.02,0.02,0.001
223,0.026,0.02,0.007
224,0.019,0.021,0.001
225,0.008,0.022,-0.01
226,-0.002,0.022,-0.02
227,-0.003,0.023,-0.023
228,0.015,0.023,-0.007
229,0.029,0.024,0.007
230,0.058,0.026,0.037
231,0.057,0.026,0.044
232,0.051,0.026,0.051
233,0.049,0.025,0.066
234,0.04,0.023,0.073
235,0.024,0.022,0.07
236,0.025,0.021,0.076
237,0.02,0.021,0.07
238,0.006,0.021,0.048
239,0.003,0.019,0.033
240,0.001,0.016,0.018
241,-0.002,0.012,0.005
242,-0.006,0.008,-0.009
243,-0.02,0.004,-0.03
244,-0.016,-0.001,-0.03
245,-0.011,-0.005,-0.029
246,-0.002,-0.009,-0.021
247,0.011,-0.012,-0.009
248,0.009,-0.015,-0.012
249,0.009,-0.017,-0.014
250,0.001,-0.019,-0.021
251,-0.008,-0.02,-0.03
252,-0.015,-0.02,-0.037
253,-0.031,-0.018,-0.051
254,-0.015,-0.016,-0.035
255,-0.025,-0.013,-0.044
256,-0.028,-0.011,-0.047
257,-0.025,-0.009,-0.044
258,-0.02,-0.007,-0.039
259,-0.04,-0.006,-0.054
260,-0.048,-0.005,-0.056
261,-0.023,-0.004,-0.022
262,0.006,-0.002,0.021
263,0.032,-0.001,0.061
264,0.028,-0.0,0.071
265,0.03,0.0,0.081
266,0.015,0.0,0.069
267,0.021,0.0,0.069
268,0.012,-0.001,0.05
269,-0.005,-0.003,0.023
270,-0.013,-0.005,0.003
271,-0.02,-0.009,-0.014
272,-0.015,-0.012,-0.016
273,-0.011,-0.017,-0.019
274,-0.004,-0.023,-0.017
275,-0.026,-0.029,-0.039
276,-0.033,-0.034,-0.046
277,-0.05,-0.04,-0.063
278,-0.053,-0.044,-0.068
279,-0.052,-0.047,-0.067
280,-0.051,-0.05,-0.068
281,-0.054,-0.052,-0.071
282,-0.053,-0.053,-0.071
283,-0.056,-0.054,-0.074
284,-0.073,-0.054,-0.09
285,-0.081,-0.053,-0.097
286,-0.075,-0.052,-0.09
287,-0.059,-0.05,-0.074
288,-0.066,-0.049,-0.078
289,-0.057,-0.047,-0.064
290,-0.042,-0.046,-0.042
291,-0.023,-0.044,-0.014
292,-0.004,-0.042,0.02
293,-0.011,-0.04,0.028
294,-0.014,-0.037,0.038
295,-0.003,-0.033,0.053
296,-0.015,-0.03,0.042
297,-0.017,-0.027,0.032
298,-0.024,-0.025,0.015
299,-0.026,-0.023,0.0
300,-0.045,-0.023,-0.031
301,-0.051,-0.022,-0.046
302,-0.053,-0.022,-0.054
303,-0.062,-0.023,-0.068
304,-0.048,-0.023,-0.058
305,-0.042,-0.024,-0.055
306,-0.031,-0.026,-0.047
307,-0.019,-0.029,-0.037
308,0.007,-0.032,-0.01
309,0.012,-0.035,-0.006
310,0.0,-0.037,-0.017
311,-0.016,-0.037,-0.032
312,-0.022,-0.037,-0.038
313,-0.037,-0.037,-0.053
314,-0.032,-0.035,-0.051
315,-0.045,-0.032,-0.063
316,-0.047,-0.028,-0.063
317,-0.048,-0.023,-0.061
318,-0.05,-0.019,-0.057
319,-0.036,-0.015,-0.036
320,-0.023,-0.012,-0.014
321,-0.025,-0.009,-0.004
322,-0.008,-0.006,0.025
323,-0.015,-0.005,0.031
324,-0.013,-0.003,0.041
325,0.003,-0.002,0.059
326,0.0,0.0,0.053
327,0.017,0.003,0.058
328,0.021,0.004,0.049
329,0.042,0.006,0.055
330,0.032,0.008,0.034
331,0.033,0.008,0.025
332,0.039,0.008,0.022
333,0.018,0.007,-0.004
334,-0.001,0.005,-0.024
335,0.002,0.002,-0.024
336,-0.002,-0.001,-0.029
337,-0.009,-0.003,-0.036
338,-0.028,-0.005,-0.051
339,-0.033,-0.006,-0.053
340,-0.03,-0.007,-0.05
341,-0.025,-0.008,-0.046
342,-0.012,-0.009,-0.038
343,-0.018,-0.009,-0.045
344,-0.006,-0.009,-0.033
345,-0.011,-0.008,-0.035
346,-0.002,-0.006,-0.024
347,-0.009,-0.003,-0.027
348,-0.015,0.001,-0.027
349,-0.012,0.004,-0.014
350,-0.002,0.007,0.006
351,0.017,0.011,0.038
352,0.031,0.014,0.064
353,0.044,0.017,0.087
354,0.044,0.018,0.091
355,0.054,0.019,0.099
356,0.038,0.019,0.076
357,0.031,0.019,0.057
358,0.026,0.018,0.04
359,0.007,0.018,0.009
360,-0.005,0.018,-0.014
361,-0.006,0.016,-0.024
362,0.001,0.013,-0.024
363,-0.001,0.009,-0.029
364,0.014,0.006,-0.017
365,0.009,0.003,-0.023
366,0.015,0.001,-0.016
367,0.003,0.0,-0.024
368,-0.006,-0.0,-0.03
369,-0.021,-0.0,-0.043
370,-0.045,0.0,-0.066
371,-0.011,0.0,-0.037
372,0.005,-0.0,-0.022
373,0.019,0.0,-0.008
374,0.003,0.002,-0.021
375,0.007,0.003,-0.012
376,0.028,0.006,0.012
377,0.032,0.009,0.021
378,0.024,0.012,0.022
379,-0.001,0.014,0.008
380,0.003,0.016,0.023
381,0.0,0.018,0.033
382,-0.012,0.02,0.032
383,0.01,0.021,0.061
384,0.04,0.021,0.092
385,0.06,0.021,0.109
386,0.054,0.021,0.094
387,0.029,0.019,0.058
388,0.003,0.017,0.019
389,-0.011,0.015,-0.009
390,-0.018,0.012,-0.027
391,-0.026,0.009,-0.042
392,-0.003,0.005,-0.027
393,0.009,0.002,-0.019
394,0.011,-0.002,-0.019
395,0.019,-0.005,-0.011
396,0.015,-0.007,-0.013
397,-0.001,-0.008,-0.024
398,-0.004,-0.008,-0.025
399,-0.01,-0.006,-0.03
400,-0.019,-0.002,-0.04
