gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1239,1544,23.0843887329102,40.6964645385742,-73.86767578125,3670144,1239,1158,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-03 06:31:40.650069,98.00171094203736,27.026193202938988,23.731022245735,0.018881157785400587,9.0,-27.03,1.1367971201176101,-27.685,14.2082,17.0278,23.3553,1.1655,25.1736,26.9047,26.205739442974064,0
101411,npp,2766,493,38.5526313781738,40.693416595459,-73.86865234375,3670144,2763,296,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-05 05:53:47.499092,92.17367588503963,61.50463252311865,51.11195892363724,0.07338332235226834,3.0,-61.47,2.5331140255951103,-61.76,23.3721,30.2972,35.2048,0.655,23.1048,25.2535,22.53692676594676,0
101543,npp,1061,2745,33.1461601257324,40.6921920776367,-73.8699645996094,3670144,1061,2202,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-06 07:15:34.210180,-74.12113360911582,36.90374937265157,32.130331120525504,0.08260155032305512,16.0,36.86,1.357151599901897,36.3,17.207,20.9502,30.2288,0.9473,28.8323,31.3989,28.341077684164542,0
101665,npp,353,2235,22.4291477203369,40.6956939697266,-73.87158203125,3670144,353,1793,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-07 06:56:47.424904,-78.03236441121734,11.658916699304998,10.310726448835423,0.10058599372255655,13.0,11.63,1.015504800579495,10.89,13.7658,20.2169,26.179,0.9816,22.0243,22.0174,18.293812548403814,0
101787,npp,2704,1716,19.0289726257324,40.6976585388184,-73.871208190918,3670144,2705,1303,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-08 06:37:55.303560,97.55037804413227,18.145013075366,16.01112662553833,0.06550904024921908,10.0,-18.15,1.0442604737599883,-18.75,14.1513,19.6918,26.5958,1.0078,19.2111,19.1778,16.752724388469804,0
101908,npp,1955,1192,16.0951890945435,40.6983680725098,-73.8739013671875,3670144,1956,882,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-09 06:19:03.181049,96.82363404656614,41.95164466099328,36.30512306418331,0.039165733272544266,7.0,-41.96,1.4867838833500562,-42.46,14.0338,18.9461,26.8082,1.0475,17.9283,16.8595,15.409625842088243,0
101917,npp,708,3895,48.6310768127441,40.6936340332031,-73.86865234375,3670144,710,3113,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-09 07:59:09.990643,-66.38620537691645,67.34776810490149,54.83009710303604,0.03861403607237512,23.0,67.27,3.1865100272627664,67.01,22.0044,28.0091,34.9672,0.7085,26.3175,34.4575,33.028049090848874,0
102038,npp,1177,665,18.1814994812012,40.698070526123,-73.8750076293945,3670144,1177,447,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-10 06:00:05.714765,93.26739011085631,57.62200529872957,48.416674114897084,0.01891778378218077,4.0,-57.6,2.2013981571160284,-57.91,20.3247,26.1956,31.5695,0.7576,16.2054,13.7743,13.073983587183756,0
102047,npp,84,3414,30.3290309906006,40.694953918457,-73.8709411621094,3670144,86,2762,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-10 07:40:30.316479,-69.8670859768595,57.779127425759484,48.533905872371406,0.026650981092571437,20.0,57.72,2.2013981571160284,57.4,16.175,20.8109,29.0825,0.9536,24.1695,28.9226,27.93600877495579,0
102161,npp,371,146,26.3189849853516,40.6951446533203,-73.8736419677734,3670144,374,69,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-11 05:41:06.463154,90.5560583679006,67.97282304236127,55.188925943880164,0.0053508908612549125,1.0,-67.92,3.3166247903554,-68.15,24.2534,30.328,36.7507,0.6544,18.6371,17.2224,17.024315661132835,0
102535,npp,352,1368,15.280219078064,40.6939430236816,-73.8748016357422,3670176,354,1032,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-14 06:25:17.791755,96.29154847712836,35.0607889090219,30.58318915625879,5.486435949097222e-06,8.0,-35.04,1.2937979144666532,-35.53,15.5627,20.37,30.8125,0.9743,15.9118,14.887,14.887,0
102542,npp,2124,4053,0.1250000427033946,40.6957626342773,-73.867431640625,3670144,2122,3193,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-14 08:05:19.263049,-65.2267529510507,69.85241013176937,56.262932721791465,0.002394563587266601,24.0,69.76,3.5496478698597698,69.52,21.3845,28.3516,32.7521,0.7,11.8939,0.0875,-0.0011442196931395476,0
102783,npp,866,3084,23.5625514984131,40.6933174133301,-73.8728256225586,3670176,868,2475,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-16 07:27:59.908685,-71.84791566596954,48.87161695360768,41.8503547669998,1.7029062176816022e-06,18.0,48.83,1.7549928774784245,48.41,15.9889,22.0967,28.5273,0.8981,20.6811,21.1623,21.1623,0
102904,npp,191,2575,16.1603679656982,40.6985473632812,-73.8690719604492,3670176,191,2082,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-17 07:09:13.117144,-74.17701076767712,29.45862074163008,25.823709008336266,8.199675365025701e-11,15.0,29.41,1.184412938166907,28.85,12.7113,18.4518,24.9725,1.0756,17.9112,17.3813,17.3813,0
103261,npp,1054,1016,25.1763515472412,40.6942367553711,-73.868408203125,3670176,1052,746,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-20 06:12:38.514274,94.96442213516994,47.965998714718644,41.13685921876412,2.4172273996254475e-21,6.0,-47.96,1.646109783506203,-48.34,15.1647,19.9313,28.2809,0.9957,23.0322,25.0684,25.0684,0
103381,npp,265,492,10.5639019012451,40.6972045898438,-73.8665466308594,3670176,265,295,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-21 05:53:41.049253,92.52666917337665,61.50859490331798,51.11863654154032,5.083675795339781e-24,3.0,-61.49,2.5331140255951103,-61.76,23.3721,30.2972,35.2048,0.655,12.0557,6.9198,6.9198,0
103745,npp,214,1716,0.1250000257135344,40.6948547363281,-73.8688507080078,3670176,214,1302,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-24 06:37:48.859011,98.46044885291893,18.147507464789797,16.01425052758815,8.904020499921754e-19,10.0,-18.15,1.0442604737599883,-18.75,14.1513,19.6918,26.5958,1.0078,1.1084,0.126,0.126,0
103979,npp,1738,664,20.32470703125,40.6975631713867,-73.8702087402344,3670176,1738,446,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-26 05:59:57.508681,93.31497866209882,57.63916994426111,48.43157570448577,9.425616660058467e-14,4.0,-57.62,2.2013981571160284,-57.91,20.3247,26.1956,31.5695,0.7576,17.1789,15.398,15.398,0
104455,npp,919,1367,14.51243019104,40.6986465454102,-73.8714370727539,3670176,920,1030,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-04-30 06:25:09.654243,97.1998578939772,35.0855670628227,30.605358274702944,9.608614219997912e-05,8.0,-35.08,1.2937979144666532,-35.53,15.5627,20.37,30.8125,0.9743,15.3184,14.139,14.139,0
105637,npp,2404,317,24.6059150695801,40.6944160461426,-73.8682861328125,3670144,2406,170,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-05-02 05:47:14.751186,91.45692000212372,64.96974825874905,53.374103061697994,0.012850617822749577,2.0,-64.93,2.898275349237888,-65.14,22.0696,27.9372,34.503,0.7104,18.6964,17.4794,17.0036836751006,0
131213,npp,2684,1530,23.2730712890625,40.69287109375,-73.8712997436523,3670144,2683,1147,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-09 06:30:30.701872,97.30611659431845,27.734951946916095,24.34174796114825,0.01538300015830913,9.0,-27.71,1.184412938166907,-27.685,14.2082,17.0278,23.3553,1.1655,25.1187,27.1246,26.555137550631795,0
132462,npp,2632,652,17.5930137634277,40.6982383728027,-73.8741302490234,3670176,2632,435,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-16 05:58:57.721650,93.23817331022593,57.946627703261484,48.649385226183036,2.5325662731056206e-19,4.0,-57.91,2.2013981571160284,-57.91,20.3247,26.1956,31.5695,0.7576,15.938,13.3285,13.3285,0
132642,npp,1827,133,29.5390567779541,40.6951751708984,-73.8677520751953,3670176,1830,62,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-17 05:39:58.505842,90.48104683924404,68.18508111125901,55.31297418025504,1.996029141113055e-24,1.0,-68.13,3.3166247903554,-68.15,24.2534,30.328,36.7507,0.6544,19.608,19.3296,19.3296,0
133015,npp,2570,1876,0.12500002427645818,40.6954536437988,-73.8679733276367,3670176,2570,1450,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-19 06:43:03.817632,96.94110560006166,9.19949029361482,8.140634404765706,7.244860547270862e-27,11.0,-9.16,1.0,-9.11,13.6231,17.4881,29.0618,1.1348,2.4827,0.1419,0.1419,0
133559,npp,267,305,20.8593502044678,40.6956748962402,-73.8753204345703,3670176,266,163,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-22 05:46:16.828493,91.13421603244298,65.20311791314911,53.51819258516198,3.3057178888697148e-24,2.0,-65.16,2.898275349237888,-65.14,22.0696,27.9372,34.503,0.7104,17.4038,14.8179,14.8179,0
134479,npp,1758,479,31.8158702850342,40.6931304931641,-73.8677291870117,3670144,1755,285,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-27 05:52:35.165218,92.22083149757617,61.79450146972487,51.31113629284993,0.0005756816254501014,3.0,-61.76,2.5331140255951103,-61.76,23.3721,30.2972,35.2048,0.655,20.4454,20.8406,20.8406,0
135035,npp,1715,1704,20.511194229126,40.6958198547363,-73.8662872314453,3670144,1715,1291,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-30 06:36:44.825958,99.02129654475483,18.816777142917296,16.600066960355967,0.05675496373142217,10.0,-18.81,1.0442604737599883,-18.75,14.1513,19.6918,26.5958,1.0078,20.6305,20.6716,18.570591072762763,0
135224,npp,950,1178,19.4384746551514,40.692928314209,-73.8731384277344,3670144,950,870,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-31 06:17:50.949544,96.07173117818412,42.481713760817826,36.74002693862978,0.13154223998519876,7.0,-42.46,1.4867838833500562,-42.46,14.0338,18.9461,26.8082,1.0475,20.177,20.3616,15.49204494529958,0
135236,npp,2793,3883,26.9931621551514,40.7001342773438,-73.8719100952148,3670144,2793,3107,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-08-31 07:57:57.761166,-66.35604651223905,67.13350939967358,54.70739218695524,0.08056742837153374,23.0,67.06,3.1865100272627664,67.01,22.0044,28.0091,34.9672,0.7085,19.527,19.126,16.143478734473725,0
135406,npp,171,651,25.836799621582,40.6966094970703,-73.8740310668945,3670144,170,434,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-01 05:58:53.514710,93.18460085479195,57.95830492279388,48.65959796887404,0.14766753751218073,4.0,-57.93,2.2013981571160284,-57.91,20.3247,26.1956,31.5695,0.7576,19.6828,19.574,14.107503429860142,0
135418,npp,2153,3402,0.12500002886517336,40.6969261169434,-73.8672180175781,3670144,2153,2750,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-01 07:39:18.119388,-69.79803307570427,57.485257893966526,48.32727182901821,0.11403511688714388,20.0,57.43,2.2013981571160284,57.4,16.175,20.8109,29.0825,0.9536,10.4491,0.1192,-4.102259813316448,0
135598,npp,1499,2902,0.1250000247397569,40.6959228515625,-73.8709564208984,3670144,1498,2340,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-02 07:20:34.920669,-72.3353287178658,42.845478140156594,37.03852107497126,0.10609245404053112,17.0,42.82,1.4867838833500562,42.82,15.6366,21.0125,27.6344,0.9445,5.7971,0.1181,-3.8093308077524832,0
135786,npp,816,2391,29.5402908325195,40.695743560791,-73.8712005615234,3670144,816,1934,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-03 07:01:48.163955,-74.6223613766169,20.277293835231372,17.876894933636827,0.09086362319348697,14.0,20.24,1.0837787002826917,20.3,14.6095,18.3064,24.3537,1.0841,30.2113,32.0243,28.660624456235308,0
136349,npp,1666,825,14.2187423706055,40.6982192993164,-73.8727035522461,3670144,1668,615,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-06 06:05:11.876023,94.43613043636043,53.53214464478267,45.42160683658349,0.03448176824964827,5.0,-53.5,1.9513309067639726,-53.45,17.7909,23.4136,32.833,0.8476,15.1338,12.0521,10.775621289481032,0
136535,npp,852,305,30.6341953277588,40.6951942443848,-73.8695068359375,3670144,854,162,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-07 05:46:12.662755,91.42070762507062,65.20193595235773,53.51872691031645,0.019620659133253483,2.0,-65.16,2.898275349237888,-65.14,22.0696,27.9372,34.503,0.7104,20.7764,21.7617,21.03536388264607,0
137115,npp,826,1529,13.3800220489502,40.69873046875,-73.8683013916016,3670144,826,1147,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-10 06:30:22.331432,97.9362185542966,27.760123818387566,24.36508059233284,0.0024629065298785767,9.0,-27.76,1.184412938166907,-27.685,14.2082,17.0278,23.3553,1.1655,16.766,15.5943,15.503125796617311,0
137307,npp,66,1002,20.0626773834229,40.6947784423828,-73.8696441650391,3670176,68,737,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-11 06:11:28.465324,95.60988518949333,48.41613675572673,41.49141774009137,0.000171668729061688,6.0,-48.4,1.7549928774784245,-48.34,15.1647,19.9313,28.2809,0.9957,19.9207,19.9766,19.9766,0
137322,npp,1946,3723,0.12500003325444098,40.693000793457,-73.8721694946289,3670144,1945,3008,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-11 07:51:40.613132,-67.46005219405956,64.2917914411461,52.95200865843863,0.001967150772731328,22.0,64.23,2.8345692104261015,64.19,19.5034,23.4026,33.4957,0.848,11.6338,0.106,0.03317815212976814,0
137498,npp,2348,477,17.5885887145996,40.6977310180664,-73.8705978393555,3670176,2347,284,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-12 05:52:29.228208,92.2658788081528,61.831023419899175,51.33536253614337,1.2085161041309529e-09,3.0,-61.8,2.5331140255951103,-61.76,23.3721,30.2972,35.2048,0.655,14.8289,11.5212,11.5212,0
137512,npp,1310,3237,0.1250000266426703,40.6934585571289,-73.8705139160156,3670176,1308,2577,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-12 07:32:59.170298,-70.61762321755441,53.26534926530848,45.22562735358815,0.0001970879054085309,19.0,53.22,1.9513309067639726,53.22,16.3722,20.037,27.7955,0.9905,9.6415,0.1238,0.1238,0
137701,npp,644,2730,12.802206993103,40.698413848877,-73.8726959228516,3670176,645,2190,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-13 07:14:15.975953,-73.75426485558395,36.27254804708022,31.60385067820257,8.595471920532863e-09,16.0,36.26,1.357151599901897,36.3,17.207,20.9502,30.2288,0.9473,13.8421,12.1274,12.1274,0
137888,npp,3006,2220,24.1854629516602,40.6956062316895,-73.8665466308594,3670176,3006,1778,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-14 06:55:27.448627,-73.99815169805122,10.821302193411915,9.5725373386462,4.625700688812503e-16,13.0,10.78,1.015504800579495,10.89,13.7658,20.2169,26.179,0.9816,23.7538,23.7415,23.7415,0
138269,npp,1532,1176,20.7424621582031,40.694019317627,-73.8702850341797,3670176,1531,868,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-16 06:17:43.270952,96.07188704717842,42.53977560365296,36.78663599956998,1.607389119862531e-28,7.0,-42.54,1.4867838833500562,-42.46,14.0338,18.9461,26.8082,1.0475,21.054,21.7275,21.7275,0
138282,npp,288,3881,33.3393936157227,40.6960220336914,-73.8707427978516,3670176,293,3106,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-16 07:57:50.083343,-66.33707578575603,67.10625781677976,54.69026270953796,8.115496279527001e-24,23.0,67.03,3.1865100272627664,67.01,22.0044,28.0091,34.9672,0.7085,21.5186,23.6226,23.6226,0
138463,npp,751,649,16.185037612915,40.6973915100098,-73.8723068237305,3670176,756,433,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-17 05:58:45.840811,92.9009364700953,58.01086172120141,48.69609072720137,1.1794423804706931e-29,4.0,-57.98,2.2013981571160284,-57.91,20.3247,26.1956,31.5695,0.7576,15.2985,12.2618,12.2618,0
138477,npp,2734,3399,18.0471897125244,40.6952247619629,-73.8737182617188,3670176,2732,2748,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-17 07:39:10.445063,-69.49207891501865,57.414035778084376,48.2756241498571,2.713648058017329e-27,20.0,57.36,2.2013981571160284,57.4,16.175,20.8109,29.0825,0.9536,18.5904,17.2103,17.2103,0
139449,npp,2221,822,17.9529495239258,40.6963691711426,-73.8712463378906,3670176,2220,611,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-22 06:05:02.444413,94.07013789065083,53.606622163884175,45.475884305346874,5.542755534910455e-20,5.0,-53.58,1.9513309067639726,-53.45,17.7909,23.4136,32.833,0.8476,17.0474,15.2173,15.2173,0
139462,npp,1097,3560,0.12500003132332793,40.6933631896973,-73.8695755004883,3670176,1097,2889,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-22 07:45:21.711101,-68.54363947665394,61.04827390363629,50.81282793499855,4.681904603373377e-26,21.0,60.99,2.5331140255951103,61.03,17.8752,23.1141,30.062,0.8586,10.7704,0.1073,0.1073,0
139658,npp,434,3067,24.5931091308594,40.6943016052246,-73.8722076416016,3670176,436,2464,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-23 07:26:40.299136,-72.24130354855737,48.36346149129643,41.45226830744022,4.017530024879573e-21,18.0,48.32,1.7549928774784245,48.41,15.9889,22.0967,28.5273,0.8981,21.2683,22.0879,22.0879,0
139851,npp,2829,2558,11.5658626556396,40.6983108520508,-73.8714904785156,3670176,2829,2069,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-24 07:07:53.551538,-74.10243707115727,28.63861103616981,25.120326855246464,8.542231541353166e-15,15.0,28.61,1.184412938166907,28.85,12.7113,18.4518,24.9725,1.0756,14.0321,12.4397,12.4397,0
140987,npp,491,2216,26.1096611022949,40.6938629150391,-73.8694381713867,3670144,491,1775,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-09-30 06:55:18.113040,-75.71597467692956,10.589526597328986,9.367717895756241,0.1786701107582718,13.0,10.56,1.0,10.89,13.7658,20.2169,26.179,0.9816,25.7386,25.6304,19.016220850665732,0
141179,npp,2838,1698,25.4525585174561,40.6946144104004,-73.8690872192383,3670144,2838,1286,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-01 06:36:27.814987,98.51057853795528,19.140615252426358,16.882494700890977,0.15127010666061438,10.0,-19.14,1.0442604737599883,-18.75,14.1513,19.6918,26.5958,1.0078,25.3624,25.6517,20.051840117751144,0
141371,npp,2084,1173,37.3355560302734,40.6945915222168,-73.8678512573242,3670144,2085,866,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-02 06:17:33.958801,96.20831584506692,42.66587422108487,36.88759190395925,0.12080540425317424,7.0,-42.64,1.4867838833500562,-42.46,14.0338,18.9461,26.8082,1.0475,32.2144,39.1086,34.63651128551282,0
141563,npp,1301,646,19.6987533569336,40.6964416503906,-73.8738403320312,3670144,1302,429,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-03 05:58:36.543160,93.40707142353757,58.08427046507129,48.7446588378992,0.09203518636708526,4.0,-58.05,2.2013981571160284,-57.91,20.3247,26.1956,31.5695,0.7576,16.8946,14.9238,11.516754422590314,0
141576,npp,212,3395,21.701509475708,40.6977653503418,-73.8725128173828,3670144,214,2744,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-03 07:39:01.148643,-70.04029581860819,57.317725077027205,48.20312806762502,0.09220421312722178,20.0,57.26,2.2013981571160284,57.4,16.175,20.8109,29.0825,0.9536,20.2504,20.6952,17.281897230115142,0
142347,npp,460,1348,30.8866119384766,40.6940765380859,-73.8665618896484,3670144,459,1017,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-07 06:23:47.098970,97.0553375836275,35.89726108418472,31.284920851605097,0.020397549697275103,8.0,-35.89,1.2937979144666532,-35.53,15.5627,20.37,30.8125,0.9743,27.9743,30.0918,29.33670421295057,0
142361,npp,2254,4033,0.12500004776198637,40.6916809082031,-73.8678894042969,3670144,2251,3183,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-07 08:03:48.574478,-65.20766637856751,69.54729504569276,56.09165696180329,0.02868649473140229,24.0,69.46,3.5496478698597698,69.52,21.3845,28.3516,32.7521,0.7,11.8939,0.0875,-0.9744437941504952,0
142541,npp,2758,818,13.7510471343994,40.6961364746094,-73.8725204467773,3670144,2759,607,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-08 06:04:51.472733,94.38334921026279,53.72106371997227,45.55883139606151,0.008984071268360523,5.0,-53.69,1.9513309067639726,-53.45,17.7909,23.4136,32.833,0.8476,14.8941,11.6557,11.323119152497657,0
142555,npp,1635,3555,0.12500003399163617,40.6923141479492,-73.8699111938477,3670144,1637,2885,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-08 07:45:10.740782,-68.79804662606558,60.94693804695473,50.740746898848954,0.016448185657004875,21.0,60.89,2.5331140255951103,61.03,17.8752,23.1141,30.062,0.8586,10.7704,0.1073,-0.5015944936298136,0
142748,npp,969,3061,30.457010269165,40.6938247680664,-73.8733367919922,3670144,969,2460,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-09 07:26:27.572379,-71.73907556501734,48.184061726952265,41.30890064278749,0.007385865913554943,18.0,48.15,1.7549928774784245,48.41,15.9889,22.0967,28.5273,0.8981,24.6096,27.3545,27.081083029932152,0
143329,npp,1958,1523,19.4108600616455,40.6960258483887,-73.8668594360352,3670176,1958,1142,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-12 06:30:05.602388,97.73091886716999,28.04632719861828,24.6090004183269,1.344553178570424e-11,9.0,-28.04,1.184412938166907,-27.685,14.2082,17.0278,23.3553,1.1655,21.8578,22.6232,22.6232,0
143526,npp,1208,996,15.6933908462524,40.6978530883789,-73.8688659667969,3670176,1208,733,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-13 06:11:11.753890,94.59943696455055,48.607412766203964,41.63682558949524,6.969161018905501e-19,6.0,-48.58,1.7549928774784245,-48.34,15.1647,19.9313,28.2809,0.9957,17.431,15.6261,15.6261,0
143539,npp,19,3716,33.010684967041,40.6926040649414,-73.8706283569336,3670176,21,3004,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-13 07:51:25.684449,-67.37042990846412,64.17564406450639,52.870938278439056,3.747299731158525e-11,22.0,64.09,2.7445598364131496,64.19,19.5034,23.4026,33.4957,0.848,23.3466,27.9936,27.9936,0
144515,npp,2730,1173,11.1597957611084,40.6940498352051,-73.8741836547852,3670176,2729,866,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-18 06:17:33.838043,95.87903199453349,42.67286537863842,36.8908105677627,1.708244987376425e-30,7.0,-42.64,1.4867838833500562,-42.46,14.0338,18.9461,26.8082,1.0475,14.6088,11.6898,11.6898,0
144529,npp,1487,3876,0.12500002816774902,40.6965141296387,-73.8667678833008,3670176,1493,3103,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-18 07:57:40.650566,-66.23291821974463,67.03287429659593,54.63858636471743,9.990747695594638e-31,23.0,66.94,3.1865100272627664,67.01,22.0044,28.0091,34.9672,0.7085,11.0952,0.0886,0.0886,0
144930,npp,226,2897,10.9191284179688,40.6959686279297,-73.8701553344727,3670176,227,2336,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-20 07:20:21.433448,-73.2537938207623,42.6696677016553,36.89046102626377,4.146776623490527e-28,17.0,42.64,1.4867838833500562,42.82,15.6366,21.0125,27.6344,0.9445,13.0571,10.3129,10.3129,0
145517,npp,1188,1352,21.8868865966797,40.6927490234375,-73.8701019287109,3670176,1188,1020,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-23 06:23:55.939972,97.11767913897533,35.74344593703706,31.154117908371052,5.0613623068882216e-11,8.0,-35.72,1.2937979144666532,-35.53,15.5627,20.37,30.8125,0.9743,21.0183,21.3237,21.3237,0
145718,npp,2358,3558,0.12500002449032444,40.6974029541016,-73.8685531616211,3670176,2359,2887,196611,3866787,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-24 07:45:19.587036,-68.70196765430872,61.01641778523859,50.7843088378646,2.0082381254979115e-12,21.0,60.95,2.5331140255951103,61.03,17.8752,23.1141,30.062,0.8586,10.7704,0.1073,0.1073,0
145897,npp,2692,304,27.8289375305176,40.6984252929688,-73.8727111816406,3670144,2694,162,196611,3866755,1869,usa_ny_45_39,40.69583333,-73.87083333,45,39,usa_ny,2012-10-25 05:46:02.920634,91.3276720286983,65.24069253306482,53.53302113528814,0.010856338834752849,2.0,-65.17,2.898275349237888,-65.14,22.0696,27.9372,34.503,0.7104,19.8085,19.769,19.367109780901863,0
