lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.779,0.788,0.781
2,0.611,0.667,0.616
3,0.524,0.569,0.53
4,0.478,0.493,0.483
5,0.446,0.433,0.451
6,0.415,0.389,0.419
7,0.368,0.358,0.372
8,0.335,0.336,0.337
9,0.329,0.323,0.33
10,0.339,0.317,0.338
11,0.333,0.315,0.331
12,0.305,0.317,0.303
13,0.296,0.321,0.293
14,0.31,0.327,0.307
15,0.346,0.333,0.342
16,0.367,0.339,0.363
17,0.361,0.344,0.358
18,0.346,0.348,0.343
19,0.341,0.35,0.339
20,0.35,0.351,0.348
21,0.359,0.35,0.359
22,0.352,0.347,0.353
23,0.332,0.342,0.335
24,0.319,0.336,0.324
25,0.315,0.328,0.321
26,0.311,0.319,0.317
27,0.303,0.311,0.309
28,0.29,0.304,0.296
29,0.277,0.299,0.283
30,0.274,0.292,0.279
31,0.278,0.285,0.284
32,0.265,0.277,0.271
33,0.255,0.269,0.26
34,0.241,0.262,0.247
35,0.239,0.256,0.244
36,0.232,0.248,0.237
37,0.235,0.241,0.239
38,0.238,0.235,0.241
39,0.247,0.23,0.249
40,0.256,0.225,0.255
41,0.25,0.22,0.249
42,0.245,0.214,0.243
43,0.228,0.209,0.225
44,0.21,0.205,0.207
45,0.195,0.201,0.192
46,0.2,0.198,0.196
47,0.194,0.194,0.191
48,0.18,0.191,0.177
49,0.172,0.188,0.17
50,0.163,0.185,0.162
51,0.161,0.183,0.162
52,0.163,0.181,0.165
53,0.17,0.178,0.174
54,0.17,0.177,0.174
55,0.173,0.176,0.178
56,0.166,0.174,0.172
57,0.169,0.172,0.176
58,0.168,0.17,0.174
59,0.176,0.168,0.182
60,0.182,0.166,0.187
61,0.185,0.164,0.19
62,0.186,0.163,0.191
63,0.186,0.161,0.19
64,0.182,0.16,0.185
65,0.163,0.159,0.166
66,0.149,0.157,0.151
67,0.145,0.154,0.146
68,0.145,0.151,0.144
69,0.141,0.147,0.138
70,0.136,0.144,0.132
71,0.127,0.14,0.122
72,0.13,0.136,0.125
73,0.12,0.131,0.114
74,0.114,0.127,0.107
75,0.112,0.122,0.105
76,0.109,0.117,0.102
77,0.109,0.113,0.103
78,0.106,0.109,0.1
79,0.118,0.106,0.113
80,0.118,0.102,0.114
81,0.114,0.1,0.112
82,0.116,0.098,0.115
83,0.113,0.097,0.113
84,0.107,0.096,0.108
85,0.096,0.095,0.098
86,0.084,0.093,0.086
87,0.085,0.092,0.087
88,0.076,0.09,0.079
89,0.065,0.087,0.068
90,0.07,0.084,0.073
91,0.07,0.081,0.074
92,0.075,0.079,0.078
93,0.072,0.076,0.075
94,0.078,0.073,0.08
95,0.079,0.07,0.081
96,0.08,0.068,0.081
97,0.078,0.065,0.077
98,0.076,0.062,0.074
99,0.072,0.06,0.068
100,0.068,0.057,0.062
101,0.065,0.056,0.058
102,0.049,0.054,0.042
103,0.044,0.053,0.036
104,0.039,0.052,0.03
105,0.032,0.051,0.022
106,0.036,0.05,0.027
107,0.041,0.049,0.032
108,0.041,0.048,0.033
109,0.046,0.046,0.039
110,0.047,0.044,0.041
111,0.045,0.042,0.041
112,0.042,0.041,0.039
113,0.045,0.039,0.044
114,0.049,0.038,0.049
115,0.045,0.036,0.046
116,0.038,0.035,0.039
117,0.039,0.034,0.039
118,0.03,0.033,0.031
119,0.028,0.032,0.029
120,0.031,0.031,0.033
121,0.039,0.031,0.041
122,0.041,0.03,0.042
123,0.029,0.029,0.029
124,0.016,0.027,0.016
125,0.021,0.025,0.02
126,0.017,0.024,0.015
127,0.019,0.023,0.015
128,0.02,0.021,0.014
129,0.014,0.02,0.007
130,0.012,0.019,0.004
131,0.018,0.019,0.009
132,0.022,0.019,0.013
133,0.015,0.019,0.005
134,0.011,0.018,0.001
135,0.012,0.018,0.003
136,0.023,0.016,0.015
137,0.028,0.015,0.019
138,0.024,0.014,0.017
139,0.023,0.012,0.017
140,0.017,0.01,0.012
141,0.009,0.008,0.005
142,0.0,0.006,-0.002
143,0.002,0.004,0.001
144,0.003,0.002,0.002
145,0.004,0.0,0.003
146,0.01,-0.002,0.009
147,0.003,-0.003,0.001
148,-0.011,-0.006,-0.012
149,-0.018,-0.008,-0.018
150,-0.023,-0.009,-0.023
151,-0.019,-0.011,-0.019
152,-0.015,-0.012,-0.017
153,-0.025,-0.014,-0.027
154,-0.027,-0.015,-0.03
155,-0.026,-0.016,-0.029
156,-0.018,-0.018,-0.023
157,-0.018,-0.02,-0.024
158,-0.011,-0.022,-0.018
159,-0.012,-0.023,-0.02
160,-0.017,-0.025,-0.025
161,-0.019,-0.026,-0.028
162,-0.018,-0.028,-0.028
163,-0.022,-0.03,-0.032
164,-0.024,-0.032,-0.034
165,-0.033,-0.035,-0.041
166,-0.036,-0.036,-0.044
167,-0.038,-0.038,-0.046
168,-0.039,-0.04,-0.046
169,-0.047,-0.042,-0.053
170,-0.057,-0.045,-0.061
171,-0.056,-0.047,-0.06
172,-0.052,-0.05,-0.055
173,-0.061,-0.052,-0.064
174,-0.07,-0.054,-0.071
175,-0.061,-0.056,-0.062
176,-0.057,-0.057,-0.058
177,-0.06,-0.058,-0.061
178,-0.058,-0.06,-0.059
179,-0.049,-0.061,-0.051
180,-0.048,-0.062,-0.05
181,-0.052,-0.062,-0.054
182,-0.06,-0.063,-0.063
183,-0.06,-0.063,-0.063
184,-0.062,-0.063,-0.066
185,-0.068,-0.063,-0.072
186,-0.061,-0.063,-0.068
187,-0.059,-0.063,-0.068
188,-0.067,-0.063,-0.076
189,-0.077,-0.063,-0.086
190,-0.069,-0.063,-0.079
191,-0.058,-0.064,-0.069
192,-0.059,-0.064,-0.069
193,-0.061,-0.065,-0.071
194,-0.067,-0.066,-0.076
195,-0.078,-0.066,-0.086
196,-0.073,-0.066,-0.08
197,-0.071,-0.066,-0.078
198,-0.068,-0.067,-0.074
199,-0.069,-0.068,-0.073
200,-0.067,-0.069,-0.071
201,-0.065,-0.07,-0.069
202,-0.058,-0.071,-0.061
203,-0.056,-0.071,-0.058
204,-0.063,-0.072,-0.064
205,-0.074,-0.072,-0.075
206,-0.075,-0.073,-0.076
207,-0.082,-0.074,-0.083
208,-0.079,-0.076,-0.081
209,-0.078,-0.077,-0.08
210,-0.076,-0.077,-0.079
211,-0.078,-0.077,-0.081
212,-0.076,-0.077,-0.079
213,-0.08,-0.077,-0.083
214,-0.073,-0.076,-0.078
215,-0.071,-0.074,-0.077
216,-0.077,-0.072,-0.085
217,-0.091,-0.071,-0.098
218,-0.089,-0.07,-0.097
219,-0.077,-0.069,-0.086
220,-0.063,-0.069,-0.073
221,-0.053,-0.067,-0.062
222,-0.051,-0.065,-0.06
223,-0.054,-0.063,-0.062
224,-0.063,-0.061,-0.07
225,-0.063,-0.059,-0.069
226,-0.058,-0.057,-0.064
227,-0.052,-0.055,-0.056
228,-0.051,-0.053,-0.054
229,-0.046,-0.051,-0.047
230,-0.041,-0.05,-0.041
231,-0.037,-0.049,-0.038
232,-0.048,-0.048,-0.048
233,-0.055,-0.048,-0.054
234,-0.063,-0.047,-0.061
235,-0.062,-0.048,-0.061
236,-0.058,-0.048,-0.057
237,-0.053,-0.048,-0.053
238,-0.054,-0.049,-0.053
239,-0.053,-0.05,-0.052
240,-0.049,-0.052,-0.047
241,-0.036,-0.053,-0.035
242,-0.033,-0.054,-0.033
243,-0.036,-0.055,-0.038
244,-0.049,-0.054,-0.052
245,-0.059,-0.054,-0.063
246,-0.056,-0.054,-0.061
247,-0.055,-0.054,-0.062
248,-0.056,-0.054,-0.064
249,-0.062,-0.054,-0.07
250,-0.064,-0.053,-0.072
251,-0.062,-0.051,-0.069
252,-0.058,-0.05,-0.064
253,-0.057,-0.048,-0.062
254,-0.05,-0.047,-0.053
255,-0.048,-0.046,-0.051
256,-0.04,-0.044,-0.041
257,-0.035,-0.043,-0.036
258,-0.034,-0.042,-0.033
259,-0.04,-0.04,-0.038
260,-0.034,-0.038,-0.032
261,-0.023,-0.035,-0.02
262,-0.021,-0.031,-0.017
263,-0.022,-0.028,-0.017
264,-0.025,-0.025,-0.02
265,-0.027,-0.021,-0.022
266,-0.028,-0.018,-0.023
267,-0.02,-0.016,-0.015
268,-0.023,-0.014,-0.018
269,-0.019,-0.012,-0.015
270,-0.016,-0.011,-0.012
271,-0.009,-0.009,-0.006
272,-0.012,-0.009,-0.009
273,-0.009,-0.009,-0.008
274,-0.011,-0.009,-0.011
275,-0.004,-0.009,-0.006
276,0.005,-0.01,0.002
277,0.003,-0.011,-0.001
278,0.003,-0.011,-0.002
279,-0.006,-0.011,-0.011
280,-0.006,-0.011,-0.012
281,-0.007,-0.011,-0.012
282,-0.01,-0.011,-0.014
283,-0.015,-0.01,-0.017
284,-0.02,-0.009,-0.021
285,-0.021,-0.007,-0.021
286,-0.02,-0.006,-0.019
287,-0.012,-0.005,-0.009
288,-0.014,-0.004,-0.011
289,-0.014,-0.004,-0.01
290,-0.007,-0.004,-0.002
291,-0.01,-0.004,-0.004
292,-0.011,-0.004,-0.005
293,-0.002,-0.004,0.006
294,0.004,-0.003,0.012
295,0.009,-0.002,0.016
296,0.016,-0.002,0.024
297,0.018,-0.001,0.026
298,0.017,-0.001,0.024
299,0.008,-0.0,0.015
300,0.012,0.0,0.018
301,0.004,0.001,0.008
302,-0.005,0.0,-0.002
303,-0.003,-0.0,-0.002
304,-0.012,-0.001,-0.013
305,-0.016,-0.002,-0.019
306,-0.021,-0.002,-0.024
307,-0.023,-0.003,-0.027
308,-0.023,-0.004,-0.028
309,-0.012,-0.006,-0.017
310,-0.002,-0.006,-0.007
311,0.005,-0.006,0.001
312,0.008,-0.006,0.005
313,0.003,-0.006,0.002
314,0.004,-0.007,0.003
315,0.007,-0.006,0.007
316,0.006,-0.006,0.007
317,-0.011,-0.005,-0.008
318,-0.011,-0.004,-0.007
319,0.001,-0.002,0.006
320,0.009,0.0,0.016
321,0.01,0.003,0.018
322,0.002,0.007,0.011
323,0.002,0.011,0.012
324,0.013,0.016,0.022
325,0.022,0.021,0.031
326,0.025,0.026,0.034
327,0.022,0.032,0.031
328,0.019,0.038,0.027
329,0.022,0.043,0.029
330,0.045,0.049,0.051
331,0.062,0.056,0.067
332,0.06,0.062,0.063
333,0.062,0.069,0.063
334,0.054,0.074,0.053
335,0.08,0.079,0.078
336,0.106,0.084,0.103
337,0.115,0.089,0.111
338,0.11,0.093,0.105
339,0.11,0.097,0.105
340,0.118,0.1,0.113
341,0.129,0.103,0.124
342,0.122,0.106,0.119
343,0.11,0.109,0.107
344,0.095,0.111,0.094
345,0.092,0.112,0.093
346,0.097,0.113,0.099
347,0.102,0.114,0.106
348,0.097,0.114,0.102
349,0.093,0.114,0.099
350,0.094,0.113,0.101
351,0.106,0.111,0.114
352,0.116,0.11,0.125
353,0.117,0.111,0.126
354,0.114,0.111,0.123
355,0.119,0.112,0.128
356,0.13,0.112,0.14
357,0.148,0.113,0.157
358,0.146,0.115,0.153
359,0.123,0.117,0.128
360,0.106,0.12,0.11
361,0.11,0.123,0.113
362,0.12,0.126,0.122
363,0.121,0.13,0.121
364,0.112,0.134,0.11
365,0.112,0.137,0.109
366,0.123,0.139,0.119
367,0.137,0.14,0.132
368,0.141,0.142,0.136
369,0.14,0.143,0.136
370,0.142,0.144,0.138
371,0.149,0.143,0.145
372,0.156,0.141,0.153
373,0.163,0.139,0.16
374,0.155,0.137,0.154
375,0.139,0.134,0.139
376,0.126,0.131,0.128
377,0.131,0.128,0.135
378,0.148,0.125,0.152
379,0.148,0.121,0.154
380,0.123,0.118,0.13
381,0.104,0.113,0.112
382,0.106,0.109,0.115
383,0.111,0.105,0.121
384,0.097,0.1,0.107
385,0.077,0.096,0.087
386,0.056,0.092,0.067
387,0.06,0.088,0.07
388,0.076,0.084,0.085
389,0.082,0.08,0.09
390,0.067,0.077,0.074
391,0.054,0.074,0.059
392,0.064,0.071,0.066
393,0.091,0.07,0.091
394,0.105,0.069,0.103
395,0.1,0.068,0.097
396,0.079,0.069,0.076
397,0.069,0.071,0.065
398,0.07,0.073,0.066
399,0.07,0.077,0.066
400,0.065,0.082,0.062
