lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.8,0.804,0.803
2,0.653,0.705,0.658
3,0.572,0.624,0.578
4,0.522,0.558,0.528
5,0.487,0.505,0.491
6,0.466,0.463,0.469
7,0.447,0.43,0.448
8,0.416,0.406,0.415
9,0.394,0.388,0.391
10,0.391,0.376,0.387
11,0.391,0.368,0.385
12,0.383,0.364,0.376
13,0.379,0.362,0.37
14,0.388,0.362,0.377
15,0.387,0.363,0.376
16,0.377,0.365,0.367
17,0.365,0.367,0.356
18,0.363,0.368,0.355
19,0.366,0.37,0.359
20,0.36,0.37,0.355
21,0.346,0.369,0.343
22,0.33,0.368,0.33
23,0.329,0.365,0.331
24,0.333,0.362,0.336
25,0.343,0.357,0.347
26,0.343,0.349,0.349
27,0.346,0.342,0.353
28,0.334,0.336,0.342
29,0.329,0.33,0.337
30,0.333,0.324,0.34
31,0.34,0.317,0.347
32,0.333,0.311,0.339
33,0.327,0.304,0.332
34,0.305,0.298,0.308
35,0.282,0.291,0.285
36,0.263,0.285,0.266
37,0.262,0.278,0.263
38,0.268,0.271,0.267
39,0.26,0.264,0.259
40,0.253,0.257,0.25
41,0.247,0.25,0.242
42,0.243,0.242,0.237
43,0.235,0.235,0.228
44,0.225,0.228,0.216
45,0.22,0.221,0.21
46,0.216,0.214,0.207
47,0.208,0.208,0.201
48,0.189,0.204,0.184
49,0.2,0.2,0.196
50,0.201,0.196,0.199
51,0.202,0.193,0.201
52,0.206,0.19,0.208
53,0.202,0.187,0.205
54,0.183,0.184,0.188
55,0.167,0.183,0.174
56,0.169,0.181,0.177
57,0.168,0.179,0.177
58,0.172,0.177,0.182
59,0.176,0.174,0.186
60,0.176,0.171,0.186
61,0.171,0.168,0.18
62,0.173,0.166,0.181
63,0.161,0.163,0.168
64,0.165,0.16,0.17
65,0.159,0.158,0.163
66,0.157,0.156,0.159
67,0.154,0.154,0.154
68,0.156,0.151,0.154
69,0.152,0.148,0.148
70,0.147,0.144,0.142
71,0.137,0.14,0.13
72,0.133,0.137,0.124
73,0.134,0.133,0.124
74,0.135,0.131,0.125
75,0.13,0.129,0.121
76,0.13,0.126,0.121
77,0.12,0.124,0.113
78,0.104,0.121,0.098
79,0.107,0.118,0.102
80,0.114,0.115,0.111
81,0.118,0.114,0.116
82,0.115,0.112,0.115
83,0.117,0.111,0.118
84,0.117,0.109,0.12
85,0.108,0.107,0.113
86,0.106,0.106,0.112
87,0.103,0.105,0.11
88,0.088,0.103,0.095
89,0.084,0.101,0.091
90,0.088,0.099,0.097
91,0.104,0.096,0.111
92,0.113,0.094,0.119
93,0.111,0.091,0.115
94,0.107,0.088,0.109
95,0.095,0.085,0.096
96,0.077,0.082,0.077
97,0.071,0.08,0.069
98,0.077,0.078,0.075
99,0.078,0.076,0.074
100,0.069,0.074,0.063
101,0.061,0.073,0.054
102,0.065,0.071,0.056
103,0.069,0.069,0.058
104,0.063,0.068,0.052
105,0.058,0.067,0.047
106,0.059,0.066,0.049
107,0.06,0.065,0.052
108,0.059,0.064,0.052
109,0.05,0.062,0.044
110,0.054,0.06,0.05
111,0.069,0.059,0.066
112,0.068,0.057,0.067
113,0.076,0.056,0.076
114,0.076,0.056,0.077
115,0.069,0.056,0.072
116,0.056,0.056,0.059
117,0.064,0.055,0.067
118,0.066,0.055,0.07
119,0.055,0.054,0.06
120,0.033,0.053,0.039
121,0.036,0.052,0.041
122,0.037,0.051,0.042
123,0.036,0.05,0.039
124,0.037,0.049,0.038
125,0.041,0.048,0.042
126,0.056,0.047,0.055
127,0.054,0.046,0.051
128,0.054,0.046,0.049
129,0.046,0.046,0.039
130,0.046,0.046,0.037
131,0.049,0.046,0.039
132,0.059,0.046,0.047
133,0.059,0.047,0.046
134,0.049,0.048,0.037
135,0.043,0.049,0.032
136,0.045,0.05,0.035
137,0.052,0.051,0.043
138,0.047,0.051,0.039
139,0.046,0.051,0.04
140,0.048,0.051,0.043
141,0.042,0.05,0.039
142,0.039,0.05,0.038
143,0.048,0.049,0.048
144,0.057,0.047,0.058
145,0.059,0.045,0.06
146,0.06,0.045,0.062
147,0.049,0.044,0.052
148,0.045,0.044,0.048
149,0.048,0.044,0.051
150,0.045,0.044,0.048
151,0.039,0.045,0.041
152,0.036,0.045,0.038
153,0.04,0.045,0.041
154,0.04,0.045,0.04
155,0.039,0.046,0.037
156,0.04,0.047,0.035
157,0.039,0.048,0.033
158,0.047,0.049,0.039
159,0.051,0.049,0.042
160,0.065,0.05,0.055
161,0.056,0.052,0.044
162,0.046,0.053,0.034
163,0.046,0.054,0.034
164,0.05,0.055,0.039
165,0.064,0.055,0.054
166,0.068,0.054,0.059
167,0.061,0.054,0.054
168,0.056,0.053,0.049
169,0.05,0.052,0.044
170,0.051,0.051,0.047
171,0.048,0.049,0.046
172,0.041,0.046,0.04
173,0.046,0.043,0.046
174,0.044,0.041,0.046
175,0.049,0.038,0.051
176,0.047,0.035,0.049
177,0.04,0.033,0.042
178,0.028,0.03,0.031
179,0.023,0.028,0.026
180,0.017,0.026,0.019
181,0.017,0.025,0.019
182,0.01,0.024,0.01
183,0.009,0.023,0.008
184,0.005,0.023,0.002
185,0.014,0.022,0.009
186,0.02,0.021,0.013
187,0.027,0.02,0.019
188,0.031,0.021,0.022
189,0.031,0.021,0.02
190,0.036,0.023,0.024
191,0.033,0.024,0.02
192,0.032,0.025,0.019
193,0.027,0.026,0.015
194,0.027,0.028,0.016
195,0.032,0.03,0.022
196,0.033,0.031,0.024
197,0.023,0.033,0.015
198,0.029,0.035,0.022
199,0.037,0.037,0.031
200,0.037,0.038,0.033
201,0.029,0.038,0.027
202,0.031,0.038,0.03
203,0.029,0.037,0.03
204,0.028,0.036,0.03
205,0.033,0.035,0.035
206,0.043,0.034,0.045
207,0.04,0.032,0.042
208,0.045,0.03,0.046
209,0.047,0.029,0.048
210,0.039,0.028,0.039
211,0.033,0.027,0.032
212,0.031,0.026,0.03
213,0.03,0.025,0.026
214,0.018,0.025,0.013
215,0.017,0.025,0.011
216,0.014,0.025,0.007
217,0.01,0.024,0.001
218,0.008,0.023,-0.002
219,0.01,0.023,-0.001
220,0.018,0.022,0.006
221,0.011,0.022,-0.002
222,0.014,0.02,0.002
223,0.022,0.019,0.011
224,0.024,0.018,0.015
225,0.029,0.018,0.021
226,0.027,0.017,0.021
227,0.021,0.016,0.017
228,0.019,0.015,0.016
229,0.029,0.014,0.028
230,0.03,0.013,0.03
231,0.021,0.013,0.023
232,0.016,0.012,0.019
233,0.01,0.011,0.013
234,0.007,0.009,0.011
235,-0.002,0.007,0.002
236,-0.009,0.004,-0.005
237,-0.012,0.001,-0.008
238,-0.021,-0.002,-0.017
239,-0.017,-0.005,-0.014
240,-0.01,-0.008,-0.008
241,0.0,-0.011,0.001
242,-0.011,-0.014,-0.011
243,-0.011,-0.017,-0.013
244,-0.007,-0.019,-0.011
245,-0.003,-0.021,-0.009
246,-0.012,-0.022,-0.018
247,-0.022,-0.022,-0.029
248,-0.031,-0.022,-0.039
249,-0.032,-0.021,-0.042
250,-0.021,-0.021,-0.031
251,-0.012,-0.02,-0.021
252,-0.015,-0.02,-0.024
253,-0.027,-0.019,-0.034
254,-0.032,-0.017,-0.037
255,-0.029,-0.014,-0.033
256,-0.021,-0.012,-0.023
257,-0.009,-0.009,-0.011
258,0.003,-0.005,0.003
259,0.003,-0.002,0.004
260,0.008,0.001,0.011
261,0.003,0.004,0.007
262,0.007,0.008,0.013
263,0.012,0.012,0.019
264,0.016,0.016,0.024
265,0.019,0.021,0.027
266,0.022,0.024,0.029
267,0.022,0.026,0.029
268,0.022,0.027,0.029
269,0.021,0.028,0.026
270,0.021,0.027,0.026
271,0.03,0.025,0.032
272,0.038,0.023,0.039
273,0.041,0.021,0.04
274,0.042,0.018,0.04
275,0.035,0.016,0.032
276,0.026,0.014,0.021
277,0.011,0.01,0.005
278,-0.001,0.007,-0.008
279,-0.003,0.004,-0.011
280,-0.007,0.002,-0.016
281,-0.01,0.001,-0.018
282,-0.006,0.001,-0.013
283,-0.004,0.001,-0.01
284,-0.008,0.002,-0.012
285,-0.019,0.003,-0.021
286,-0.018,0.005,-0.019
287,-0.011,0.006,-0.01
288,-0.007,0.009,-0.005
289,0.003,0.011,0.006
290,0.025,0.014,0.03
291,0.028,0.016,0.034
292,0.029,0.018,0.036
293,0.039,0.019,0.047
294,0.042,0.021,0.05
295,0.039,0.023,0.047
296,0.027,0.026,0.036
297,0.026,0.027,0.034
298,0.034,0.028,0.04
299,0.038,0.027,0.043
300,0.041,0.026,0.043
301,0.039,0.025,0.04
302,0.026,0.022,0.026
303,0.015,0.019,0.013
304,0.009,0.017,0.006
305,-0.002,0.014,-0.006
306,-0.006,0.012,-0.011
307,-0.004,0.01,-0.01
308,-0.009,0.007,-0.017
309,-0.004,0.006,-0.012
310,0.001,0.004,-0.008
311,0.006,0.005,-0.002
312,0.005,0.006,-0.001
313,0.015,0.007,0.01
314,0.024,0.01,0.021
315,0.026,0.013,0.024
316,0.021,0.016,0.021
317,0.018,0.02,0.02
318,0.018,0.025,0.021
319,0.021,0.031,0.025
320,0.034,0.037,0.039
321,0.047,0.044,0.054
322,0.051,0.051,0.059
323,0.055,0.058,0.064
324,0.063,0.066,0.072
325,0.074,0.072,0.083
326,0.083,0.078,0.092
327,0.084,0.084,0.092
328,0.082,0.089,0.089
329,0.086,0.093,0.091
330,0.093,0.097,0.097
331,0.107,0.1,0.109
332,0.107,0.103,0.107
333,0.105,0.106,0.104
334,0.111,0.109,0.108
335,0.122,0.112,0.117
336,0.138,0.115,0.132
337,0.139,0.117,0.132
338,0.13,0.12,0.122
339,0.127,0.122,0.119
340,0.117,0.123,0.109
341,0.11,0.124,0.103
342,0.105,0.126,0.1
343,0.107,0.127,0.103
344,0.116,0.128,0.113
345,0.119,0.129,0.118
346,0.126,0.131,0.126
347,0.127,0.132,0.129
348,0.134,0.134,0.136
349,0.134,0.136,0.138
350,0.133,0.138,0.138
351,0.144,0.14,0.15
352,0.16,0.142,0.167
353,0.16,0.144,0.168
354,0.155,0.146,0.163
355,0.157,0.148,0.165
356,0.156,0.15,0.164
357,0.143,0.15,0.15
358,0.146,0.151,0.151
359,0.149,0.152,0.153
360,0.15,0.153,0.152
361,0.146,0.153,0.146
362,0.147,0.152,0.146
363,0.151,0.15,0.148
364,0.148,0.149,0.144
365,0.151,0.147,0.145
366,0.155,0.146,0.148
367,0.162,0.145,0.154
368,0.152,0.145,0.143
369,0.146,0.145,0.137
370,0.134,0.145,0.126
371,0.133,0.145,0.126
372,0.132,0.145,0.127
373,0.139,0.146,0.135
374,0.138,0.145,0.136
375,0.129,0.145,0.128
376,0.128,0.146,0.129
377,0.141,0.146,0.143
378,0.15,0.145,0.153
379,0.155,0.144,0.159
380,0.15,0.143,0.156
381,0.147,0.142,0.155
382,0.142,0.139,0.151
383,0.146,0.137,0.155
384,0.144,0.133,0.154
385,0.143,0.129,0.153
386,0.13,0.124,0.14
387,0.118,0.119,0.127
388,0.106,0.113,0.115
389,0.096,0.107,0.104
390,0.093,0.1,0.099
391,0.084,0.093,0.088
392,0.074,0.086,0.076
393,0.077,0.079,0.077
394,0.074,0.072,0.073
395,0.07,0.066,0.067
396,0.065,0.06,0.061
397,0.063,0.055,0.057
398,0.057,0.052,0.05
399,0.049,0.05,0.041
400,0.043,0.05,0.037
