lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.644,0.655,0.651
2,0.404,0.497,0.415
3,0.269,0.368,0.281
4,0.188,0.264,0.199
5,0.142,0.182,0.149
6,0.118,0.119,0.121
7,0.09,0.072,0.088
8,0.076,0.039,0.071
9,0.068,0.016,0.06
10,0.047,0.003,0.037
11,0.037,-0.003,0.025
12,0.03,-0.003,0.017
13,0.031,0.002,0.018
14,0.03,0.009,0.018
15,0.033,0.018,0.021
16,0.032,0.028,0.021
17,0.021,0.039,0.01
18,0.044,0.049,0.033
19,0.062,0.058,0.05
20,0.065,0.066,0.055
21,0.049,0.073,0.042
22,0.048,0.078,0.044
23,0.057,0.081,0.057
24,0.06,0.083,0.064
25,0.041,0.082,0.049
26,0.032,0.075,0.044
27,0.045,0.071,0.058
28,0.044,0.07,0.059
29,0.058,0.069,0.073
30,0.071,0.068,0.086
31,0.077,0.067,0.09
32,0.075,0.066,0.085
33,0.096,0.064,0.102
34,0.085,0.061,0.089
35,0.07,0.057,0.072
36,0.067,0.054,0.065
37,0.08,0.051,0.074
38,0.079,0.05,0.069
39,0.061,0.048,0.049
40,0.035,0.047,0.022
41,0.01,0.044,-0.004
42,-0.016,0.042,-0.028
43,-0.003,0.041,-0.015
44,0.017,0.04,0.005
45,0.041,0.038,0.03
46,0.046,0.037,0.035
47,0.041,0.036,0.032
48,0.034,0.035,0.026
49,0.032,0.034,0.026
50,0.029,0.034,0.025
51,0.037,0.035,0.035
52,0.051,0.038,0.051
53,0.056,0.04,0.059
54,0.053,0.041,0.057
55,0.052,0.043,0.058
56,0.052,0.043,0.06
57,0.066,0.044,0.075
58,0.048,0.045,0.059
59,0.033,0.044,0.046
60,0.024,0.042,0.037
61,0.013,0.04,0.025
62,0.015,0.037,0.025
63,0.041,0.032,0.048
64,0.053,0.025,0.055
65,0.048,0.018,0.046
66,0.025,0.012,0.019
67,0.007,0.007,-0.003
68,-0.001,0.004,-0.012
69,0.01,0.002,-0.004
70,0.003,-0.0,-0.011
71,-0.004,-0.003,-0.018
72,-0.016,-0.006,-0.03
73,-0.036,-0.009,-0.05
74,-0.036,-0.011,-0.049
75,-0.027,-0.013,-0.039
76,-0.017,-0.013,-0.028
77,0.0,-0.012,-0.011
78,0.004,-0.01,-0.007
79,-0.01,-0.008,-0.018
80,-0.014,-0.005,-0.019
81,-0.023,-0.002,-0.025
82,-0.011,0.002,-0.009
83,0.01,0.004,0.015
84,0.031,0.006,0.037
85,0.031,0.008,0.038
86,0.025,0.01,0.034
87,0.028,0.013,0.039
88,0.026,0.017,0.038
89,0.006,0.019,0.019
90,-0.004,0.02,0.008
91,0.001,0.021,0.011
92,0.007,0.02,0.015
93,0.026,0.018,0.03
94,0.03,0.016,0.03
95,0.032,0.013,0.029
96,0.038,0.01,0.032
97,0.045,0.008,0.035
98,0.021,0.005,0.009
99,-0.013,0.004,-0.025
100,-0.024,0.003,-0.037
101,-0.023,0.002,-0.037
102,-0.012,0.002,-0.026
103,-0.007,0.001,-0.02
104,-0.009,0.001,-0.021
105,-0.005,0.002,-0.015
106,0.01,0.003,0.001
107,0.012,0.005,0.004
108,0.012,0.009,0.006
109,0.006,0.013,0.002
110,0.001,0.016,0.0
111,0.006,0.02,0.008
112,-0.004,0.023,0.001
113,0.021,0.025,0.028
114,0.04,0.026,0.049
115,0.045,0.028,0.055
116,0.065,0.031,0.077
117,0.059,0.033,0.073
118,0.04,0.034,0.055
119,0.033,0.034,0.047
120,0.029,0.034,0.041
121,0.029,0.032,0.038
122,0.035,0.029,0.04
123,0.022,0.024,0.024
124,0.028,0.019,0.027
125,0.023,0.014,0.02
126,0.012,0.009,0.005
127,0.003,0.005,-0.007
128,0.012,-0.0,0.0
129,0.001,-0.004,-0.012
130,-0.015,-0.007,-0.028
131,-0.029,-0.009,-0.042
132,-0.033,-0.011,-0.046
133,-0.033,-0.011,-0.047
134,-0.031,-0.011,-0.044
135,-0.007,-0.01,-0.019
136,0.003,-0.008,-0.008
137,-0.005,-0.006,-0.014
138,-0.015,-0.004,-0.021
139,-0.019,-0.001,-0.021
140,-0.004,0.002,-0.002
141,0.013,0.005,0.018
142,0.013,0.007,0.02
143,0.005,0.009,0.015
144,0.016,0.012,0.029
145,0.028,0.014,0.043
146,0.038,0.016,0.054
147,0.037,0.018,0.054
148,0.05,0.019,0.067
149,0.047,0.021,0.062
150,0.037,0.022,0.048
151,0.03,0.022,0.038
152,0.01,0.023,0.016
153,-0.007,0.023,-0.004
154,-0.01,0.022,-0.011
155,-0.014,0.02,-0.018
156,-0.012,0.018,-0.019
157,-0.001,0.016,-0.012
158,0.0,0.014,-0.012
159,0.023,0.012,0.008
160,0.033,0.01,0.017
161,0.035,0.008,0.018
162,0.02,0.005,0.004
163,0.01,0.004,-0.006
164,0.01,0.004,-0.005
165,0.006,0.004,-0.007
166,0.008,0.005,-0.003
167,0.011,0.005,0.003
168,0.013,0.006,0.007
169,0.01,0.008,0.007
170,0.007,0.009,0.007
171,-0.003,0.008,0.0
172,-0.025,0.006,-0.019
173,-0.014,0.005,-0.005
174,-0.008,0.003,0.003
175,-0.008,0.0,0.006
176,-0.009,-0.003,0.008
177,0.001,-0.007,0.02
178,0.003,-0.011,0.022
179,0.008,-0.014,0.024
180,0.003,-0.017,0.016
181,0.006,-0.02,0.015
182,0.008,-0.021,0.013
183,-0.013,-0.022,-0.011
184,-0.018,-0.022,-0.019
185,-0.03,-0.022,-0.033
186,-0.047,-0.023,-0.053
187,-0.054,-0.023,-0.062
188,-0.043,-0.023,-0.052
189,-0.028,-0.023,-0.038
190,-0.041,-0.023,-0.052
191,-0.048,-0.023,-0.059
192,-0.039,-0.022,-0.051
193,-0.014,-0.021,-0.026
194,0.015,-0.019,0.003
195,0.008,-0.016,-0.003
196,-0.017,-0.013,-0.026
197,-0.016,-0.01,-0.024
198,-0.003,-0.005,-0.008
199,0.003,-0.0,-0.0
200,0.017,0.004,0.017
201,0.017,0.008,0.019
202,0.01,0.011,0.016
203,0.006,0.013,0.015
204,0.023,0.015,0.035
205,0.021,0.016,0.037
206,0.001,0.018,0.019
207,0.005,0.019,0.023
208,0.013,0.019,0.029
209,0.021,0.02,0.033
210,0.024,0.019,0.032
211,0.027,0.018,0.032
212,0.037,0.018,0.039
213,0.04,0.017,0.039
214,0.038,0.017,0.034
215,0.018,0.015,0.012
216,-0.005,0.015,-0.013
217,-0.015,0.015,-0.024
218,-0.01,0.016,-0.021
219,-0.005,0.016,-0.018
220,0.006,0.015,-0.008
221,0.012,0.013,-0.002
222,0.007,0.014,-0.006
223,0.021,0.014,0.007
224,0.044,0.014,0.03
225,0.043,0.014,0.03
226,0.039,0.015,0.028
227,0.027,0.016,0.018
228,0.012,0.017,0.007
229,0.001,0.018,-0.0
230,-0.001,0.019,0.001
231,-0.003,0.019,0.002
232,0.015,0.021,0.023
233,0.027,0.023,0.037
234,0.026,0.025,0.04
235,0.032,0.028,0.048
236,0.033,0.03,0.05
237,0.019,0.031,0.035
238,0.021,0.03,0.034
239,0.027,0.028,0.037
240,0.023,0.025,0.03
241,0.021,0.021,0.027
242,0.032,0.018,0.036
243,0.031,0.014,0.032
244,0.025,0.011,0.022
245,0.021,0.008,0.014
246,0.015,0.006,0.005
247,0.018,0.003,0.006
248,0.01,0.0,-0.003
249,-0.003,-0.002,-0.018
250,-0.017,-0.004,-0.031
251,-0.006,-0.006,-0.02
252,-0.004,-0.009,-0.017
253,-0.017,-0.012,-0.029
254,-0.034,-0.014,-0.044
255,-0.021,-0.014,-0.031
256,-0.035,-0.012,-0.042
257,-0.037,-0.009,-0.041
258,-0.038,-0.006,-0.038
259,-0.026,-0.003,-0.023
260,-0.004,0.001,0.002
261,0.02,0.003,0.028
262,0.03,0.005,0.041
263,0.02,0.007,0.033
264,0.024,0.01,0.041
265,0.031,0.013,0.048
266,0.037,0.017,0.055
267,0.039,0.02,0.055
268,0.023,0.023,0.036
269,0.028,0.025,0.039
270,0.028,0.026,0.037
271,0.036,0.028,0.043
272,0.035,0.029,0.04
273,0.017,0.031,0.018
274,0.023,0.031,0.02
275,0.025,0.031,0.019
276,0.043,0.032,0.033
277,0.026,0.031,0.014
278,-0.0,0.029,-0.014
279,-0.01,0.027,-0.024
280,-0.001,0.026,-0.015
281,0.01,0.025,-0.004
282,0.023,0.023,0.008
283,0.036,0.022,0.021
284,0.043,0.021,0.029
285,0.057,0.021,0.044
286,0.045,0.019,0.036
287,0.023,0.016,0.018
288,-0.008,0.013,-0.009
289,0.002,0.01,0.005
290,0.02,0.005,0.027
291,0.017,0.001,0.028
292,0.016,-0.003,0.03
293,0.011,-0.007,0.028
294,-0.015,-0.009,0.004
295,-0.033,-0.012,-0.014
296,-0.03,-0.014,-0.012
297,-0.031,-0.017,-0.016
298,-0.021,-0.02,-0.008
299,-0.03,-0.022,-0.02
300,-0.035,-0.025,-0.028
301,-0.031,-0.027,-0.027
302,-0.033,-0.029,-0.034
303,-0.043,-0.031,-0.048
304,-0.043,-0.031,-0.053
305,-0.035,-0.03,-0.047
306,-0.025,-0.029,-0.04
307,-0.022,-0.027,-0.037
308,-0.029,-0.026,-0.045
309,-0.01,-0.024,-0.026
310,0.004,-0.022,-0.011
311,0.003,-0.02,-0.012
312,0.004,-0.019,-0.009
313,0.0,-0.017,-0.011
314,-0.001,-0.012,-0.011
315,-0.023,-0.008,-0.03
316,-0.037,-0.004,-0.041
317,-0.031,-0.002,-0.032
318,-0.02,0.0,-0.017
319,-0.002,0.001,0.005
320,-0.0,0.003,0.01
321,0.002,0.005,0.015
322,0.006,0.006,0.021
323,0.011,0.008,0.028
324,0.004,0.007,0.023
325,0.007,0.006,0.025
326,0.004,0.005,0.021
327,0.006,0.003,0.021
328,0.019,0.001,0.032
329,0.033,-0.0,0.043
330,0.024,-0.0,0.032
331,0.02,0.001,0.024
332,0.012,0.001,0.012
333,-0.008,0.002,-0.013
334,-0.01,0.003,-0.019
335,-0.007,0.002,-0.019
336,-0.01,0.001,-0.024
337,-0.029,0.001,-0.043
338,-0.032,-0.001,-0.047
339,-0.017,-0.003,-0.033
340,-0.001,-0.005,-0.018
341,-0.003,-0.007,-0.019
342,-0.01,-0.007,-0.025
343,-0.006,-0.005,-0.019
344,-0.009,-0.003,-0.02
345,-0.001,-0.001,-0.008
346,0.016,0.002,0.012
347,0.03,0.005,0.03
348,0.035,0.006,0.039
349,0.034,0.007,0.042
350,0.025,0.008,0.037
351,-0.0,0.01,0.015
352,0.001,0.013,0.018
353,-0.013,0.016,0.006
354,-0.021,0.018,-0.001
355,-0.007,0.018,0.012
356,0.018,0.018,0.034
357,0.028,0.018,0.042
358,0.034,0.018,0.045
359,0.034,0.018,0.043
360,0.023,0.018,0.028
361,0.028,0.017,0.028
362,0.041,0.016,0.035
363,0.028,0.016,0.018
364,0.022,0.017,0.008
365,0.006,0.017,-0.009
366,-0.01,0.016,-0.026
367,-0.013,0.016,-0.028
368,-0.003,0.016,-0.019
369,0.012,0.017,-0.004
370,0.028,0.018,0.014
371,0.051,0.021,0.037
372,0.049,0.022,0.038
373,0.03,0.024,0.021
374,0.015,0.025,0.01
375,0.005,0.026,0.003
376,0.009,0.028,0.011
377,0.026,0.03,0.03
378,0.038,0.032,0.045
379,0.038,0.034,0.049
380,0.04,0.036,0.054
381,0.022,0.037,0.038
382,0.032,0.039,0.05
383,0.048,0.041,0.068
384,0.053,0.042,0.072
385,0.044,0.043,0.062
386,0.037,0.044,0.052
387,0.047,0.044,0.058
388,0.054,0.043,0.061
389,0.058,0.042,0.061
390,0.053,0.041,0.051
391,0.042,0.038,0.036
392,0.022,0.035,0.013
393,0.026,0.03,0.015
394,0.013,0.025,-0.0
395,0.005,0.018,-0.009
396,0.011,0.01,-0.004
397,-0.004,0.001,-0.02
398,-0.007,-0.01,-0.023
399,-0.021,-0.022,-0.036
400,-0.029,-0.037,-0.042
