gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1247,1524,4.13867902755737,40.6634712219238,-74.0542144775391,3670144,1247,1143,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-03 06:31:40.650069,97.01869304214799,27.99849569827008,24.568021699424435,0.01906910803917503,9.0,-27.99,1.184412938166907,-28.6,4.1161,4.8288,6.6143,0.9691,4.0967,4.0106,0
101411,npp,2772,474,9.09309959411621,40.6644439697266,-74.0497817993164,3670144,2774,281,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-05 05:53:49.278365,92.52298456022179,61.8954413153791,51.37390680195429,0.07366399137177357,3.0,-61.87,2.5331140255951103,-62.16,9.0252,10.7755,14.1961,0.4343,4.0152,3.9487,0
101543,npp,1071,2726,5.7283821105957,40.6607208251953,-74.0529479980469,3670144,1070,2187,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-06 07:15:34.210180,-73.41006230720147,36.14499792985214,31.494811371460415,0.08308667995337721,16.0,36.09,1.2937979144666532,35.56,4.6817,5.3522,7.339,0.8743,4.9701,5.0082,0
101665,npp,362,2216,4.03307509422302,40.6642570495605,-74.0533218383789,3670144,362,1775,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-07 06:56:47.424904,-75.39290248402958,10.600037170350786,9.376769286286823,0.10094649632233912,13.0,10.56,1.0,9.8,3.8292,4.5489,5.5455,1.0287,4.1635,4.1487,0
101787,npp,2713,1698,4.2524733543396,40.661979675293,-74.0530090332031,3670144,2713,1286,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-08 06:37:57.082833,99.08951674269827,19.112267076574202,16.857464538842724,0.06563697203150935,10.0,-19.14,1.0442604737599883,-19.79,3.9994,4.7863,6.0081,0.9777,4.1682,4.1575,0
101908,npp,1963,1173,5.92631053924561,40.6594009399414,-74.0500640869141,3670144,1962,865,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-09 06:19:03.181049,96.17635595533486,42.64554733045957,36.87125804028844,0.03917569043519143,7.0,-42.64,1.4867838833500562,-43.15,5.3655,6.2975,7.9684,0.743,4.4297,4.4035,0
101917,npp,720,3878,10.6134767532349,40.6651000976562,-74.0528564453125,3670144,725,3104,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-09 07:59:09.990643,-66.13620576030743,67.06215089340459,54.66028388764638,0.038712780445177314,23.0,66.98,3.1865100272627664,66.75,10.6135,12.2493,14.8394,0.382,4.166,4.0544,0
102038,npp,1183,646,11.6288785934448,40.6649513244629,-74.0535354614258,3670144,1188,429,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-10 06:00:05.714765,92.90641721611932,58.084199511799135,48.745921998820734,0.018860315770200684,4.0,-58.05,2.2013981571160284,-58.355,7.5018,9.3567,11.3098,0.5001,5.7115,5.8157,0
102047,npp,95,3396,13.4884433746338,40.6667289733887,-74.0568313598633,3670144,100,2746,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-10 07:40:30.316479,-69.52563883733359,57.352156332475765,48.228508113931866,0.026659095829631097,20.0,57.29,2.2013981571160284,56.97,7.4479,8.7672,11.6243,0.5337,6.824,7.1992,0
102161,npp,376,126,13.7064828872681,40.6614952087402,-74.0554733276367,3670144,376,59,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-11 05:41:06.463154,90.28720848249539,68.29937267113523,55.378045750597394,0.005288728905684598,1.0,-68.25,3.3166247903554,-68.46,10.9143,12.7402,15.4643,0.3673,4.9707,5.0342,0
102535,npp,360,1350,5.28896951675415,40.6597785949707,-74.0512924194336,3670176,360,1019,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-14 06:25:19.571033,97.05407406481532,35.81362887007154,31.216235819681213,4.751877430113207e-06,8.0,-35.81,1.2937979144666532,-36.32,4.5522,5.8521,7.29,0.7996,4.244,4.229,0
102542,npp,2138,4037,0.12500001355770873,40.6611442565918,-74.0541305541992,3670144,2137,3185,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-14 08:05:21.042330,-65.48230761912674,69.60955779422493,56.128784478071026,0.002367655768891139,24.0,69.52,3.5496478698597698,69.27,11.4978,14.1722,17.8745,0.3302,0.722,0.0413,0
102783,npp,877,3065,8.89371299743652,40.6606750488281,-74.0568008422852,3670176,875,2462,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-16 07:27:59.908685,-71.35852802362432,48.31157183883269,41.411379340812225,1.4451796249086503e-06,18.0,48.26,1.7549928774784245,47.86,6.1922,7.6411,9.7564,0.6124,5.393,5.4464,0
102904,npp,202,2557,4.45682382583618,40.6611022949219,-74.0544357299805,3670176,202,2068,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-17 07:09:14.896424,-74.06707789093046,28.599934194206607,25.087150225454483,7.013530612561651e-11,15.0,28.56,1.184412938166907,28.0,4.2891,5.2929,6.4947,0.8841,3.9735,3.9402,0
103261,npp,1061,996,7.82234477996826,40.6640319824219,-74.0559539794922,3670176,1062,733,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-20 06:12:40.293553,95.47612547379586,48.5766287483685,41.616469345295755,2.179934100545622e-21,6.0,-48.58,1.7549928774784245,-48.97,6.0689,7.429,9.0978,0.6299,4.9035,4.9271,0
103860,npp,2542,1171,7.24986410140991,40.6612129211426,-74.0561904907227,3670176,2541,864,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-25 06:18:54.963780,95.49442782409123,42.738730012967025,36.94940841719904,9.644562640606121e-17,7.0,-42.72,1.4867838833500562,-43.15,5.3655,6.2975,7.9684,0.743,5.3199,5.387,0
103979,npp,1745,645,8.3516788482666,40.6639099121094,-74.0539855957031,3670176,1748,428,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-26 05:59:59.287960,93.67533058336488,58.09062300003464,48.75298285099751,1.0051333721412871e-13,4.0,-58.08,2.2013981571160284,-58.355,7.5018,9.3567,11.3098,0.5001,4.2228,4.1767,0
104455,npp,927,1348,3.24188923835754,40.6617431640625,-74.0508880615234,3670176,926,1017,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-04-30 06:25:09.654243,96.42633779238734,35.903358515548945,31.293006495542116,0.00010656479396770462,8.0,-35.89,1.2937979144666532,-36.32,4.5522,5.8521,7.29,0.7996,2.6618,2.5922,0
105637,npp,2409,297,24.0925331115723,40.6642036437988,-74.0560302734375,3670144,2409,157,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-05-02 05:47:14.751186,91.17412827276755,65.34702834269842,53.61007554061474,0.013009616449430772,2.0,-65.31,2.898275349237888,-65.48,10.8833,12.8927,17.1408,0.3629,8.5436,8.7443,0
131213,npp,2692,1511,6.01783800125122,40.6613464355469,-74.0540924072266,3670144,2692,1133,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-08-09 06:30:32.481108,98.32766316318072,28.617851295272036,25.10052438125491,0.015316693977841375,9.0,-28.6,1.184412938166907,-28.6,4.1161,4.8288,6.6143,0.9691,5.6833,5.8316,0
131566,npp,1146,460,14.7548561096191,40.6633033752441,-74.0569763183594,3670144,1145,271,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-08-11 05:52:39.386551,92.17134432228237,62.20300186843057,51.57968365049451,0.0020424686020351556,3.0,-62.16,2.5331140255951103,-62.16,9.0252,10.7755,14.1961,0.4343,6.2503,6.4074,0
132642,npp,1832,113,24.2568054199219,40.6611938476562,-74.0521545410156,3670176,1832,52,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-08-17 05:39:58.505842,90.21089656443637,68.51358821904697,55.50205503894886,1.860907327152413e-24,1.0,-68.46,3.3166247903554,-68.46,10.9143,12.7402,15.4643,0.3673,8.1517,8.9092,0
132656,npp,901,2885,13.6501188278198,40.6595115661621,-74.0531005859375,3670176,901,2326,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-08-17 07:20:40.901927,-72.87736344978597,42.22569201851351,36.53198476568587,1.4675064879319717e-20,17.0,42.2,1.4867838833500562,42.2,4.8623,6.0727,7.7193,0.7706,9.7758,10.5181,0
133559,npp,273,287,12.1336688995361,40.6637420654297,-74.0518951416016,3670176,277,151,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-08-22 05:46:18.607773,91.43508710265709,65.53666923406978,53.7255817838496,3.5944486753522175e-24,2.0,-65.49,3.0,-65.48,10.8833,12.8927,17.1408,0.3629,4.4263,4.4039,0
135035,npp,1723,1685,3.01536583900452,40.6644554138184,-74.049560546875,3670144,1723,1274,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-08-30 06:36:44.825958,97.63362222782709,19.869881959144532,17.520699030201186,0.05710930999982168,10.0,-19.84,1.0837787002826917,-19.79,3.9994,4.7863,6.0081,0.9777,3.0453,2.948,0
135224,npp,957,1159,7.57043170928955,40.6602935791016,-74.0507125854492,3670144,956,854,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-08-31 06:17:50.949544,95.50809328768882,43.17953792701337,37.307777742405015,0.13194029309164057,7.0,-43.15,1.4867838833500562,-43.15,5.3655,6.2975,7.9684,0.743,5.5355,5.6252,0
135236,npp,2807,3867,13.8637762069702,40.6611328125,-74.0559844970703,3670144,2808,3097,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-08-31 07:57:59.540446,-66.6161416666928,66.86712878220382,54.54792638308482,0.08116128254983863,23.0,66.79,3.1865100272627664,66.75,10.6135,12.2493,14.8394,0.382,5.186,5.2961,0
135406,npp,178,633,16.3614711761475,40.6629829406738,-74.0535125732422,3670144,181,416,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-01 05:58:55.293946,93.54643799150726,58.39382885371318,48.96832864762984,0.14787570207467662,4.0,-58.37,2.2013981571160284,-58.355,7.5018,9.3567,11.3098,0.5001,7.8613,8.1824,0
135418,npp,2165,3385,0.12500001586113818,40.6638526916504,-74.0500106811523,3670144,2167,2734,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-01 07:39:19.898668,-69.80348154377799,57.07596060328835,48.0332904972382,0.11444997586119102,20.0,57.02,2.2013981571160284,56.97,7.4479,8.7672,11.6243,0.5337,0.7535,0.0667,0
136349,npp,1673,806,5.02975559234619,40.6608772277832,-74.0498809814453,3670144,1673,593,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-06 06:05:11.876023,93.99622177647741,54.051112789549904,45.80980658192911,0.034394843424809425,5.0,-54.02,1.9513309067639726,-54.02,6.692,8.1938,11.0102,0.5711,3.0578,2.8724,0
136535,npp,857,285,16.6140480041504,40.6646499633789,-74.0576934814453,3670144,857,150,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-07 05:46:12.662755,91.13767015954731,65.57680735925241,53.75193509135727,0.019530620566890502,2.0,-65.53,3.0,-65.48,10.8833,12.8927,17.1408,0.3629,5.9198,6.03,0
136546,npp,2947,3052,7.6411452293396,40.6639747619629,-74.0550155639648,3670144,2949,2454,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-07 07:26:49.721942,-72.08861487420651,47.89487672908311,41.08490334288649,0.02926744530850416,18.0,47.86,1.646109783506203,47.86,6.1922,7.6411,9.7564,0.6124,4.6793,4.6793,0
137115,npp,835,1510,3.06347131729126,40.6604919433594,-74.0514602661133,3670144,835,1132,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-10 06:30:24.110706,98.82755252905513,28.643227824066205,25.124040653511234,0.0024323687613886443,9.0,-28.65,1.184412938166907,-28.6,4.1161,4.8288,6.6143,0.9691,3.1889,2.9687,0
137307,npp,73,981,3.68008470535278,40.6612091064453,-74.0559768676758,3670176,73,724,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-11 06:11:28.465324,95.11242205074498,49.04702152131125,41.985351750905586,0.0001652697277880393,6.0,-49.03,1.7549928774784245,-48.97,6.0689,7.429,9.0978,0.6299,2.5432,2.318,0
137498,npp,2355,459,6.80235481262207,40.6616706848145,-74.0500793457031,3670176,2357,270,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-12 05:52:31.007444,92.57383404018105,62.21363466466055,51.59034597858701,1.0424277123972838e-09,3.0,-62.18,2.5331140255951103,-62.16,9.0252,10.7755,14.1961,0.4343,3.1108,2.954,0
137701,npp,655,2712,5.3350567817688,40.6602210998535,-74.0553512573242,3670176,654,2178,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-13 07:14:15.975953,-72.9348321373866,35.52092398459596,30.972749426337167,7.36232972103634e-09,16.0,35.49,1.2937979144666532,35.56,4.6817,5.3522,7.339,0.8743,4.6661,4.6643,0
137888,npp,3016,2202,4.30301856994629,40.6593551635742,-74.0505447387695,3670176,3016,1761,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-14 06:55:29.227900,-76.47710837996519,9.764308862412808,8.639595730242242,4.004908056683597e-16,13.0,9.74,1.0,9.8,3.8292,4.5489,5.5455,1.0287,4.4334,4.4264,0
138269,npp,1539,1157,3.772141456604,40.6657028198242,-74.0555725097656,3670176,1541,853,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-16 06:17:45.050190,96.69380044803196,43.23025380271398,37.348109036444995,1.4962045698332907e-28,7.0,-43.23,1.4867838833500562,-43.15,5.3655,6.2975,7.9684,0.743,2.9808,2.8029,0
138282,npp,301,3865,8.43723106384277,40.662654876709,-74.0517578125,3670176,299,3096,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-16 07:57:51.862625,-66.34433556399256,66.83347015509418,54.52693327761871,7.183306777616333e-24,23.0,66.76,3.1865100272627664,66.75,10.6135,12.2493,14.8394,0.382,3.483,3.2231,0
138463,npp,758,631,8.4094066619873,40.6630554199219,-74.0525665283203,3670176,759,414,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-17 05:58:47.620048,93.26082447214306,58.446236240026444,49.00447039023466,1.1443095615918202e-29,4.0,-58.41,2.253202848596432,-58.355,7.5018,9.3567,11.3098,0.5001,4.2589,4.2056,0
138477,npp,2746,3382,10.06726932525635,40.6616477966309,-74.0578536987305,3670176,2745,2731,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-17 07:39:12.224337,-69.86723899265394,57.00924328888013,47.98453318342047,2.487728169040192e-27,20.0,56.95,2.1127631471468895,56.97,7.4479,8.7672,11.6243,0.5337,5.2946,5.3732,0
139449,npp,2228,803,7.86274099349976,40.6640930175781,-74.0568771362305,3670176,2230,590,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-22 06:05:04.223642,94.4865093283024,54.12285085155764,45.86155461448137,6.29680234619924e-20,5.0,-54.1,1.9513309067639726,-54.02,6.692,8.1938,11.0102,0.5711,4.5097,4.4903,0
139462,npp,1109,3543,0.12500000987187843,40.6641006469727,-74.0532913208008,3670176,1111,2876,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-22 07:45:23.490382,-68.90453105984744,60.69239813744767,50.570416171917756,5.070532749736254e-26,21.0,60.63,2.4157378735459294,60.67,8.6337,10.0706,13.2658,0.4647,0.5623,0.0581,0
139645,npp,1427,283,31.1533527374268,40.6623382568359,-74.0533294677734,3670176,1430,148,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-23 05:46:05.019191,91.51964927608624,65.60194035574628,53.76523617601603,1.6994315682218317e-13,2.0,-65.56,3.0,-65.48,10.8833,12.8927,17.1408,0.3629,10.7662,11.307,0
139658,npp,445,3049,6.03012752532959,40.6599044799805,-74.0516052246094,3670176,444,2451,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-23 07:26:40.299136,-71.74119622973319,47.8112044694866,41.01775085039214,4.5041013802318844e-21,18.0,47.77,1.646109783506203,47.86,6.1922,7.6411,9.7564,0.6124,3.7006,3.6928,0
139851,npp,2840,2540,3.24659752845764,40.6595268249512,-74.0551605224609,3670176,2840,2055,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-24 07:07:55.330819,-74.96600177948251,27.791510684704107,24.392188510753424,9.880319393725742e-15,15.0,27.76,1.184412938166907,28.0,4.2891,5.2929,6.4947,0.8841,2.9517,2.8703,0
140987,npp,500,2198,5.10865163803101,40.6647529602051,-74.0526580810547,3670144,500,1758,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-09-30 06:55:19.892277,-75.70466158693347,9.522126931887513,8.425480633859536,0.1791688408369889,13.0,9.51,1.0,9.8,3.8292,4.5489,5.5455,1.0287,5.239,5.2551,0
141179,npp,2846,1679,3.64524817466736,40.6631889343262,-74.0503616333008,3670144,2846,1269,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-01 06:36:27.814987,97.17741567098406,20.181324046742528,17.791821258525214,0.15149070178635635,10.0,-20.16,1.0837787002826917,-19.79,3.9994,4.7863,6.0081,0.9777,3.6265,3.5638,0
142347,npp,468,1329,4.3899130821228,40.6608924865723,-74.0513153076172,3670144,469,1003,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-07 06:23:48.878208,97.05400373422144,36.70399174061984,31.961104196442506,0.020319360511725264,8.0,-36.68,1.357151599901897,-36.32,4.5522,5.8521,7.29,0.7996,3.6019,3.5101,0
142361,npp,2267,4016,0.12500001028870678,40.6642951965332,-74.0575485229492,3670144,2266,3176,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-07 08:03:50.353760,-65.48967159078778,69.28930965954207,55.94770149999021,0.028638532028900814,24.0,69.19,3.5496478698597698,69.27,11.4978,14.1722,17.8745,0.3302,0.722,0.0413,0
142541,npp,2764,799,5.10013771057129,40.6652221679688,-74.0504989624023,3670144,2763,585,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-08 06:04:51.472733,93.98898464769047,54.24090630055089,45.94684901632886,0.008922384907886811,5.0,-54.21,1.9513309067639726,-54.02,6.692,8.1938,11.0102,0.5711,3.0939,2.9126,0
143329,npp,1966,1503,3.46859669685364,40.6625633239746,-74.0526657104492,3670176,1966,1127,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-12 06:30:05.602388,96.7865896919762,29.001336522176576,25.429096224584256,1.1504051963020544e-11,9.0,-28.98,1.184412938166907,-28.6,4.1161,4.8288,6.6143,0.9691,3.5309,3.3613,0
143526,npp,1215,975,4.48082399368286,40.6637191772461,-74.0565643310547,3670176,1219,720,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-13 06:11:11.753890,94.11783246879122,49.2426313087863,42.133327374995254,6.066142545237898e-19,6.0,-49.21,1.7549928774784245,-48.97,6.0689,7.429,9.0978,0.6299,2.9995,2.8224,0
143539,npp,31,3699,6.53295087814331,40.6602096557617,-74.05615234375,3670176,28,2992,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-13 07:51:25.684449,-67.07035073358263,63.850769166877114,52.66255838813704,3.205770667319142e-11,22.0,63.77,2.7445598364131496,63.88,9.7367,12.3348,17.3597,0.3794,2.5654,2.4783,0
144515,npp,2738,1155,3.42549347877502,40.6586723327637,-74.0501403808594,3670176,2739,851,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-18 06:17:35.617324,96.44809581910667,43.318602488066524,37.41549213895275,1.741022451596432e-30,7.0,-43.3,1.4867838833500562,-43.15,5.3655,6.2975,7.9684,0.743,2.7477,2.5453,0
144930,npp,237,2879,4.036432981491091,40.6594200134277,-74.0510177612305,3670176,236,2321,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-20 07:20:21.433448,-72.62744669073075,42.02259928140877,36.36267814918662,4.371618794201736e-28,17.0,41.98,1.4867838833500562,42.2,4.8623,6.0727,7.7193,0.7706,3.3097,3.1103,0
145517,npp,1195,1332,3.67225360870361,40.6636505126953,-74.0574340820312,3670176,1195,1007,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-23 06:23:55.939972,96.44122218289434,36.59191465699595,31.865649739361974,5.906625040411207e-11,8.0,-36.56,1.357151599901897,-36.32,4.5522,5.8521,7.29,0.7996,3.0731,2.9363,0
146099,npp,1049,2540,8.61807155609131,40.6632194519043,-74.0526123046875,3670144,1049,2055,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-10-26 07:07:55.045316,-75.07939875296967,27.79067029745029,24.388810759763953,0.009937031750726046,15.0,27.76,1.184412938166907,28.0,4.2891,5.2929,6.4947,0.8841,7.4868,7.6191,0
147626,npp,383,1158,3.75169992446899,40.6616249084473,-74.0533828735352,3670144,381,853,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-03 06:17:42.813065,95.49152139054921,43.22624864871628,37.33918571409636,0.06475884205568012,7.0,-43.19,1.4867838833500562,-43.15,5.3655,6.2975,7.9684,0.743,2.9671,2.7877,0
147815,npp,2682,633,4.28918933868408,40.6616706848145,-74.0544128417969,3670144,2681,416,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-04 05:58:47.203312,93.24848391489297,58.409300240808925,48.96913830842322,0.04130804719322253,4.0,-58.37,2.2013981571160284,-58.355,7.5018,9.3567,11.3098,0.5001,2.3774,2.145,0
148002,npp,1880,114,17.7267036437988,40.6611366271973,-74.0504684448242,3670144,1880,52,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-05 05:39:48.036172,90.33450835240451,68.51119666875952,55.49050724426559,0.02223133782081267,1.0,-68.44,3.3166247903554,-68.46,10.9143,12.7402,15.4643,0.3673,6.1828,6.5108,0
148224,npp,270,2371,2.37257647514343,40.6653823852539,-74.0556640625,3670144,270,1917,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-06 07:01:43.721402,-74.22234074557613,19.208633814592268,16.940515353208205,0.01847336975801464,14.0,19.18,1.0442604737599883,19.29,3.9211,4.7479,5.7382,0.9856,2.4047,2.3383,0
148837,npp,1136,806,5.01665115356445,40.6623153686523,-74.0568618774414,3670176,1140,594,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-09 06:05:07.567898,93.79517037710762,54.05012636438581,45.800180927456985,3.476097422126325e-07,5.0,-54.02,1.9513309067639726,-54.02,6.692,8.1938,11.0102,0.5711,3.0511,2.8649,0
148850,npp,1,3544,7.60927820205688,40.6630363464355,-74.0514297485352,3670144,4,2876,196611,3866755,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-09 07:45:28.616543,-69.00397489748842,60.721792083862375,50.581573731010685,0.0011112530446568292,21.0,60.65,2.4157378735459294,60.67,8.6337,10.0706,13.2658,0.4647,3.6605,3.5357,0
149039,npp,343,288,16.4032592773438,40.6647605895996,-74.0546646118164,3670176,344,151,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-10 05:46:10.183345,91.34501678840259,65.53283122421598,53.71234197262349,1.0088994358700674e-14,2.0,-65.47,3.0,-65.48,10.8833,12.8927,17.1408,0.3629,5.8495,5.9535,0
149812,npp,2640,983,5.01044368743896,40.6640663146973,-74.0524520874023,3670176,2643,725,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-14 06:11:27.952063,94.5366930427257,49.00200976260902,41.94301168789262,6.651852279482159e-33,6.0,-48.97,1.7549928774784245,-48.97,6.0689,7.429,9.0978,0.6299,3.3012,3.156,0
150000,npp,1856,461,6.81775951385498,40.6611022949219,-74.0537109375,3670176,1861,272,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-15 05:52:30.572486,91.91418865763477,62.19748822154426,51.5700880323396,3.8682991634479674e-32,3.0,-62.14,2.5331140255951103,-62.16,9.0252,10.7755,14.1961,0.4343,3.1169,2.9607,0
150569,npp,1828,1685,3.26318502426147,40.6593360900879,-74.0546188354492,3670176,1828,1275,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-18 06:36:42.184910,99.71593574254196,19.848182505303,17.49941101378429,2.618656290373377e-26,10.0,-19.84,1.0837787002826917,-19.79,3.9994,4.7863,6.0081,0.9777,3.274,3.1903,0
150752,npp,1081,1160,3.52234578132629,40.6606674194336,-74.0508041381836,3670176,1081,855,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-19 06:17:48.361608,96.17296741567579,43.13763747588044,37.26775058718773,4.5836623632494504e-21,7.0,-43.12,1.4867838833500562,-43.15,5.3655,6.2975,7.9684,0.743,2.8128,2.6173,0
150763,npp,2914,3864,7.94878673553467,40.6636009216309,-74.0558319091797,3670176,2917,3096,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-19 07:57:56.955616,-66.66415691801025,66.82912009370871,54.51407218236501,2.4234083982185557e-26,23.0,66.74,3.1865100272627664,66.75,10.6135,12.2493,14.8394,0.382,3.3297,3.0365,0
150936,npp,306,635,7.30534076690674,40.6599006652832,-74.0519790649414,3670176,308,418,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-20 05:58:52.758920,93.4031733038838,58.36908090817443,48.941912894957,1.635240201174667e-14,4.0,-58.32,2.2013981571160284,-58.355,7.5018,9.3567,11.3098,0.5001,3.7475,3.6534,0
151307,npp,944,2372,2.862149477005,40.6613349914551,-74.0563049316406,3670176,944,1918,196611,3866787,2209,usa_ny_1_47,40.6625,-74.05416667,1,47,usa_ny,2012-11-22 07:01:47.508778,-74.08721751417674,19.2703618585704,16.994792738834718,7.087230898657126e-09,14.0,19.23,1.0442604737599883,19.29,3.9211,4.7479,5.7382,0.9856,2.8735,2.8208,0
