lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.619,0.647,0.626
2,0.403,0.514,0.414
3,0.286,0.408,0.296
4,0.241,0.324,0.247
5,0.216,0.26,0.219
6,0.217,0.212,0.216
7,0.198,0.178,0.195
8,0.187,0.155,0.181
9,0.189,0.141,0.183
10,0.206,0.134,0.202
11,0.206,0.132,0.204
12,0.197,0.134,0.197
13,0.171,0.139,0.172
14,0.178,0.145,0.178
15,0.165,0.151,0.166
16,0.15,0.157,0.152
17,0.136,0.161,0.138
18,0.121,0.165,0.123
19,0.118,0.167,0.119
20,0.123,0.167,0.121
21,0.141,0.165,0.138
22,0.132,0.16,0.13
23,0.117,0.154,0.117
24,0.109,0.147,0.112
25,0.117,0.138,0.123
26,0.123,0.12,0.134
27,0.123,0.107,0.139
28,0.122,0.098,0.141
29,0.119,0.092,0.14
30,0.102,0.088,0.122
31,0.084,0.085,0.102
32,0.069,0.082,0.084
33,0.075,0.079,0.085
34,0.077,0.077,0.082
35,0.076,0.075,0.076
36,0.047,0.072,0.046
37,0.045,0.069,0.043
38,0.044,0.067,0.041
39,0.063,0.065,0.06
40,0.053,0.063,0.052
41,0.061,0.061,0.059
42,0.07,0.061,0.069
43,0.086,0.062,0.084
44,0.069,0.065,0.068
45,0.059,0.068,0.058
46,0.059,0.072,0.059
47,0.078,0.074,0.076
48,0.096,0.075,0.092
49,0.1,0.077,0.094
50,0.087,0.079,0.082
51,0.079,0.081,0.074
52,0.055,0.083,0.053
53,0.053,0.083,0.055
54,0.068,0.082,0.073
55,0.092,0.081,0.099
56,0.101,0.081,0.112
57,0.091,0.082,0.106
58,0.101,0.083,0.119
59,0.102,0.083,0.122
60,0.091,0.081,0.11
61,0.081,0.079,0.097
62,0.078,0.077,0.09
63,0.075,0.076,0.082
64,0.064,0.074,0.068
65,0.051,0.072,0.053
66,0.036,0.071,0.035
67,0.041,0.07,0.038
68,0.049,0.07,0.045
69,0.074,0.069,0.068
70,0.093,0.068,0.088
71,0.094,0.068,0.089
72,0.092,0.069,0.087
73,0.072,0.069,0.066
74,0.061,0.068,0.055
75,0.069,0.065,0.063
76,0.09,0.064,0.084
77,0.08,0.063,0.075
78,0.045,0.063,0.039
79,0.015,0.064,0.009
80,0.028,0.064,0.021
81,0.045,0.063,0.039
82,0.075,0.061,0.07
83,0.086,0.058,0.082
84,0.084,0.055,0.082
85,0.06,0.051,0.062
86,0.063,0.048,0.071
87,0.059,0.044,0.071
88,0.052,0.041,0.068
89,0.027,0.038,0.045
90,0.021,0.035,0.039
91,0.025,0.034,0.041
92,0.02,0.033,0.031
93,0.025,0.033,0.03
94,0.038,0.033,0.038
95,0.022,0.033,0.019
96,0.021,0.032,0.016
97,0.032,0.03,0.026
98,0.03,0.028,0.025
99,0.02,0.026,0.016
100,-0.005,0.025,-0.008
101,0.013,0.024,0.01
102,0.028,0.022,0.024
103,0.041,0.02,0.035
104,0.048,0.019,0.042
105,0.046,0.02,0.039
106,0.046,0.021,0.039
107,0.034,0.022,0.027
108,0.019,0.022,0.012
109,0.008,0.021,0.0
110,0.016,0.019,0.008
111,0.009,0.017,0.002
112,-0.001,0.016,-0.006
113,-0.007,0.013,-0.01
114,-0.002,0.011,-0.001
115,0.008,0.01,0.014
116,0.01,0.009,0.021
117,0.012,0.008,0.027
118,0.016,0.008,0.033
119,0.006,0.009,0.022
120,0.011,0.008,0.026
121,0.023,0.009,0.033
122,0.017,0.008,0.021
123,0.016,0.007,0.015
124,-0.001,0.005,-0.005
125,-0.012,0.004,-0.018
126,-0.012,0.004,-0.02
127,-0.001,0.004,-0.009
128,0.005,0.005,-0.002
129,0.003,0.004,-0.004
130,0.003,0.003,-0.003
131,0.021,0.002,0.013
132,0.02,0.001,0.01
133,0.01,-0.001,-0.001
134,0.001,-0.003,-0.009
135,-0.004,-0.005,-0.014
136,-0.009,-0.008,-0.018
137,-0.007,-0.011,-0.017
138,-0.024,-0.013,-0.032
139,-0.032,-0.016,-0.04
140,-0.026,-0.018,-0.033
141,-0.033,-0.02,-0.04
142,-0.032,-0.021,-0.037
143,-0.034,-0.021,-0.038
144,-0.016,-0.021,-0.016
145,-0.005,-0.021,-0.001
146,0.004,-0.02,0.013
147,-0.009,-0.021,0.002
148,-0.023,-0.022,-0.01
149,-0.019,-0.024,-0.007
150,-0.028,-0.024,-0.018
151,-0.042,-0.024,-0.036
152,-0.026,-0.024,-0.025
153,-0.029,-0.023,-0.032
154,-0.042,-0.023,-0.048
155,-0.043,-0.022,-0.05
156,-0.019,-0.022,-0.028
157,0.004,-0.021,-0.005
158,-0.0,-0.021,-0.009
159,-0.004,-0.02,-0.012
160,-0.004,-0.019,-0.013
161,-0.003,-0.018,-0.012
162,-0.015,-0.018,-0.025
163,-0.015,-0.019,-0.026
164,-0.03,-0.019,-0.04
165,-0.045,-0.017,-0.054
166,-0.048,-0.015,-0.058
167,-0.035,-0.013,-0.046
168,-0.02,-0.011,-0.032
169,-0.016,-0.009,-0.028
170,0.004,-0.007,-0.008
171,0.011,-0.007,0.001
172,0.001,-0.007,-0.006
173,-0.001,-0.006,-0.004
174,0.0,-0.006,0.002
175,0.008,-0.006,0.015
176,0.007,-0.006,0.018
177,0.0,-0.005,0.013
178,-0.004,-0.004,0.008
179,-0.006,-0.004,0.004
180,-0.006,-0.003,0.001
181,-0.015,-0.002,-0.014
182,-0.01,-0.002,-0.014
183,-0.014,-0.003,-0.022
184,0.012,-0.003,0.002
185,0.011,-0.004,-0.001
186,0.01,-0.005,-0.002
187,-0.013,-0.007,-0.023
188,-0.032,-0.008,-0.041
189,-0.034,-0.009,-0.043
190,-0.016,-0.011,-0.026
191,-0.004,-0.011,-0.015
192,0.006,-0.011,-0.005
193,-0.009,-0.011,-0.019
194,-0.002,-0.01,-0.013
195,-0.009,-0.009,-0.02
196,-0.016,-0.01,-0.027
197,-0.019,-0.01,-0.03
198,-0.015,-0.012,-0.027
199,-0.015,-0.013,-0.027
200,-0.02,-0.014,-0.03
201,-0.018,-0.015,-0.026
202,-0.012,-0.017,-0.016
203,-0.006,-0.02,-0.006
204,-0.008,-0.022,-0.004
205,-0.009,-0.025,-0.001
206,-0.02,-0.027,-0.01
207,-0.029,-0.029,-0.019
208,-0.035,-0.03,-0.025
209,-0.04,-0.031,-0.033
210,-0.047,-0.033,-0.044
211,-0.041,-0.036,-0.042
212,-0.039,-0.04,-0.044
213,-0.036,-0.043,-0.042
214,-0.049,-0.045,-0.056
215,-0.05,-0.046,-0.058
216,-0.057,-0.047,-0.064
217,-0.061,-0.048,-0.067
218,-0.058,-0.049,-0.064
219,-0.05,-0.05,-0.057
220,-0.041,-0.052,-0.048
221,-0.044,-0.055,-0.052
222,-0.044,-0.056,-0.052
223,-0.054,-0.057,-0.061
224,-0.054,-0.058,-0.06
225,-0.047,-0.058,-0.054
226,-0.045,-0.057,-0.054
227,-0.044,-0.055,-0.052
228,-0.065,-0.054,-0.072
229,-0.06,-0.053,-0.066
230,-0.065,-0.052,-0.068
231,-0.07,-0.05,-0.07
232,-0.06,-0.048,-0.057
233,-0.045,-0.046,-0.039
234,-0.039,-0.044,-0.029
235,-0.037,-0.043,-0.024
236,-0.041,-0.041,-0.028
237,-0.046,-0.039,-0.034
238,-0.052,-0.037,-0.042
239,-0.052,-0.035,-0.044
240,-0.037,-0.034,-0.033
241,-0.028,-0.032,-0.027
242,-0.012,-0.03,-0.015
243,0.005,-0.027,-0.001
244,0.001,-0.025,-0.006
245,-0.009,-0.024,-0.017
246,-0.016,-0.023,-0.022
247,-0.02,-0.022,-0.026
248,-0.033,-0.02,-0.038
249,-0.041,-0.018,-0.046
250,-0.024,-0.015,-0.03
251,-0.015,-0.014,-0.022
252,-0.013,-0.013,-0.02
253,-0.026,-0.013,-0.033
254,-0.028,-0.013,-0.035
255,-0.035,-0.013,-0.044
256,-0.013,-0.013,-0.024
257,-0.006,-0.013,-0.017
258,0.005,-0.012,-0.006
259,-0.0,-0.012,-0.009
260,-0.01,-0.011,-0.016
261,-0.008,-0.01,-0.009
262,-0.004,-0.01,0.001
263,-0.006,-0.01,0.004
264,-0.004,-0.009,0.011
265,-0.003,-0.007,0.014
266,-0.004,-0.005,0.012
267,0.005,-0.003,0.019
268,0.009,-0.002,0.02
269,-0.007,-0.002,0.0
270,-0.02,-0.003,-0.016
271,-0.039,-0.003,-0.036
272,-0.028,-0.004,-0.028
273,-0.006,-0.005,-0.007
274,-0.01,-0.006,-0.011
275,0.003,-0.007,0.002
276,-0.001,-0.008,-0.002
277,0.019,-0.009,0.017
278,0.015,-0.011,0.013
279,-0.004,-0.012,-0.006
280,-0.011,-0.013,-0.013
281,-0.018,-0.013,-0.021
282,-0.028,-0.014,-0.031
283,-0.026,-0.015,-0.03
284,-0.025,-0.017,-0.03
285,-0.006,-0.02,-0.012
286,-0.014,-0.022,-0.02
287,-0.031,-0.023,-0.037
288,-0.025,-0.024,-0.029
289,-0.033,-0.024,-0.035
290,-0.022,-0.024,-0.021
291,-0.028,-0.024,-0.022
292,-0.028,-0.023,-0.017
293,-0.028,-0.024,-0.013
294,-0.025,-0.025,-0.007
295,-0.027,-0.025,-0.008
296,-0.023,-0.024,-0.005
297,-0.021,-0.023,-0.006
298,-0.015,-0.022,-0.005
299,-0.022,-0.02,-0.016
300,-0.025,-0.018,-0.023
301,-0.025,-0.017,-0.026
302,-0.011,-0.016,-0.014
303,-0.016,-0.015,-0.019
304,-0.02,-0.015,-0.024
305,-0.01,-0.014,-0.013
306,0.005,-0.014,0.002
307,0.021,-0.013,0.018
308,0.01,-0.012,0.007
309,-0.011,-0.011,-0.014
310,-0.02,-0.01,-0.024
311,-0.037,-0.01,-0.04
312,-0.033,-0.01,-0.036
313,-0.024,-0.01,-0.028
314,-0.012,-0.009,-0.019
315,-0.012,-0.008,-0.021
316,0.001,-0.007,-0.008
317,0.008,-0.005,0.001
318,0.001,-0.004,-0.004
319,-0.006,-0.002,-0.008
320,0.003,0.001,0.005
321,0.008,0.003,0.016
322,-0.003,0.006,0.012
323,0.002,0.008,0.021
324,0.02,0.011,0.041
325,0.013,0.014,0.034
326,0.007,0.017,0.025
327,0.004,0.02,0.019
328,0.025,0.022,0.036
329,0.025,0.023,0.032
330,0.024,0.024,0.028
331,0.031,0.025,0.032
332,0.027,0.024,0.027
333,0.031,0.022,0.03
334,0.031,0.019,0.03
335,0.033,0.017,0.032
336,0.036,0.016,0.035
337,0.019,0.016,0.018
338,0.01,0.016,0.01
339,0.011,0.016,0.011
340,0.013,0.016,0.01
341,0.015,0.016,0.013
342,0.001,0.015,-0.002
343,-0.01,0.014,-0.015
344,0.007,0.013,0.002
345,0.01,0.012,0.005
346,-0.004,0.01,-0.008
347,-0.008,0.009,-0.011
348,-0.004,0.009,-0.005
349,-0.003,0.009,-0.001
350,0.021,0.009,0.027
351,0.038,0.009,0.05
352,0.043,0.011,0.06
353,0.036,0.014,0.057
354,0.03,0.017,0.053
355,0.044,0.02,0.066
356,0.034,0.023,0.054
357,0.018,0.026,0.033
358,0.008,0.029,0.019
359,-0.0,0.032,0.006
360,0.003,0.035,0.006
361,0.02,0.036,0.019
362,0.024,0.037,0.021
363,0.034,0.039,0.03
364,0.037,0.042,0.035
365,0.048,0.045,0.047
366,0.06,0.047,0.061
367,0.06,0.048,0.061
368,0.066,0.048,0.066
369,0.064,0.049,0.062
370,0.058,0.047,0.055
371,0.05,0.045,0.046
372,0.05,0.043,0.046
373,0.053,0.041,0.048
374,0.048,0.039,0.043
375,0.031,0.039,0.025
376,0.006,0.035,0.0
377,0.013,0.031,0.009
378,0.031,0.027,0.03
379,0.047,0.023,0.049
380,0.037,0.019,0.045
381,0.023,0.016,0.035
382,0.013,0.012,0.03
383,0.014,0.009,0.034
384,0.022,0.006,0.044
385,-0.002,0.004,0.02
386,-0.027,0.003,-0.006
387,-0.037,0.002,-0.021
388,-0.031,0.001,-0.02
389,-0.002,0.001,0.005
390,0.017,0.002,0.021
391,0.014,0.003,0.016
392,0.023,0.004,0.023
393,0.03,0.006,0.03
394,0.024,0.008,0.024
395,0.014,0.01,0.016
396,0.011,0.012,0.013
397,-0.001,0.013,0.001
398,-0.004,0.013,-0.005
399,0.006,0.013,0.004
400,0.022,0.011,0.02
