lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.672,0.692,0.679
2,0.463,0.568,0.475
3,0.366,0.468,0.379
4,0.323,0.388,0.333
5,0.306,0.327,0.313
6,0.294,0.281,0.298
7,0.268,0.248,0.27
8,0.253,0.225,0.252
9,0.252,0.211,0.248
10,0.251,0.204,0.246
11,0.244,0.203,0.238
12,0.226,0.205,0.22
13,0.235,0.21,0.227
14,0.251,0.217,0.239
15,0.235,0.224,0.222
16,0.224,0.232,0.211
17,0.222,0.239,0.212
18,0.229,0.245,0.221
19,0.246,0.249,0.239
20,0.243,0.252,0.237
21,0.235,0.253,0.233
22,0.237,0.253,0.238
23,0.227,0.25,0.232
24,0.201,0.247,0.209
25,0.197,0.241,0.208
26,0.194,0.228,0.209
27,0.211,0.219,0.228
28,0.201,0.213,0.219
29,0.209,0.209,0.226
30,0.229,0.204,0.245
31,0.235,0.199,0.251
32,0.215,0.193,0.229
33,0.204,0.189,0.215
34,0.186,0.185,0.193
35,0.177,0.18,0.181
36,0.166,0.175,0.168
37,0.159,0.171,0.159
38,0.16,0.167,0.157
39,0.151,0.162,0.147
40,0.145,0.157,0.138
41,0.132,0.153,0.124
42,0.14,0.149,0.129
43,0.155,0.146,0.14
44,0.149,0.143,0.133
45,0.132,0.139,0.117
46,0.129,0.134,0.116
47,0.135,0.13,0.123
48,0.127,0.127,0.118
49,0.144,0.123,0.138
50,0.133,0.121,0.13
51,0.121,0.12,0.12
52,0.118,0.119,0.12
53,0.13,0.118,0.133
54,0.129,0.117,0.135
55,0.105,0.116,0.115
56,0.094,0.114,0.107
57,0.096,0.111,0.112
58,0.107,0.108,0.124
59,0.103,0.104,0.121
60,0.102,0.1,0.119
61,0.098,0.097,0.114
62,0.101,0.095,0.114
63,0.098,0.093,0.108
64,0.091,0.09,0.097
65,0.086,0.086,0.089
66,0.086,0.084,0.086
67,0.093,0.082,0.089
68,0.094,0.08,0.087
69,0.093,0.079,0.084
70,0.072,0.078,0.063
71,0.058,0.077,0.048
72,0.05,0.076,0.038
73,0.064,0.075,0.05
74,0.065,0.074,0.05
75,0.069,0.073,0.053
76,0.076,0.071,0.061
77,0.076,0.07,0.064
78,0.074,0.069,0.065
79,0.062,0.067,0.056
80,0.07,0.064,0.065
81,0.069,0.061,0.066
82,0.074,0.059,0.073
83,0.067,0.057,0.068
84,0.051,0.054,0.056
85,0.044,0.052,0.052
86,0.046,0.051,0.057
87,0.061,0.048,0.072
88,0.067,0.045,0.079
89,0.049,0.042,0.061
90,0.03,0.038,0.043
91,0.024,0.035,0.036
92,0.017,0.032,0.028
93,0.011,0.029,0.018
94,0.014,0.026,0.018
95,0.028,0.022,0.029
96,0.025,0.019,0.023
97,0.018,0.017,0.014
98,0.014,0.015,0.008
99,0.017,0.014,0.009
100,0.014,0.013,0.004
101,0.019,0.014,0.007
102,0.018,0.014,0.003
103,0.02,0.015,0.004
104,0.023,0.016,0.005
105,0.015,0.018,-0.002
106,0.008,0.019,-0.006
107,0.012,0.021,0.0
108,0.006,0.022,-0.003
109,0.004,0.022,-0.002
110,0.026,0.023,0.021
111,0.042,0.025,0.04
112,0.035,0.026,0.036
113,0.034,0.027,0.038
114,0.029,0.026,0.036
115,0.014,0.023,0.024
116,0.013,0.021,0.023
117,0.021,0.018,0.03
118,0.035,0.016,0.043
119,0.037,0.015,0.045
120,0.026,0.013,0.034
121,0.018,0.011,0.025
122,0.016,0.009,0.021
123,0.002,0.007,0.004
124,-0.011,0.005,-0.01
125,-0.007,0.003,-0.008
126,-0.011,0.002,-0.013
127,-0.008,-0.0,-0.012
128,-0.02,-0.002,-0.025
129,-0.008,-0.004,-0.017
130,-0.002,-0.006,-0.014
131,-0.007,-0.008,-0.022
132,-0.006,-0.009,-0.023
133,-0.01,-0.009,-0.03
134,-0.02,-0.008,-0.039
135,-0.024,-0.007,-0.04
136,-0.006,-0.006,-0.019
137,0.009,-0.006,-0.002
138,0.032,-0.006,0.022
139,0.028,-0.006,0.02
140,0.006,-0.005,0.0
141,-0.007,-0.004,-0.01
142,-0.027,-0.002,-0.026
143,-0.017,-0.001,-0.013
144,-0.005,-0.001,0.002
145,-0.012,-0.001,-0.004
146,-0.007,-0.001,0.002
147,-0.007,-0.002,0.002
148,-0.009,-0.004,-0.001
149,-0.007,-0.006,0.001
150,-0.002,-0.008,0.003
151,-0.005,-0.011,-0.001
152,-0.001,-0.015,0.0
153,-0.008,-0.018,-0.009
154,-0.012,-0.021,-0.015
155,-0.028,-0.024,-0.033
156,-0.034,-0.026,-0.04
157,-0.034,-0.03,-0.043
158,-0.027,-0.033,-0.037
159,-0.023,-0.035,-0.036
160,-0.019,-0.036,-0.033
161,-0.025,-0.036,-0.041
162,-0.044,-0.036,-0.062
163,-0.058,-0.038,-0.076
164,-0.051,-0.04,-0.068
165,-0.053,-0.041,-0.067
166,-0.057,-0.042,-0.068
167,-0.056,-0.042,-0.066
168,-0.048,-0.041,-0.056
169,-0.046,-0.04,-0.052
170,-0.037,-0.039,-0.041
171,-0.032,-0.038,-0.034
172,-0.025,-0.035,-0.025
173,-0.019,-0.033,-0.016
174,-0.017,-0.031,-0.013
175,-0.014,-0.029,-0.009
176,-0.022,-0.028,-0.016
177,-0.031,-0.026,-0.025
178,-0.042,-0.025,-0.035
179,-0.025,-0.025,-0.019
180,-0.022,-0.024,-0.017
181,-0.016,-0.024,-0.015
182,-0.034,-0.024,-0.034
183,-0.035,-0.025,-0.038
184,-0.034,-0.027,-0.039
185,-0.027,-0.03,-0.035
186,-0.015,-0.033,-0.025
187,-0.019,-0.036,-0.031
188,-0.046,-0.039,-0.058
189,-0.051,-0.042,-0.065
190,-0.044,-0.045,-0.06
191,-0.035,-0.048,-0.053
192,-0.042,-0.05,-0.061
193,-0.048,-0.051,-0.065
194,-0.064,-0.052,-0.079
195,-0.063,-0.053,-0.075
196,-0.066,-0.054,-0.077
197,-0.052,-0.055,-0.062
198,-0.057,-0.056,-0.064
199,-0.063,-0.057,-0.068
200,-0.066,-0.058,-0.068
201,-0.07,-0.058,-0.071
202,-0.069,-0.058,-0.068
203,-0.063,-0.058,-0.06
204,-0.054,-0.057,-0.05
205,-0.039,-0.057,-0.035
206,-0.038,-0.057,-0.034
207,-0.047,-0.057,-0.042
208,-0.045,-0.057,-0.041
209,-0.057,-0.057,-0.052
210,-0.062,-0.058,-0.058
211,-0.066,-0.058,-0.063
212,-0.057,-0.06,-0.056
213,-0.047,-0.061,-0.048
214,-0.061,-0.062,-0.063
215,-0.075,-0.061,-0.079
216,-0.074,-0.061,-0.08
217,-0.061,-0.061,-0.069
218,-0.054,-0.062,-0.065
219,-0.049,-0.063,-0.063
220,-0.058,-0.063,-0.074
221,-0.073,-0.062,-0.09
222,-0.072,-0.061,-0.089
223,-0.072,-0.06,-0.086
224,-0.074,-0.058,-0.086
225,-0.066,-0.057,-0.076
226,-0.052,-0.055,-0.059
227,-0.051,-0.052,-0.057
228,-0.051,-0.05,-0.055
229,-0.051,-0.048,-0.052
230,-0.047,-0.046,-0.045
231,-0.033,-0.044,-0.029
232,-0.032,-0.043,-0.026
233,-0.028,-0.041,-0.021
234,-0.029,-0.04,-0.02
235,-0.03,-0.04,-0.021
236,-0.032,-0.039,-0.023
237,-0.049,-0.04,-0.039
238,-0.054,-0.04,-0.045
239,-0.058,-0.042,-0.049
240,-0.033,-0.043,-0.027
241,-0.025,-0.044,-0.022
242,-0.037,-0.045,-0.035
243,-0.052,-0.047,-0.053
244,-0.056,-0.049,-0.059
245,-0.071,-0.052,-0.076
246,-0.061,-0.055,-0.068
247,-0.056,-0.057,-0.065
248,-0.059,-0.058,-0.071
249,-0.055,-0.059,-0.07
250,-0.056,-0.059,-0.074
251,-0.05,-0.059,-0.066
252,-0.046,-0.06,-0.06
253,-0.067,-0.06,-0.076
254,-0.081,-0.06,-0.086
255,-0.073,-0.059,-0.076
256,-0.059,-0.058,-0.061
257,-0.059,-0.057,-0.06
258,-0.05,-0.056,-0.049
259,-0.044,-0.055,-0.042
260,-0.044,-0.053,-0.04
261,-0.042,-0.05,-0.036
262,-0.046,-0.048,-0.038
263,-0.043,-0.044,-0.032
264,-0.055,-0.04,-0.043
265,-0.036,-0.036,-0.025
266,-0.028,-0.033,-0.017
267,-0.025,-0.031,-0.014
268,-0.032,-0.029,-0.022
269,-0.037,-0.027,-0.028
270,-0.032,-0.025,-0.026
271,-0.023,-0.023,-0.02
272,-0.028,-0.02,-0.027
273,-0.026,-0.017,-0.027
274,-0.015,-0.015,-0.018
275,-0.001,-0.013,-0.004
276,0.005,-0.011,0.0
277,0.004,-0.01,-0.004
278,-0.0,-0.01,-0.01
279,0.005,-0.009,-0.007
280,0.005,-0.007,-0.01
281,-0.001,-0.005,-0.015
282,-0.006,-0.002,-0.016
283,-0.018,0.002,-0.025
284,-0.025,0.005,-0.028
285,-0.011,0.007,-0.011
286,-0.005,0.009,-0.004
287,0.001,0.011,0.003
288,0.019,0.012,0.021
289,0.021,0.014,0.025
290,0.021,0.016,0.026
291,0.017,0.017,0.025
292,0.024,0.019,0.035
293,0.037,0.02,0.05
294,0.026,0.021,0.039
295,0.011,0.021,0.025
296,0.013,0.022,0.026
297,0.027,0.022,0.039
298,0.039,0.022,0.049
299,0.04,0.022,0.049
300,0.035,0.022,0.04
301,0.032,0.022,0.034
302,0.02,0.02,0.02
303,0.013,0.019,0.011
304,-0.004,0.017,-0.006
305,-0.02,0.014,-0.023
306,-0.01,0.012,-0.015
307,0.009,0.009,0.003
308,0.025,0.006,0.017
309,0.026,0.005,0.017
310,0.012,0.004,0.001
311,0.001,0.003,-0.008
312,0.004,0.003,-0.004
313,-0.006,0.003,-0.011
314,-0.002,0.002,-0.007
315,0.004,0.002,0.0
316,-0.003,0.002,-0.004
317,0.0,0.004,0.001
318,0.01,0.006,0.012
319,0.018,0.008,0.022
320,0.012,0.01,0.019
321,0.01,0.014,0.021
322,0.008,0.017,0.022
323,0.009,0.019,0.024
324,0.018,0.021,0.033
325,0.026,0.023,0.041
326,0.02,0.025,0.034
327,0.024,0.026,0.036
328,0.032,0.026,0.042
329,0.04,0.027,0.047
330,0.027,0.027,0.03
331,0.032,0.029,0.033
332,0.025,0.031,0.025
333,0.034,0.032,0.033
334,0.04,0.032,0.038
335,0.041,0.031,0.038
336,0.042,0.029,0.037
337,0.037,0.029,0.03
338,0.034,0.028,0.027
339,0.025,0.028,0.017
340,0.009,0.027,0.002
341,-0.001,0.025,-0.007
342,0.005,0.023,0.001
343,0.016,0.021,0.013
344,0.027,0.019,0.024
345,0.023,0.017,0.022
346,0.029,0.015,0.031
347,0.019,0.014,0.023
348,0.014,0.014,0.019
349,0.019,0.015,0.026
350,0.024,0.016,0.034
351,0.026,0.018,0.04
352,0.029,0.021,0.044
353,0.017,0.024,0.033
354,0.015,0.027,0.031
355,0.016,0.029,0.033
356,0.017,0.032,0.033
357,0.025,0.033,0.04
358,0.033,0.035,0.044
359,0.035,0.038,0.042
360,0.03,0.04,0.034
361,0.021,0.042,0.022
362,0.041,0.043,0.039
363,0.061,0.043,0.056
364,0.066,0.043,0.061
365,0.068,0.041,0.061
366,0.067,0.04,0.06
367,0.057,0.04,0.049
368,0.055,0.039,0.045
369,0.043,0.038,0.032
370,0.033,0.036,0.024
371,0.018,0.034,0.011
372,0.015,0.031,0.011
373,0.015,0.029,0.012
374,0.008,0.026,0.007
375,-0.004,0.023,-0.003
376,0.002,0.02,0.005
377,0.023,0.017,0.028
378,0.034,0.014,0.041
379,0.035,0.011,0.046
380,0.02,0.008,0.034
381,0.011,0.006,0.028
382,-0.004,0.005,0.015
383,-0.014,0.004,0.004
384,-0.007,0.003,0.011
385,0.014,0.003,0.031
386,0.021,0.004,0.037
387,0.027,0.005,0.04
388,0.015,0.007,0.025
389,0.01,0.008,0.018
390,0.004,0.011,0.009
391,0.004,0.013,0.007
392,0.014,0.015,0.014
393,0.011,0.017,0.01
394,0.012,0.019,0.009
395,0.018,0.02,0.015
396,0.02,0.02,0.015
397,0.014,0.019,0.008
398,0.017,0.016,0.008
399,0.008,0.01,-0.003
400,0.012,0.003,0.002
