lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.653,0.663,0.653
2,0.441,0.511,0.442
3,0.296,0.389,0.297
4,0.212,0.294,0.213
5,0.162,0.221,0.161
6,0.149,0.167,0.148
7,0.134,0.129,0.133
8,0.126,0.104,0.125
9,0.128,0.09,0.127
10,0.136,0.084,0.136
11,0.132,0.085,0.131
12,0.152,0.09,0.151
13,0.162,0.097,0.161
14,0.151,0.107,0.15
15,0.138,0.117,0.137
16,0.139,0.128,0.138
17,0.13,0.137,0.129
18,0.127,0.144,0.126
19,0.128,0.15,0.127
20,0.123,0.153,0.122
21,0.114,0.154,0.113
22,0.105,0.153,0.105
23,0.104,0.15,0.104
24,0.103,0.144,0.103
25,0.105,0.137,0.105
26,0.107,0.123,0.107
27,0.095,0.113,0.095
28,0.102,0.103,0.102
29,0.098,0.095,0.099
30,0.101,0.089,0.102
31,0.085,0.084,0.086
32,0.092,0.079,0.093
33,0.086,0.075,0.087
34,0.087,0.072,0.087
35,0.073,0.069,0.073
36,0.08,0.065,0.08
37,0.059,0.061,0.059
38,0.047,0.058,0.047
39,0.03,0.053,0.031
40,0.029,0.048,0.03
41,0.026,0.043,0.026
42,0.039,0.038,0.04
43,0.033,0.034,0.033
44,0.044,0.031,0.044
45,0.022,0.029,0.021
46,0.029,0.026,0.029
47,0.037,0.025,0.036
48,0.026,0.023,0.025
49,0.027,0.023,0.026
50,0.029,0.023,0.028
51,0.037,0.024,0.035
52,0.031,0.024,0.03
53,0.021,0.025,0.02
54,0.002,0.025,0.001
55,0.003,0.025,0.002
56,0.017,0.026,0.016
57,0.011,0.028,0.011
58,0.025,0.031,0.026
59,0.045,0.032,0.045
60,0.046,0.033,0.047
61,0.03,0.033,0.031
62,0.046,0.031,0.047
63,0.05,0.03,0.051
64,0.056,0.029,0.057
65,0.024,0.028,0.024
66,0.022,0.026,0.023
67,0.014,0.024,0.014
68,0.007,0.021,0.007
69,0.013,0.018,0.013
70,0.032,0.015,0.032
71,0.014,0.013,0.014
72,0.008,0.011,0.008
73,0.005,0.009,0.004
74,0.011,0.007,0.01
75,0.015,0.005,0.014
76,0.011,0.003,0.01
77,0.012,0.001,0.011
78,-0.001,-0.001,-0.003
79,-0.031,-0.002,-0.032
80,-0.032,-0.002,-0.034
81,-0.034,-0.001,-0.036
82,-0.014,-0.001,-0.016
83,0.011,-0.001,0.009
84,0.0,-0.001,-0.001
85,0.012,-0.002,0.012
86,0.005,-0.003,0.005
87,0.006,-0.003,0.006
88,0.009,-0.002,0.01
89,0.024,-0.001,0.025
90,0.026,-0.0,0.027
91,0.017,0.002,0.018
92,0.017,0.006,0.018
93,-0.001,0.01,-0.0
94,-0.006,0.014,-0.006
95,-0.0,0.017,0.0
96,0.004,0.019,0.004
97,-0.001,0.021,-0.001
98,0.016,0.022,0.016
99,0.006,0.023,0.007
100,0.001,0.022,0.001
101,0.004,0.022,0.004
102,0.019,0.021,0.019
103,0.015,0.019,0.014
104,0.024,0.018,0.024
105,0.048,0.017,0.048
106,0.066,0.017,0.066
107,0.078,0.017,0.078
108,0.05,0.017,0.05
109,0.035,0.016,0.035
110,0.013,0.016,0.013
111,0.003,0.016,0.003
112,-0.014,0.015,-0.014
113,-0.024,0.013,-0.024
114,-0.029,0.011,-0.029
115,-0.027,0.01,-0.026
116,-0.026,0.008,-0.025
117,0.001,0.007,0.003
118,0.013,0.006,0.014
119,0.034,0.005,0.036
120,0.016,0.005,0.018
121,0.02,0.005,0.022
122,0.024,0.006,0.026
123,0.033,0.008,0.034
124,0.011,0.009,0.012
125,0.01,0.01,0.011
126,0.002,0.013,0.003
127,0.009,0.015,0.01
128,0.014,0.018,0.015
129,0.023,0.022,0.024
130,0.019,0.026,0.019
131,0.018,0.028,0.019
132,0.016,0.03,0.017
133,0.012,0.03,0.012
134,0.035,0.029,0.035
135,0.049,0.027,0.049
136,0.05,0.025,0.05
137,0.04,0.023,0.041
138,0.016,0.021,0.016
139,0.009,0.019,0.009
140,0.014,0.017,0.014
141,0.008,0.015,0.008
142,0.007,0.013,0.008
143,0.017,0.011,0.019
144,0.013,0.008,0.015
145,0.01,0.004,0.012
146,-0.007,-0.0,-0.005
147,0.006,-0.004,0.008
148,0.006,-0.007,0.008
149,0.0,-0.011,0.003
150,-0.008,-0.012,-0.005
151,-0.013,-0.013,-0.01
152,-0.028,-0.012,-0.026
153,-0.022,-0.011,-0.02
154,-0.022,-0.009,-0.021
155,-0.023,-0.008,-0.023
156,-0.021,-0.006,-0.021
157,-0.013,-0.004,-0.012
158,-0.006,-0.001,-0.005
159,-0.008,0.002,-0.007
160,-0.009,0.004,-0.009
161,-0.007,0.006,-0.006
162,0.005,0.006,0.005
163,0.018,0.006,0.019
164,0.024,0.005,0.024
165,0.039,0.005,0.04
166,0.036,0.005,0.036
167,0.025,0.006,0.026
168,0.026,0.005,0.026
169,0.032,0.004,0.032
170,0.014,0.003,0.014
171,0.003,0.002,0.004
172,-0.013,0.001,-0.012
173,-0.027,-0.0,-0.026
174,-0.034,-0.002,-0.032
175,-0.039,-0.004,-0.037
176,-0.034,-0.007,-0.032
177,-0.02,-0.01,-0.018
178,-0.011,-0.012,-0.009
179,-0.012,-0.014,-0.009
180,-0.022,-0.016,-0.019
181,-0.018,-0.016,-0.016
182,-0.014,-0.016,-0.013
183,-0.012,-0.015,-0.011
184,-0.002,-0.015,-0.001
185,0.006,-0.014,0.006
186,0.014,-0.013,0.014
187,0.005,-0.012,0.006
188,-0.007,-0.012,-0.006
189,-0.021,-0.012,-0.021
190,-0.023,-0.012,-0.024
191,-0.017,-0.013,-0.017
192,-0.004,-0.014,-0.005
193,-0.023,-0.015,-0.023
194,-0.029,-0.016,-0.029
195,-0.02,-0.018,-0.02
196,-0.025,-0.019,-0.025
197,-0.012,-0.021,-0.012
198,-0.016,-0.022,-0.016
199,-0.009,-0.023,-0.008
200,-0.011,-0.023,-0.01
201,-0.021,-0.021,-0.02
202,-0.029,-0.019,-0.028
203,-0.041,-0.017,-0.039
204,-0.045,-0.016,-0.043
205,-0.041,-0.015,-0.039
206,-0.038,-0.014,-0.036
207,-0.012,-0.014,-0.01
208,-0.016,-0.014,-0.015
209,0.004,-0.015,0.005
210,0.009,-0.015,0.01
211,0.019,-0.015,0.019
212,0.011,-0.016,0.011
213,0.003,-0.016,0.004
214,-0.003,-0.016,-0.002
215,-0.013,-0.015,-0.013
216,-0.013,-0.014,-0.013
217,-0.01,-0.012,-0.01
218,-0.018,-0.011,-0.018
219,-0.02,-0.009,-0.02
220,-0.013,-0.007,-0.013
221,-0.021,-0.006,-0.022
222,-0.028,-0.004,-0.028
223,-0.034,-0.003,-0.034
224,-0.044,-0.002,-0.044
225,-0.035,-0.003,-0.035
226,-0.016,-0.003,-0.016
227,-0.001,-0.004,-0.001
228,0.019,-0.005,0.02
229,0.032,-0.005,0.033
230,0.049,-0.003,0.05
231,0.043,-0.002,0.044
232,0.022,-0.001,0.025
233,0.015,-0.0,0.017
234,-0.001,0.0,0.001
235,-0.001,0.001,0.001
236,-0.01,0.002,-0.008
237,-0.019,0.001,-0.017
238,-0.023,-0.001,-0.021
239,-0.015,-0.003,-0.014
240,-0.026,-0.005,-0.025
241,-0.018,-0.006,-0.018
242,-0.018,-0.007,-0.018
243,-0.012,-0.009,-0.012
244,-0.016,-0.01,-0.016
245,-0.009,-0.011,-0.009
246,-0.005,-0.013,-0.005
247,-0.009,-0.014,-0.009
248,-0.002,-0.015,-0.002
249,-0.005,-0.017,-0.005
250,-0.006,-0.017,-0.007
251,-0.006,-0.016,-0.006
252,-0.013,-0.015,-0.013
253,-0.025,-0.014,-0.026
254,-0.02,-0.013,-0.02
255,-0.001,-0.013,-0.001
256,-0.004,-0.013,-0.004
257,-0.019,-0.013,-0.019
258,-0.019,-0.013,-0.018
259,-0.022,-0.014,-0.021
260,-0.007,-0.013,-0.006
261,-0.002,-0.014,-0.001
262,-0.004,-0.013,-0.003
263,-0.019,-0.013,-0.018
264,-0.031,-0.012,-0.03
265,-0.032,-0.011,-0.03
266,-0.027,-0.01,-0.025
267,-0.021,-0.009,-0.02
268,-0.019,-0.008,-0.018
269,-0.01,-0.008,-0.009
270,0.0,-0.008,0.0
271,0.006,-0.009,0.006
272,0.015,-0.009,0.015
273,0.016,-0.01,0.015
274,-0.002,-0.011,-0.002
275,-0.002,-0.012,-0.003
276,-0.011,-0.013,-0.012
277,-0.009,-0.015,-0.01
278,-0.022,-0.017,-0.023
279,-0.02,-0.019,-0.021
280,-0.031,-0.021,-0.032
281,-0.037,-0.024,-0.038
282,-0.027,-0.027,-0.028
283,-0.024,-0.029,-0.026
284,-0.041,-0.031,-0.042
285,-0.039,-0.032,-0.04
286,-0.046,-0.034,-0.048
287,-0.044,-0.035,-0.045
288,-0.049,-0.037,-0.05
289,-0.036,-0.038,-0.037
290,-0.041,-0.039,-0.041
291,-0.038,-0.04,-0.038
292,-0.026,-0.039,-0.025
293,-0.024,-0.038,-0.024
294,-0.027,-0.037,-0.027
295,-0.037,-0.036,-0.037
296,-0.045,-0.036,-0.045
297,-0.043,-0.036,-0.043
298,-0.041,-0.035,-0.041
299,-0.02,-0.035,-0.02
300,-0.027,-0.034,-0.027
301,-0.018,-0.033,-0.018
302,-0.023,-0.031,-0.024
303,-0.025,-0.029,-0.026
304,-0.029,-0.027,-0.03
305,-0.023,-0.025,-0.024
306,-0.045,-0.025,-0.046
307,-0.043,-0.024,-0.044
308,-0.039,-0.024,-0.04
309,-0.031,-0.025,-0.033
310,-0.038,-0.026,-0.039
311,-0.031,-0.027,-0.033
312,-0.022,-0.027,-0.024
313,-0.012,-0.027,-0.013
314,-0.007,-0.027,-0.009
315,-0.021,-0.027,-0.022
316,-0.034,-0.027,-0.035
317,-0.013,-0.027,-0.014
318,-0.002,-0.026,-0.003
319,0.002,-0.027,0.002
320,-0.023,-0.027,-0.024
321,-0.038,-0.028,-0.038
322,-0.045,-0.028,-0.044
323,-0.051,-0.029,-0.051
324,-0.054,-0.03,-0.053
325,-0.057,-0.033,-0.057
326,-0.062,-0.035,-0.061
327,-0.053,-0.038,-0.053
328,-0.027,-0.04,-0.026
329,-0.01,-0.042,-0.01
330,-0.022,-0.044,-0.023
331,-0.024,-0.046,-0.025
332,-0.03,-0.047,-0.031
333,-0.034,-0.047,-0.035
334,-0.049,-0.047,-0.05
335,-0.053,-0.047,-0.053
336,-0.057,-0.047,-0.057
337,-0.047,-0.046,-0.048
338,-0.054,-0.046,-0.055
339,-0.076,-0.048,-0.077
340,-0.074,-0.05,-0.076
341,-0.061,-0.052,-0.062
342,-0.075,-0.054,-0.076
343,-0.051,-0.056,-0.053
344,-0.057,-0.058,-0.059
345,-0.038,-0.06,-0.04
346,-0.042,-0.062,-0.043
347,-0.028,-0.064,-0.03
348,-0.04,-0.065,-0.041
349,-0.037,-0.064,-0.038
350,-0.065,-0.064,-0.065
351,-0.079,-0.064,-0.079
352,-0.082,-0.063,-0.082
353,-0.074,-0.061,-0.074
354,-0.081,-0.061,-0.08
355,-0.095,-0.063,-0.094
356,-0.086,-0.064,-0.085
357,-0.081,-0.065,-0.081
358,-0.073,-0.066,-0.073
359,-0.07,-0.068,-0.07
360,-0.058,-0.068,-0.058
361,-0.045,-0.069,-0.046
362,-0.026,-0.07,-0.027
363,-0.029,-0.069,-0.03
364,-0.045,-0.068,-0.046
365,-0.054,-0.065,-0.054
366,-0.065,-0.062,-0.065
367,-0.073,-0.06,-0.074
368,-0.082,-0.056,-0.083
369,-0.071,-0.053,-0.072
370,-0.075,-0.049,-0.077
371,-0.068,-0.045,-0.069
372,-0.075,-0.042,-0.077
373,-0.058,-0.04,-0.06
374,-0.04,-0.038,-0.041
375,-0.027,-0.037,-0.028
376,-0.032,-0.035,-0.033
377,-0.014,-0.032,-0.015
378,-0.008,-0.03,-0.009
379,-0.0,-0.029,-0.001
380,-0.026,-0.027,-0.026
381,-0.021,-0.026,-0.021
382,-0.019,-0.025,-0.019
383,-0.017,-0.025,-0.017
384,-0.018,-0.024,-0.017
385,-0.019,-0.024,-0.018
386,-0.043,-0.025,-0.042
387,-0.053,-0.025,-0.052
388,-0.042,-0.025,-0.041
389,-0.024,-0.026,-0.024
390,-0.019,-0.026,-0.018
391,-0.018,-0.026,-0.017
392,-0.024,-0.026,-0.024
393,-0.034,-0.024,-0.034
394,-0.027,-0.022,-0.027
395,-0.018,-0.019,-0.019
396,-0.003,-0.014,-0.004
397,-0.002,-0.008,-0.004
398,-0.003,0.0,-0.005
399,0.011,0.011,0.009
400,0.023,0.025,0.021
