gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2654,2568,40.9733352661133,40.8022880554199,-73.8865661621094,3670176,2653,2077,65539,3735715,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-01 07:09:17.785442,-73.67907398938753,29.12366791579281,25.534891300751536,0.0003567433864708344,15.0,29.08,1.184412938166907,28.52,33.7916,44.0729,60.7589,1.1067,46.1573,45.3441,45.3441,0
101163,npp,1223,1539,49.1019859313965,40.8057174682617,-73.885612487793,3670144,1223,1155,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-03 06:31:38.870789,97.75909255647288,27.2851457569175,23.954188198237087,0.018880729469800486,9.0,-27.28,1.1367971201176101,-27.9,41.3124,56.5026,63.7628,0.8632,42.2642,42.3859,41.731254334097414,0
101411,npp,2749,490,96.2309341430664,40.8050308227539,-73.8831329345703,3670144,2747,294,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-05 05:53:45.719811,92.10683343346948,61.571377937938784,51.15702978072738,0.07321944806186108,3.0,-61.53,2.5331140255951103,-61.82,66.0465,81.0378,106.5561,0.6019,54.7721,57.9186,55.37988482958537,0
101420,npp,1708,3243,0.1250001525861677,40.8058128356934,-73.8800048828125,3670144,1707,2584,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-05 07:34:15.659795,-70.41780316949396,53.442501405061385,45.3549840058348,0.035708209416952554,19.0,53.38,1.9513309067639726,53.03,47.6965,67.4663,85.1838,0.7229,14.2638,0.0904,-1.1476996491337883,0
101543,npp,1045,2738,64.2046966552734,40.8056030273438,-73.8832931518555,3670144,1046,2196,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-06 07:15:32.430905,-73.96360509047858,36.62035172745837,31.89326470686408,0.08234311395969224,16.0,36.58,1.357151599901897,36.05,45.2206,56.3793,69.1706,0.8651,54.5403,55.5441,52.68904279700068,0
101665,npp,337,2229,54.0833625793457,40.8072776794434,-73.8858337402344,3670144,337,1787,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-07 06:56:45.645624,-77.48509352764596,11.314576139757655,10.007117566520785,0.10022475151823507,13.0,11.29,1.015504800579495,10.56,33.8883,47.4717,60.0958,1.0274,55.285,55.5674,52.092338334478995,0
101787,npp,2689,1712,32.8072242736816,40.8030128479004,-73.8844451904297,3670144,2689,1299,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-08 06:37:55.303560,100.24071595270966,18.344508836978964,16.185784066014598,0.06524919818755984,10.0,-18.37,1.0442604737599883,-19.03,38.3251,48.6179,66.2462,1.0032,33.6337,32.9127,30.650334826799075,0
101908,npp,1939,1188,54.5891609191895,40.8060188293457,-73.8862380981445,3670144,1940,879,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-09 06:19:01.401775,96.67008006981428,42.10211343202537,36.4281663012762,0.03897326812587763,7.0,-42.1,1.4867838833500562,-42.61,46.8561,59.3381,71.7345,0.822,45.5802,44.8708,43.519491984837025,0
102038,npp,1161,662,37.7818031311035,40.8035316467285,-73.8875732421875,3670144,1161,444,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-10 06:00:03.935485,93.15811331425307,57.699190767784565,48.47196100519081,0.018794872707573858,4.0,-57.67,2.2013981571160284,-57.97,51.8136,75.5286,89.1712,0.6458,31.6276,24.3984,23.746731218934936,0
102161,npp,354,144,70.2566375732422,40.8047409057617,-73.8866195678711,3670144,357,68,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-11 05:41:04.683873,90.48921379982714,68.01275433926041,55.212350516670554,0.005287765824811294,1.0,-67.96,3.3166247903554,-68.18,69.2354,93.0248,116.2142,0.5243,41.9094,36.8366,36.65325893867833,0
102535,npp,336,1364,25.7984638214111,40.8015251159668,-73.885627746582,3670176,338,1029,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-14 06:25:16.012475,96.86193082415565,35.212921211109425,30.711312453123067,5.226554734711053e-06,8.0,-35.21,1.2937979144666532,-35.72,43.8111,54.3231,67.0624,0.8979,26.7271,23.1633,23.1633,0
102542,npp,2110,4044,0.1250000546629586,40.8012046813965,-73.8815002441406,3670144,2107,3189,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-14 08:05:17.483821,-65.10409270052257,69.72148604274481,56.191051983970674,0.002376194702512895,24.0,69.62,3.5496478698597698,69.38,60.3204,100.3911,122.1331,0.4858,20.5275,0.0607,-0.021689060540741566,0
102774,npp,1840,316,66.5932998657227,40.8035430908203,-73.8848495483398,3670176,1845,170,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-16 05:47:21.072779,91.21430545463596,64.99357570727287,53.3865721388996,3.8054684061884475e-15,2.0,-64.95,2.898275349237888,-65.17,59.3747,86.7706,109.1524,0.5621,41.8125,37.4325,37.4325,0
102904,npp,176,2569,85.2704849243164,40.804313659668,-73.8792266845703,3670176,178,2078,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-17 07:09:11.337914,-73.8612202560137,29.181393669358332,25.586165942125795,8.25122819676943e-11,15.0,29.13,1.184412938166907,28.52,33.7916,44.0729,60.7589,1.1067,83.5574,94.3666,94.3666,0
103261,npp,1037,1012,63.4117393493652,40.8078575134277,-73.8850555419922,3670176,1036,744,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-20 06:12:36.734993,94.88376809259172,48.104670822384605,41.24612475201887,2.6149526785900467e-21,6.0,-48.09,1.646109783506203,-48.46,51.2201,65.3148,83.2856,0.7468,47.6182,47.3532,47.3532,0
103979,npp,1722,661,53.8758926391602,40.8030242919922,-73.8825912475586,3670176,1721,443,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-26 05:59:55.729400,93.20571558257443,57.71583256043712,48.486488599558754,1.0345799472945471e-13,4.0,-57.69,2.2013981571160284,-57.97,51.8136,75.5286,89.1712,0.6458,38.9384,34.7916,34.7916,0
104455,npp,903,1363,73.3225250244141,40.8067169189453,-73.8815841674805,3670176,904,1028,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-04-30 06:25:07.874963,97.01942056168058,35.262238796095104,30.754174811290817,9.884456318520608e-05,8.0,-35.25,1.2937979144666532,-35.72,43.8111,54.3231,67.0624,0.8979,63.4593,65.833,65.833,0
105637,npp,2387,314,17.3275718688965,40.8053169250488,-73.8860092163086,3670144,2390,169,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-05-02 05:47:12.971904,91.38847811978684,65.02958349359004,53.411863114852174,0.01283181638493323,2.0,-64.99,2.898275349237888,-65.17,59.3747,86.7706,109.1524,0.5621,24.8142,9.7399,9.294986417847863,0
131213,npp,2668,1525,32.1127853393555,40.8020896911621,-73.8869018554688,3670144,2667,1144,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-09 06:30:28.922591,97.08140606870094,27.978746039857032,24.55151431888029,0.015368931465019013,9.0,-27.94,1.184412938166907,-27.9,41.3124,56.5026,63.7628,0.8632,28.182,27.7205,27.187617815059987,0
131934,npp,1805,2216,0.12500005971392625,40.8039207458496,-73.8812255859375,3670176,1805,1775,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-13 06:55:35.803471,-73.18376918596557,10.593036475852864,9.370771401113567,0.0002890621072138856,13.0,10.56,1.0,10.56,33.8883,47.4717,60.0958,1.0274,1.4276,0.1284,0.1284,0
132462,npp,2616,649,39.2795753479004,40.8037261962891,-73.8872146606445,3670176,2616,432,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-16 05:58:55.942369,93.12938874965977,58.023852574681605,48.70446283979813,2.737224051841758e-19,4.0,-57.98,2.2013981571160284,-57.97,51.8136,75.5286,89.1712,0.6458,32.3079,25.3657,25.3657,0
132642,npp,1810,131,68.8809814453125,40.8047485351562,-73.880989074707,3670176,1813,61,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-17 05:39:56.726562,90.41419885526803,68.22483831528704,55.336162473346796,2.1761265563579677e-24,1.0,-68.16,3.3166247903554,-68.18,69.2354,93.0248,116.2142,0.5243,41.4947,36.1153,36.1153,0
133015,npp,2554,1871,0.12500008061348922,40.8053321838379,-73.8799438476562,3670176,2554,1445,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-19 06:43:02.038353,99.44383284973095,9.447080096067156,8.359307781418083,7.806807157059958e-27,11.0,-9.45,1.0,-9.45,35.6765,49.301,62.7925,0.9893,-0.4017,0.1237,0.1237,0
133572,npp,2336,3063,0.12500006700881272,40.8044128417969,-73.8833312988281,3670176,2339,2462,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-22 07:26:50.328827,-71.43114517516308,48.24357481212629,41.35852745613733,2.818328712634706e-28,18.0,48.2,1.7549928774784245,48.2,48.392,59.4301,76.9005,0.8207,14.9821,0.1026,0.1026,0
133749,npp,1663,2556,0.12500006508602723,40.8050689697266,-73.881965637207,3670176,1662,2067,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-23 07:08:05.342553,-73.99761466402663,28.545565029068193,25.040767121631344,4.108035031282167e-26,15.0,28.52,1.184412938166907,28.52,33.7916,44.0729,60.7589,1.1067,11.6691,0.1383,0.1383,0
134296,npp,2529,999,56.9015846252441,40.8062400817871,-73.8872985839844,3670176,2531,735,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-26 06:11:32.597185,95.58607407942621,48.509177788099095,41.564379138893614,2.9260792618814873e-10,6.0,-48.49,1.7549928774784245,-48.46,51.2201,65.3148,83.2856,0.7468,43.9805,42.4917,42.4917,0
134308,npp,1338,3716,0.12500015641630569,40.8061790466309,-73.8824615478516,3670176,1338,3004,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-26 07:51:44.745571,-67.40833974741089,64.16168636921795,52.86847421325251,3.4072232769418163e-18,22.0,64.09,2.7445598364131496,64.05,58.2516,92.8647,114.4452,0.5252,14.9839,0.0657,0.0657,0
134859,npp,2420,2216,0.125000045588461,40.8047332763672,-73.8847503662109,3670144,2420,1775,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-29 06:55:33.367261,-77.15850538725338,10.559483765303101,9.341622534597407,0.014214828511691374,13.0,10.56,1.0,10.56,33.8883,47.4717,60.0958,1.0274,1.4276,0.1284,-0.3644663318655995,0
135035,npp,1699,1699,75.8596801757812,40.8058586120605,-73.8813629150391,3670144,1699,1287,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-30 06:36:43.046677,100.19138919019339,19.070902757423166,16.822375104747028,0.05656651190310218,10.0,-19.08,1.0442604737599883,-19.03,38.3251,48.6179,66.2462,1.0032,74.8614,76.1037,74.14238691027941,0
135224,npp,933,1174,61.3223114013672,40.8073463439941,-73.8851470947266,3670144,934,867,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-31 06:17:49.170263,96.5787459270712,42.61326077270967,36.84727432620095,0.13118855256336737,7.0,-42.61,1.4867838833500562,-42.61,46.8561,59.3381,71.7345,0.822,50.1089,50.4053,45.856640082542384,0
135236,npp,2779,3875,109.134185791016,40.8030662536621,-73.8799591064453,3670144,2778,3102,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-08-31 07:57:55.981929,-66.22187845614815,67.0052723805367,54.63105682527045,0.08035448319378313,23.0,66.93,3.1865100272627664,66.885,67.0957,104.8355,119.2854,0.4652,50.1233,50.7743,47.988193973599294,0
135406,npp,155,648,43.9084129333496,40.8020515441895,-73.8871154785156,3670144,154,431,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-01 05:58:51.735430,93.07565375075646,58.03557207720541,48.714706484163045,0.14736044088343597,4.0,-58.0,2.2013981571160284,-57.97,51.8136,75.5286,89.1712,0.6458,34.4106,28.3548,23.245417224078302,0
135418,npp,2138,3394,0.12500009043621674,40.8072128295898,-73.8826141357422,3670144,2138,2743,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-01 07:39:16.340114,-69.67274119977014,57.293698544785855,48.19007635103044,0.11380587889126123,20.0,57.24,2.2013981571160284,57.21,49.7232,76.2816,97.0826,0.6394,14.1797,0.0799,-3.8660558747221563,0
135786,npp,801,2386,44.6870269775391,40.8016738891602,-73.8824005126953,3670144,801,1929,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-03 07:01:48.163955,-77.02408342133639,20.002792269553755,17.63719995011728,0.09072679435848692,14.0,19.98,1.0837787002826917,19.98,36.0104,47.4593,56.6386,1.0277,46.2164,45.9253,42.77955805168075,0
136349,npp,1650,822,77.5908966064453,40.8040657043457,-73.8802032470703,3670144,1652,611,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-06 06:05:10.096785,94.73973004437406,53.598760369663516,45.47163184009586,0.03445318195836678,5.0,-53.58,1.9513309067639726,-53.53,57.1058,72.111,89.2584,0.6764,51.5826,52.4808,51.286215527950134,0
136546,npp,2921,3063,46.1866607666016,40.8014450073242,-73.8801651000977,3670144,2921,2461,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-07 07:26:46.163424,-71.89882080193713,48.245961490945625,41.36138000763752,0.02929972594550541,18.0,48.2,1.7549928774784245,48.2,48.392,59.4301,76.9005,0.8207,41.2282,37.9054,36.88949970689753,0
137115,npp,811,1524,21.0837497711182,40.801399230957,-73.8852081298828,3670144,810,1143,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-10 06:30:20.552152,97.59516271866578,28.0041769237514,24.575077998496898,0.0024647115199134353,9.0,-27.99,1.184412938166907,-27.9,41.3124,56.5026,63.7628,0.8632,18.8702,18.2,18.11454182335527,0
137307,npp,50,998,41.2981719970703,40.8016967773438,-73.8819732666016,3670176,52,734,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-11 06:11:26.686088,95.47845120138031,48.5343999179186,41.58432692563517,0.00017296441223574405,6.0,-48.52,1.7549928774784245,-48.46,51.2201,65.3148,83.2856,0.7468,35.0896,30.8397,30.8397,0
137322,npp,1931,3715,0.12500006862794777,40.8020133972168,-73.8815307617188,3670144,1930,3003,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-11 07:51:38.833897,-67.34572673807413,64.14457337722155,52.858160304592886,0.0019675466117363726,22.0,64.08,2.7445598364131496,64.05,58.2516,92.8647,114.4452,0.5252,14.9839,0.0657,-0.0025201322726832592,0
137498,npp,2332,474,43.7576141357422,40.8020248413086,-73.8877410888672,3670176,2330,282,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-12 05:52:27.448934,92.15796775581474,61.901887163118474,51.382951155000185,1.262112609051512e-09,3.0,-61.87,2.5331140255951103,-61.82,66.0465,81.0378,106.5561,0.6019,34.0572,26.3364,26.3364,0
137701,npp,629,2724,89.4551773071289,40.8048286437988,-73.8802642822266,3670176,630,2186,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-13 07:14:14.196715,-74.25304689099028,36.03961625950657,31.408505179782722,8.90868272745824e-09,16.0,36.01,1.2937979144666532,36.05,45.2206,56.3793,69.1706,0.8651,74.3392,77.3885,77.3885,0
137888,npp,2991,2214,19.7012023925781,40.8007164001465,-73.8833770751953,3670176,2991,1773,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-14 06:55:25.669345,-72.95198881379574,10.487069975150934,9.277639181730102,4.830534786666807e-16,13.0,10.44,1.0,10.56,33.8883,47.4717,60.0958,1.0274,21.0038,20.2418,20.2418,0
138269,npp,1516,1172,30.3171157836914,40.8012275695801,-73.884033203125,3670176,1515,865,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-16 06:17:41.491678,95.91789440061369,42.69370132439584,36.91213046051984,1.7089775989621942e-28,7.0,-42.68,1.4867838833500562,-42.61,46.8561,59.3381,71.7345,0.822,29.255,24.9198,24.9198,0
138282,npp,274,3873,92.1756439208984,40.8045654296875,-73.886100769043,3670176,277,3101,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-16 07:57:50.083343,-66.77503891749201,66.97180297879646,54.609957016761065,8.450294261625611e-24,23.0,66.89,3.1865100272627664,66.885,67.0957,104.8355,119.2854,0.4652,44.8014,42.8844,42.8844,0
138463,npp,735,646,42.5401191711426,40.8022651672363,-73.8867568969727,3670176,740,430,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-17 05:58:44.061530,93.15315616003686,58.07840933669721,48.74417496044589,1.250874522610643e-29,4.0,-58.05,2.2013981571160284,-57.97,51.8136,75.5286,89.1712,0.6458,33.789,27.4712,27.4712,0
138477,npp,2719,3392,72.1011962890625,40.8027076721191,-73.8812026977539,3670176,2716,2740,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-17 07:39:08.665783,-69.3564425494474,57.245895030917175,48.15513632173982,2.85251988369322e-27,20.0,57.19,2.2013981571160284,57.21,49.7232,76.2816,97.0826,0.6394,46.8753,46.1014,46.1014,0
139065,npp,663,1868,0.12500009173795945,40.8066024780273,-73.8797073364258,3670176,663,1442,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-20 06:42:50.183641,100.06565557982378,9.618337554260329,8.510548854073578,1.6049205249502054e-28,11.0,-9.63,1.0,-9.45,35.6765,49.301,62.7925,0.9893,-0.4017,0.1237,0.1237,0
139449,npp,2205,819,44.5499839782715,40.8018798828125,-73.8819885253906,3670176,2203,608,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-22 06:05:00.665131,93.95049754662867,53.69602092354108,45.54301160572246,5.586798477824154e-20,5.0,-53.66,1.9513309067639726,-53.53,57.1058,72.111,89.2584,0.6764,34.6501,30.1327,30.1327,0
139462,npp,1082,3552,0.12500008009060082,40.8029556274414,-73.8813247680664,3670176,1081,2883,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-22 07:45:19.931820,-68.42427730008734,60.88238378934959,50.70027931547959,4.8182958935858987e-26,21.0,60.83,2.4157378735459294,60.87,59.3681,82.5863,102.674,0.5906,14.6393,0.0738,0.0738,0
139658,npp,419,3060,32.6195526123047,40.800838470459,-73.8814239501953,3670176,420,2459,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-23 07:26:38.519857,-72.07195295050404,48.15377008855737,41.28762602295442,4.075194200254604e-21,18.0,48.12,1.7549928774784245,48.2,48.392,59.4301,76.9005,0.8207,33.4976,26.7709,26.7709,0
139851,npp,2814,2552,41.5027542114258,40.8036766052246,-73.8825836181641,3670176,2813,2064,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-24 07:07:51.772257,-73.76620437448403,28.355547210686865,24.8772780559084,8.541597374720609e-15,15.0,28.33,1.184412938166907,28.52,33.7916,44.0729,60.7589,1.1067,46.6043,45.93,45.93,0
140045,npp,2109,2040,0.1250000615738216,40.8004684448242,-73.8820419311523,3670176,2109,1606,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-25 06:49:03.247617,-20.59850193097963,0.7722935127357063,0.6840279562135945,8.030886824276329e-08,12.0,0.43,1.0,0.69,36.5863,48.7743,58.0094,1.0,0.125,0.125,0.125,0
140987,npp,475,2210,62.0369758605957,40.806095123291,-73.8848876953125,3670144,475,1769,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-09-30 06:55:16.333765,-75.04807456592762,10.24130823598003,9.060435882152898,0.17841311832294027,13.0,10.21,1.0,10.56,33.8883,47.4717,60.0958,1.0274,63.3396,63.7392,57.5531373885371,0
141179,npp,2822,1693,44.4316520690918,40.8046493530273,-73.8844528198242,3670144,2822,1282,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-01 06:36:26.035705,99.66556400997175,19.391991593419803,17.102287788427468,0.15107175275378765,10.0,-19.41,1.0442604737599883,-19.03,38.3251,48.6179,66.2462,1.0032,44.7655,44.5746,39.336536060851806,0
141563,npp,1285,643,24.2533893585205,40.8019142150879,-73.887092590332,3670144,1286,426,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-03 05:58:34.763880,93.29804445394409,58.16128873143657,48.799498368389486,0.09193598009627049,4.0,-58.13,2.2013981571160284,-57.97,51.8136,75.5286,89.1712,0.6458,25.4822,15.6622,12.47453233033734,0
141576,npp,197,3387,26.0671653747559,40.8071975708008,-73.8851013183594,3670144,199,2736,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-03 07:38:59.369413,-69.9136700458511,57.133287188159855,48.07078270446137,0.09219346214983222,20.0,57.07,2.2013981571160284,57.21,49.7232,76.2816,97.0826,0.6394,25.9641,16.6673,13.470704735104247,0
141961,npp,1922,2379,0.1250000808514713,40.8049125671387,-73.8808746337891,3670144,1922,1923,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-05 07:01:29.460009,-76.4350659919075,19.620627629570365,17.302093075614664,0.05427329005856981,14.0,19.61,1.0837787002826917,19.98,36.0104,47.4593,56.6386,1.0277,5.0991,0.1285,-1.7533009213015949,0
142155,npp,1205,1863,0.12500005928604097,40.8081588745117,-73.8857421875,3670144,1206,1438,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-06 06:42:39.169555,100.77878141839861,9.910789367881181,8.768246891068346,0.03583209976194956,11.0,-9.92,1.0,-9.45,35.6765,49.301,62.7925,0.9893,-0.4017,0.1237,-1.1186952605681448,0
142347,npp,444,1343,34.9770240783691,40.8030242919922,-73.8868789672852,3670144,443,1015,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-07 06:23:45.319697,96.87321501519948,36.117778503502734,31.470069757990753,0.020381302133419973,8.0,-36.11,1.2937979144666532,-35.72,43.8111,54.3231,67.0624,0.8979,33.8214,31.4043,30.697625444420154,0
142361,npp,2239,4024,0.12500011333499117,40.8039398193359,-73.882453918457,3670144,2245,3179,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-07 08:03:46.795198,-65.10921702009479,69.4081275008444,56.014493192049635,0.02865911401376085,24.0,69.32,3.5496478698597698,69.38,60.3204,100.3911,122.1331,0.4858,20.5275,0.0607,-0.9329885546570417,0
142541,npp,2742,815,36.4449729919434,40.8017082214355,-73.8833541870117,3670144,2743,603,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-08 06:04:49.693451,94.26362236646182,53.809935945878365,45.62548044004667,0.008982588978652783,5.0,-53.77,1.9513309067639726,-53.53,57.1058,72.111,89.2584,0.6764,30.4965,24.6506,24.339149483595694,0
142555,npp,1620,3547,0.12500011453270332,40.8031768798828,-73.8803100585938,3670144,1622,2879,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-08 07:45:08.961544,-68.68743809666641,60.781895132393664,50.62859781599773,0.016434231481646543,21.0,60.72,2.4157378735459294,60.87,59.3681,82.5863,102.674,0.5906,14.6393,0.0738,-0.4960190013848792,0
142941,npp,284,2547,15.7649564743042,40.804271697998,-73.883430480957,3670144,284,2061,196611,3866755,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-10 07:07:40.845094,-74.56883118262013,28.10541088628277,24.660466834510768,0.0019677827168273084,15.0,28.09,1.184412938166907,28.52,33.7916,44.0729,60.7589,1.1067,24.8739,17.4467,17.378471681328865,0
143138,npp,2663,2036,0.12500007410927338,40.8045845031738,-73.8820953369141,3670176,2664,1603,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-11 06:48:54.114269,-59.37202972835236,0.2503037286090647,0.22168917562343815,7.203550301369111e-05,12.0,0.27,1.0,0.69,36.5863,48.7743,58.0094,1.0,0.125,0.125,0.125,0
143329,npp,1942,1518,57.5949249267578,40.8049507141113,-73.8822326660156,3670176,1942,1138,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-12 06:30:03.823150,97.50049663622964,28.286448960707446,24.815454518504627,1.3765140250512247e-11,9.0,-28.27,1.184412938166907,-27.9,41.3124,56.5026,63.7628,0.8632,49.6966,49.7172,49.7172,0
143526,npp,1192,992,58.2608871459961,40.8043785095215,-73.8841018676758,3670176,1192,731,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-13 06:11:09.974610,94.46611100249089,48.73559345202799,41.73735106863058,7.226469119679444e-19,6.0,-48.7,1.7549928774784245,-48.46,51.2201,65.3148,83.2856,0.7468,44.755,43.5068,43.5068,0
143539,npp,4,3708,77.1705856323242,40.8027458190918,-73.8842010498047,3670176,6,2998,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-13 07:51:23.905168,-67.25724342691916,64.01873115266311,52.77066718887048,3.7714792897140794e-11,22.0,63.94,2.7445598364131496,64.05,58.2516,92.8647,114.4452,0.5252,43.056,40.5314,40.5314,0
144515,npp,2714,1169,26.2465038299561,40.8015899658203,-73.887565612793,3670176,2713,863,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-18 06:17:32.058761,96.31492721700755,42.80432410132356,36.99785962257199,1.775501275135716e-30,7.0,-42.79,1.4867838833500562,-42.61,46.8561,59.3381,71.7345,0.822,26.5171,21.5739,21.5739,0
144529,npp,1473,3868,0.12500016255245328,40.8049201965332,-73.8821182250977,3670176,1477,3098,196611,3866787,618,usa_ny_42_13,40.80416667,-73.88333333,42,13,usa_ny,2012-10-18 07:57:40.650566,-66.670655232644,66.89781532476533,54.55778613662625,1.034944085068927e-30,23.0,66.81,3.1865100272627664,66.885,67.0957,104.8355,119.2854,0.4652,15.9138,0.0582,0.0582,0
