lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.77,0.757,0.779
2,0.576,0.644,0.593
3,0.479,0.552,0.497
4,0.431,0.478,0.446
5,0.385,0.42,0.397
6,0.363,0.375,0.373
7,0.342,0.342,0.348
8,0.32,0.318,0.322
9,0.314,0.303,0.312
10,0.324,0.293,0.318
11,0.322,0.289,0.313
12,0.312,0.288,0.3
13,0.32,0.29,0.304
14,0.331,0.294,0.312
15,0.341,0.298,0.32
16,0.344,0.303,0.323
17,0.322,0.308,0.305
18,0.307,0.312,0.294
19,0.31,0.315,0.301
20,0.313,0.317,0.307
21,0.301,0.317,0.299
22,0.282,0.316,0.286
23,0.27,0.314,0.279
24,0.262,0.31,0.276
25,0.251,0.304,0.269
26,0.266,0.294,0.287
27,0.275,0.286,0.298
28,0.26,0.279,0.285
29,0.25,0.272,0.276
30,0.256,0.264,0.279
31,0.259,0.256,0.28
32,0.262,0.248,0.279
33,0.275,0.24,0.287
34,0.268,0.233,0.276
35,0.245,0.227,0.251
36,0.24,0.22,0.244
37,0.245,0.214,0.244
38,0.231,0.209,0.226
39,0.205,0.204,0.199
40,0.183,0.197,0.175
41,0.178,0.191,0.165
42,0.175,0.184,0.159
43,0.165,0.178,0.145
44,0.141,0.173,0.121
45,0.12,0.167,0.101
46,0.126,0.161,0.109
47,0.134,0.154,0.12
48,0.144,0.147,0.133
49,0.145,0.142,0.138
50,0.151,0.138,0.147
51,0.155,0.135,0.155
52,0.164,0.133,0.168
53,0.165,0.13,0.174
54,0.151,0.129,0.164
55,0.136,0.128,0.154
56,0.131,0.127,0.153
57,0.129,0.126,0.152
58,0.121,0.125,0.146
59,0.114,0.125,0.14
60,0.109,0.123,0.135
61,0.112,0.122,0.135
62,0.119,0.121,0.139
63,0.121,0.119,0.135
64,0.116,0.117,0.125
65,0.102,0.116,0.108
66,0.1,0.116,0.102
67,0.1,0.115,0.097
68,0.111,0.113,0.102
69,0.122,0.112,0.109
70,0.137,0.111,0.12
71,0.128,0.112,0.108
72,0.111,0.112,0.089
73,0.091,0.111,0.069
74,0.092,0.11,0.069
75,0.103,0.109,0.081
76,0.111,0.108,0.092
77,0.121,0.106,0.105
78,0.113,0.104,0.102
79,0.112,0.101,0.104
80,0.116,0.097,0.111
81,0.102,0.094,0.1
82,0.094,0.09,0.095
83,0.093,0.087,0.098
84,0.093,0.083,0.101
85,0.078,0.079,0.09
86,0.067,0.076,0.082
87,0.049,0.074,0.065
88,0.042,0.07,0.059
89,0.046,0.066,0.062
90,0.06,0.061,0.075
91,0.063,0.057,0.076
92,0.053,0.054,0.064
93,0.043,0.051,0.05
94,0.042,0.048,0.044
95,0.056,0.045,0.054
96,0.065,0.041,0.06
97,0.061,0.038,0.052
98,0.049,0.036,0.036
99,0.046,0.036,0.03
100,0.034,0.036,0.016
101,0.029,0.036,0.008
102,0.031,0.036,0.007
103,0.033,0.036,0.006
104,0.032,0.036,0.005
105,0.023,0.036,-0.003
106,0.022,0.036,-0.0
107,0.023,0.036,0.004
108,0.024,0.036,0.008
109,0.016,0.034,0.005
110,0.014,0.032,0.007
111,0.035,0.028,0.03
112,0.046,0.025,0.045
113,0.047,0.022,0.05
114,0.039,0.019,0.046
115,0.026,0.016,0.036
116,0.022,0.013,0.034
117,0.026,0.009,0.037
118,0.031,0.006,0.042
119,0.014,0.004,0.025
120,-0.009,0.002,0.001
121,-0.015,-0.0,-0.006
122,-0.013,-0.004,-0.007
123,-0.014,-0.007,-0.011
124,-0.017,-0.011,-0.016
125,-0.027,-0.014,-0.028
126,-0.036,-0.016,-0.041
127,-0.033,-0.017,-0.041
128,-0.026,-0.019,-0.037
129,-0.032,-0.02,-0.047
130,-0.038,-0.02,-0.057
131,-0.018,-0.02,-0.042
132,-0.005,-0.02,-0.032
133,0.009,-0.018,-0.019
134,0.004,-0.016,-0.023
135,-0.001,-0.012,-0.025
136,-0.006,-0.008,-0.027
137,-0.003,-0.005,-0.02
138,-0.001,-0.003,-0.014
139,-0.008,-0.002,-0.016
140,-0.013,-0.0,-0.018
141,-0.012,0.001,-0.014
142,-0.011,0.001,-0.012
143,-0.004,0.001,-0.003
144,0.008,-0.0,0.011
145,0.015,-0.002,0.019
146,0.006,-0.004,0.01
147,0.003,-0.005,0.007
148,-0.005,-0.008,-0.0
149,-0.012,-0.01,-0.007
150,-0.01,-0.013,-0.006
151,-0.01,-0.016,-0.007
152,-0.012,-0.019,-0.011
153,-0.024,-0.023,-0.026
154,-0.024,-0.026,-0.029
155,-0.034,-0.028,-0.042
156,-0.048,-0.028,-0.057
157,-0.055,-0.03,-0.067
158,-0.052,-0.032,-0.067
159,-0.039,-0.034,-0.058
160,-0.026,-0.037,-0.048
161,-0.03,-0.039,-0.054
162,-0.034,-0.041,-0.06
163,-0.04,-0.042,-0.067
164,-0.042,-0.044,-0.067
165,-0.042,-0.046,-0.064
166,-0.039,-0.047,-0.059
167,-0.046,-0.049,-0.062
168,-0.052,-0.05,-0.065
169,-0.051,-0.051,-0.061
170,-0.052,-0.053,-0.058
171,-0.055,-0.054,-0.057
172,-0.053,-0.056,-0.053
173,-0.054,-0.058,-0.052
174,-0.05,-0.059,-0.046
175,-0.048,-0.06,-0.044
176,-0.054,-0.061,-0.049
177,-0.068,-0.061,-0.061
178,-0.08,-0.062,-0.074
179,-0.082,-0.063,-0.076
180,-0.071,-0.064,-0.067
181,-0.058,-0.065,-0.057
182,-0.068,-0.065,-0.069
183,-0.07,-0.064,-0.073
184,-0.072,-0.063,-0.077
185,-0.071,-0.063,-0.08
186,-0.072,-0.063,-0.085
187,-0.058,-0.063,-0.075
188,-0.05,-0.062,-0.069
189,-0.048,-0.062,-0.07
190,-0.051,-0.063,-0.076
191,-0.056,-0.064,-0.083
192,-0.061,-0.065,-0.088
193,-0.056,-0.066,-0.081
194,-0.062,-0.066,-0.084
195,-0.064,-0.067,-0.084
196,-0.063,-0.068,-0.081
197,-0.07,-0.068,-0.085
198,-0.075,-0.068,-0.086
199,-0.08,-0.068,-0.087
200,-0.082,-0.068,-0.086
201,-0.074,-0.069,-0.077
202,-0.065,-0.07,-0.066
203,-0.063,-0.07,-0.061
204,-0.074,-0.07,-0.071
205,-0.083,-0.069,-0.079
206,-0.083,-0.068,-0.077
207,-0.081,-0.069,-0.076
208,-0.068,-0.069,-0.064
209,-0.06,-0.068,-0.057
210,-0.065,-0.067,-0.062
211,-0.067,-0.067,-0.066
212,-0.058,-0.066,-0.059
213,-0.047,-0.066,-0.051
214,-0.049,-0.065,-0.056
215,-0.051,-0.065,-0.061
216,-0.064,-0.065,-0.076
217,-0.06,-0.065,-0.075
218,-0.066,-0.066,-0.085
219,-0.073,-0.067,-0.095
220,-0.08,-0.068,-0.104
221,-0.084,-0.07,-0.109
222,-0.077,-0.072,-0.1
223,-0.071,-0.075,-0.092
224,-0.071,-0.077,-0.089
225,-0.075,-0.078,-0.089
226,-0.079,-0.078,-0.09
227,-0.089,-0.079,-0.096
228,-0.087,-0.079,-0.091
229,-0.069,-0.08,-0.069
230,-0.068,-0.079,-0.066
231,-0.074,-0.078,-0.07
232,-0.082,-0.075,-0.075
233,-0.078,-0.072,-0.069
234,-0.071,-0.069,-0.061
235,-0.069,-0.066,-0.058
236,-0.07,-0.063,-0.058
237,-0.076,-0.06,-0.063
238,-0.085,-0.058,-0.071
239,-0.062,-0.056,-0.049
240,-0.045,-0.055,-0.034
241,-0.039,-0.055,-0.03
242,-0.043,-0.054,-0.037
243,-0.043,-0.054,-0.04
244,-0.034,-0.054,-0.034
245,-0.028,-0.054,-0.03
246,-0.03,-0.053,-0.034
247,-0.038,-0.051,-0.046
248,-0.055,-0.049,-0.066
249,-0.057,-0.048,-0.074
250,-0.053,-0.046,-0.073
251,-0.045,-0.044,-0.066
252,-0.049,-0.043,-0.067
253,-0.061,-0.04,-0.076
254,-0.071,-0.039,-0.082
255,-0.067,-0.037,-0.075
256,-0.052,-0.036,-0.057
257,-0.054,-0.035,-0.056
258,-0.043,-0.034,-0.043
259,-0.022,-0.032,-0.02
260,-0.005,-0.03,-0.0
261,-0.002,-0.028,0.007
262,-0.005,-0.025,0.008
263,0.005,-0.022,0.021
264,-0.0,-0.017,0.017
265,-0.0,-0.012,0.018
266,-0.003,-0.008,0.016
267,-0.005,-0.006,0.014
268,-0.014,-0.003,0.005
269,-0.022,-0.001,-0.004
270,-0.023,-0.0,-0.008
271,-0.017,-0.001,-0.005
272,-0.014,-0.001,-0.006
273,-0.01,-0.002,-0.005
274,-0.004,-0.003,-0.001
275,0.001,-0.003,0.001
276,0.006,-0.003,0.003
277,0.012,-0.004,0.005
278,0.017,-0.005,0.006
279,0.012,-0.006,-0.003
280,0.009,-0.005,-0.009
281,0.009,-0.004,-0.01
282,0.002,-0.002,-0.013
283,-0.004,0.002,-0.016
284,-0.009,0.006,-0.016
285,-0.019,0.01,-0.023
286,-0.022,0.013,-0.023
287,-0.012,0.017,-0.012
288,0.004,0.02,0.006
289,0.017,0.023,0.022
290,0.031,0.025,0.038
291,0.035,0.027,0.045
292,0.038,0.027,0.053
293,0.047,0.027,0.065
294,0.052,0.027,0.072
295,0.042,0.028,0.064
296,0.028,0.028,0.05
297,0.033,0.029,0.054
298,0.033,0.029,0.054
299,0.035,0.029,0.052
300,0.041,0.029,0.054
301,0.052,0.029,0.059
302,0.041,0.029,0.045
303,0.022,0.028,0.024
304,0.007,0.025,0.006
305,-0.003,0.023,-0.007
306,-0.007,0.02,-0.016
307,-0.004,0.017,-0.015
308,0.006,0.014,-0.009
309,0.006,0.011,-0.012
310,0.002,0.008,-0.017
311,0.005,0.006,-0.013
312,0.016,0.006,0.001
313,0.019,0.006,0.008
314,0.026,0.008,0.019
315,0.037,0.011,0.032
316,0.036,0.014,0.034
317,0.026,0.018,0.028
318,0.018,0.023,0.025
319,0.015,0.027,0.026
320,0.021,0.032,0.036
321,0.028,0.037,0.046
322,0.03,0.044,0.052
323,0.026,0.05,0.051
324,0.032,0.056,0.058
325,0.046,0.062,0.072
326,0.064,0.067,0.088
327,0.074,0.072,0.095
328,0.081,0.075,0.099
329,0.085,0.079,0.099
330,0.094,0.082,0.102
331,0.104,0.085,0.109
332,0.11,0.086,0.111
333,0.11,0.087,0.107
334,0.105,0.087,0.1
335,0.106,0.087,0.099
336,0.1,0.087,0.091
337,0.085,0.088,0.074
338,0.08,0.089,0.067
339,0.082,0.09,0.066
340,0.081,0.091,0.065
341,0.082,0.091,0.067
342,0.087,0.092,0.074
343,0.086,0.094,0.077
344,0.078,0.095,0.073
345,0.081,0.097,0.08
346,0.088,0.099,0.091
347,0.087,0.101,0.094
348,0.092,0.104,0.102
349,0.101,0.108,0.114
350,0.108,0.113,0.125
351,0.111,0.118,0.134
352,0.122,0.124,0.148
353,0.139,0.131,0.167
354,0.153,0.136,0.181
355,0.177,0.14,0.204
356,0.18,0.144,0.204
357,0.169,0.147,0.19
358,0.164,0.15,0.18
359,0.152,0.153,0.162
360,0.143,0.154,0.149
361,0.135,0.154,0.137
362,0.143,0.153,0.14
363,0.148,0.152,0.141
364,0.144,0.151,0.135
365,0.136,0.149,0.126
366,0.134,0.146,0.121
367,0.146,0.144,0.131
368,0.152,0.141,0.134
369,0.153,0.138,0.134
370,0.145,0.135,0.127
371,0.13,0.132,0.114
372,0.119,0.129,0.108
373,0.114,0.126,0.108
374,0.113,0.123,0.111
375,0.1,0.12,0.102
376,0.107,0.118,0.112
377,0.126,0.116,0.134
378,0.141,0.114,0.151
379,0.137,0.112,0.152
380,0.109,0.11,0.131
381,0.085,0.107,0.112
382,0.084,0.104,0.114
383,0.104,0.101,0.134
384,0.118,0.098,0.149
385,0.11,0.095,0.14
386,0.094,0.091,0.123
387,0.081,0.087,0.107
388,0.07,0.083,0.091
389,0.072,0.078,0.089
390,0.066,0.074,0.079
391,0.059,0.07,0.068
392,0.061,0.066,0.065
393,0.066,0.063,0.064
394,0.063,0.06,0.058
395,0.063,0.059,0.055
396,0.069,0.058,0.057
397,0.07,0.059,0.056
398,0.071,0.062,0.054
399,0.062,0.067,0.045
400,0.064,0.075,0.048
