lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.704,0.716,0.705
2,0.514,0.596,0.514
3,0.415,0.499,0.415
4,0.356,0.421,0.356
5,0.318,0.36,0.318
6,0.309,0.315,0.309
7,0.306,0.281,0.306
8,0.287,0.258,0.287
9,0.274,0.243,0.274
10,0.272,0.234,0.272
11,0.266,0.231,0.266
12,0.27,0.232,0.27
13,0.275,0.236,0.275
14,0.269,0.241,0.269
15,0.271,0.247,0.271
16,0.26,0.253,0.26
17,0.243,0.259,0.243
18,0.245,0.265,0.245
19,0.256,0.269,0.256
20,0.257,0.271,0.257
21,0.246,0.273,0.246
22,0.24,0.272,0.24
23,0.233,0.271,0.233
24,0.229,0.268,0.229
25,0.231,0.263,0.231
26,0.243,0.253,0.243
27,0.256,0.246,0.256
28,0.253,0.241,0.253
29,0.238,0.237,0.238
30,0.233,0.234,0.233
31,0.234,0.231,0.234
32,0.229,0.229,0.229
33,0.232,0.225,0.233
34,0.224,0.222,0.224
35,0.222,0.22,0.222
36,0.212,0.217,0.212
37,0.207,0.216,0.208
38,0.223,0.214,0.223
39,0.216,0.211,0.216
40,0.21,0.208,0.21
41,0.209,0.205,0.209
42,0.2,0.203,0.199
43,0.194,0.202,0.194
44,0.183,0.201,0.183
45,0.17,0.199,0.17
46,0.194,0.196,0.194
47,0.195,0.193,0.195
48,0.195,0.191,0.195
49,0.196,0.189,0.195
50,0.198,0.188,0.198
51,0.196,0.187,0.196
52,0.197,0.187,0.197
53,0.188,0.186,0.188
54,0.186,0.185,0.186
55,0.184,0.184,0.184
56,0.187,0.184,0.187
57,0.187,0.183,0.187
58,0.182,0.181,0.182
59,0.17,0.179,0.171
60,0.162,0.176,0.162
61,0.172,0.174,0.172
62,0.177,0.172,0.177
63,0.169,0.171,0.169
64,0.169,0.169,0.17
65,0.161,0.168,0.161
66,0.154,0.166,0.154
67,0.158,0.163,0.158
68,0.173,0.161,0.173
69,0.181,0.16,0.181
70,0.177,0.16,0.177
71,0.172,0.16,0.172
72,0.159,0.159,0.159
73,0.138,0.157,0.137
74,0.131,0.155,0.131
75,0.137,0.153,0.136
76,0.142,0.15,0.142
77,0.149,0.149,0.149
78,0.145,0.147,0.145
79,0.153,0.146,0.153
80,0.159,0.145,0.159
81,0.17,0.144,0.17
82,0.163,0.144,0.163
83,0.149,0.143,0.149
84,0.148,0.141,0.148
85,0.132,0.141,0.132
86,0.117,0.141,0.117
87,0.128,0.141,0.128
88,0.132,0.14,0.132
89,0.131,0.14,0.131
90,0.14,0.138,0.14
91,0.129,0.138,0.129
92,0.118,0.137,0.118
93,0.116,0.136,0.116
94,0.139,0.134,0.139
95,0.148,0.131,0.148
96,0.159,0.127,0.159
97,0.16,0.124,0.16
98,0.142,0.122,0.142
99,0.136,0.12,0.136
100,0.118,0.119,0.118
101,0.104,0.118,0.104
102,0.109,0.118,0.109
103,0.114,0.118,0.114
104,0.118,0.119,0.117
105,0.105,0.12,0.105
106,0.106,0.122,0.106
107,0.112,0.122,0.112
108,0.112,0.123,0.112
109,0.1,0.123,0.1
110,0.097,0.123,0.097
111,0.118,0.125,0.118
112,0.132,0.126,0.132
113,0.129,0.128,0.129
114,0.14,0.128,0.14
115,0.138,0.129,0.138
116,0.152,0.129,0.152
117,0.152,0.13,0.152
118,0.155,0.131,0.155
119,0.152,0.132,0.152
120,0.132,0.133,0.132
121,0.123,0.133,0.123
122,0.125,0.131,0.125
123,0.134,0.127,0.134
124,0.126,0.124,0.126
125,0.125,0.121,0.125
126,0.106,0.118,0.106
127,0.095,0.115,0.095
128,0.096,0.112,0.096
129,0.102,0.109,0.102
130,0.1,0.106,0.1
131,0.111,0.103,0.111
132,0.11,0.1,0.109
133,0.093,0.098,0.092
134,0.092,0.097,0.092
135,0.091,0.097,0.091
136,0.105,0.098,0.105
137,0.11,0.1,0.11
138,0.106,0.102,0.106
139,0.098,0.105,0.098
140,0.103,0.107,0.103
141,0.098,0.109,0.098
142,0.096,0.111,0.096
143,0.105,0.112,0.105
144,0.113,0.112,0.113
145,0.131,0.112,0.131
146,0.13,0.112,0.13
147,0.124,0.113,0.124
148,0.107,0.114,0.107
149,0.116,0.114,0.116
150,0.116,0.113,0.116
151,0.12,0.112,0.12
152,0.12,0.112,0.12
153,0.118,0.112,0.118
154,0.124,0.112,0.124
155,0.114,0.112,0.114
156,0.106,0.111,0.106
157,0.092,0.11,0.092
158,0.089,0.108,0.088
159,0.086,0.107,0.086
160,0.08,0.106,0.08
161,0.093,0.105,0.092
162,0.099,0.104,0.098
163,0.11,0.101,0.11
164,0.121,0.099,0.12
165,0.12,0.098,0.12
166,0.108,0.097,0.108
167,0.11,0.096,0.109
168,0.11,0.096,0.11
169,0.097,0.096,0.097
170,0.091,0.096,0.091
171,0.09,0.095,0.09
172,0.091,0.094,0.091
173,0.096,0.093,0.096
174,0.089,0.093,0.089
175,0.084,0.092,0.084
176,0.076,0.092,0.076
177,0.075,0.092,0.075
178,0.078,0.091,0.078
179,0.091,0.09,0.091
180,0.095,0.087,0.095
181,0.086,0.085,0.086
182,0.082,0.082,0.083
183,0.088,0.08,0.088
184,0.086,0.078,0.086
185,0.09,0.076,0.09
186,0.087,0.075,0.087
187,0.086,0.074,0.086
188,0.07,0.074,0.07
189,0.07,0.073,0.07
190,0.068,0.072,0.067
191,0.067,0.07,0.067
192,0.073,0.069,0.073
193,0.072,0.068,0.072
194,0.071,0.067,0.071
195,0.062,0.067,0.062
196,0.059,0.067,0.059
197,0.049,0.068,0.049
198,0.052,0.068,0.052
199,0.054,0.069,0.053
200,0.061,0.07,0.06
201,0.071,0.071,0.071
202,0.086,0.073,0.086
203,0.09,0.075,0.09
204,0.082,0.078,0.082
205,0.075,0.079,0.075
206,0.079,0.08,0.079
207,0.078,0.08,0.078
208,0.094,0.081,0.094
209,0.086,0.08,0.086
210,0.082,0.079,0.082
211,0.083,0.077,0.083
212,0.074,0.074,0.074
213,0.082,0.071,0.082
214,0.081,0.068,0.081
215,0.077,0.066,0.077
216,0.064,0.063,0.063
217,0.048,0.061,0.048
218,0.054,0.058,0.054
219,0.057,0.054,0.057
220,0.048,0.05,0.048
221,0.044,0.046,0.043
222,0.037,0.043,0.037
223,0.027,0.041,0.026
224,0.028,0.04,0.027
225,0.026,0.04,0.026
226,0.029,0.04,0.028
227,0.029,0.041,0.029
228,0.039,0.041,0.039
229,0.047,0.041,0.047
230,0.059,0.042,0.059
231,0.059,0.044,0.059
232,0.046,0.047,0.046
233,0.059,0.05,0.059
234,0.057,0.052,0.057
235,0.061,0.053,0.061
236,0.061,0.055,0.061
237,0.051,0.056,0.051
238,0.029,0.057,0.029
239,0.035,0.056,0.035
240,0.057,0.055,0.057
241,0.068,0.054,0.068
242,0.082,0.053,0.082
243,0.076,0.052,0.076
244,0.069,0.05,0.069
245,0.05,0.048,0.05
246,0.04,0.047,0.04
247,0.03,0.046,0.03
248,0.039,0.046,0.039
249,0.042,0.047,0.041
250,0.056,0.048,0.056
251,0.058,0.05,0.058
252,0.049,0.053,0.049
253,0.029,0.056,0.029
254,0.03,0.06,0.03
255,0.04,0.064,0.04
256,0.051,0.067,0.051
257,0.06,0.07,0.06
258,0.076,0.074,0.076
259,0.08,0.077,0.08
260,0.091,0.079,0.091
261,0.1,0.08,0.1
262,0.096,0.082,0.096
263,0.106,0.084,0.106
264,0.101,0.087,0.101
265,0.098,0.089,0.098
266,0.104,0.09,0.104
267,0.11,0.091,0.11
268,0.106,0.09,0.106
269,0.078,0.088,0.078
270,0.072,0.085,0.073
271,0.068,0.082,0.069
272,0.062,0.08,0.062
273,0.061,0.076,0.061
274,0.063,0.072,0.063
275,0.054,0.068,0.054
276,0.058,0.063,0.058
277,0.051,0.057,0.05
278,0.05,0.051,0.049
279,0.049,0.047,0.049
280,0.058,0.043,0.058
281,0.06,0.041,0.059
282,0.052,0.039,0.051
283,0.057,0.039,0.057
284,0.053,0.038,0.053
285,0.029,0.038,0.029
286,0.018,0.038,0.018
287,0.021,0.038,0.021
288,0.036,0.04,0.036
289,0.038,0.041,0.038
290,0.039,0.043,0.039
291,0.034,0.045,0.034
292,0.035,0.046,0.035
293,0.039,0.047,0.039
294,0.04,0.047,0.04
295,0.041,0.048,0.041
296,0.058,0.049,0.058
297,0.069,0.05,0.069
298,0.07,0.05,0.07
299,0.056,0.05,0.056
300,0.063,0.05,0.063
301,0.07,0.051,0.07
302,0.061,0.051,0.061
303,0.052,0.051,0.052
304,0.046,0.05,0.046
305,0.036,0.05,0.036
306,0.032,0.048,0.032
307,0.033,0.047,0.033
308,0.058,0.045,0.058
309,0.057,0.042,0.057
310,0.036,0.039,0.036
311,0.02,0.037,0.019
312,0.026,0.037,0.026
313,0.039,0.037,0.039
314,0.039,0.038,0.039
315,0.049,0.039,0.049
316,0.043,0.04,0.043
317,0.037,0.042,0.037
318,0.038,0.045,0.038
319,0.054,0.049,0.054
320,0.058,0.055,0.058
321,0.061,0.061,0.062
322,0.067,0.067,0.067
323,0.052,0.073,0.053
324,0.062,0.078,0.062
325,0.071,0.084,0.071
326,0.086,0.089,0.086
327,0.096,0.093,0.096
328,0.102,0.098,0.102
329,0.113,0.102,0.113
330,0.115,0.105,0.115
331,0.119,0.108,0.119
332,0.123,0.11,0.123
333,0.12,0.112,0.12
334,0.117,0.112,0.117
335,0.11,0.11,0.11
336,0.109,0.107,0.109
337,0.105,0.105,0.105
338,0.115,0.102,0.115
339,0.113,0.1,0.112
340,0.103,0.098,0.102
341,0.09,0.095,0.09
342,0.08,0.092,0.079
343,0.068,0.088,0.067
344,0.077,0.085,0.077
345,0.078,0.082,0.078
346,0.078,0.079,0.078
347,0.079,0.077,0.079
348,0.079,0.076,0.079
349,0.077,0.076,0.077
350,0.062,0.078,0.062
351,0.059,0.08,0.059
352,0.065,0.083,0.065
353,0.083,0.087,0.083
354,0.092,0.091,0.092
355,0.106,0.094,0.106
356,0.098,0.096,0.098
357,0.102,0.098,0.102
358,0.116,0.101,0.116
359,0.129,0.103,0.129
360,0.126,0.106,0.126
361,0.099,0.108,0.099
362,0.093,0.111,0.093
363,0.092,0.112,0.092
364,0.112,0.113,0.112
365,0.138,0.113,0.138
366,0.141,0.112,0.141
367,0.134,0.113,0.134
368,0.115,0.112,0.115
369,0.108,0.112,0.107
370,0.098,0.111,0.098
371,0.089,0.109,0.089
372,0.087,0.107,0.086
373,0.089,0.106,0.089
374,0.088,0.104,0.088
375,0.085,0.101,0.085
376,0.087,0.1,0.087
377,0.107,0.099,0.107
378,0.122,0.098,0.122
379,0.131,0.097,0.131
380,0.117,0.096,0.117
381,0.093,0.096,0.094
382,0.083,0.095,0.083
383,0.086,0.094,0.087
384,0.091,0.094,0.091
385,0.092,0.093,0.092
386,0.096,0.092,0.097
387,0.099,0.092,0.099
388,0.093,0.091,0.093
389,0.081,0.09,0.081
390,0.072,0.089,0.072
391,0.081,0.089,0.081
392,0.096,0.088,0.096
393,0.096,0.087,0.096
394,0.091,0.086,0.091
395,0.081,0.085,0.081
396,0.073,0.084,0.073
397,0.087,0.083,0.086
398,0.092,0.082,0.092
399,0.085,0.08,0.085
400,0.071,0.079,0.071
