gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1528,40.0947074890137,40.692756652832,-74.0129318237305,3670144,1242,1146,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-03 06:31:40.650069,97.59201298302175,27.80282015089669,24.399730621456335,0.019023839792837286,9.0,-27.8,1.184412938166907,-28.46,6.5838,9.4274,14.231,1.2072,37.2734,48.4031,48.087552940762215,0
101411,npp,2766,477,18.8120746612549,40.6980247497559,-74.0152282714844,3670144,2772,284,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-05 05:53:47.499092,92.08058975906464,61.841205055208455,51.3378146221721,0.0735645783390077,3.0,-61.8,2.5331140255951103,-62.1,13.0545,17.5013,24.1587,0.6503,11.8984,12.2333,11.013089642273904,0
101543,npp,1065,2728,6.04856586456299,40.6966438293457,-74.0205688476562,3670144,1065,2189,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-06 07:15:34.210180,-73.8919989834541,36.22644356095277,31.56311778685907,0.08292367391761994,16.0,36.18,1.2937979144666532,35.67,6.6556,8.9089,12.7892,1.2775,9.1701,7.7269,6.3514509985975405,0
101787,npp,2707,1701,15.0385971069336,40.6988716125488,-74.0167388916016,3670144,2708,1289,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-08 06:37:57.082833,100.14485531234902,18.94300125582442,16.70943356906625,0.06553730752606357,10.0,-18.97,1.0442604737599883,-19.63,6.6522,9.267,13.9569,1.2281,16.9079,18.4692,17.382137404571797,0
101908,npp,1957,1176,11.929518699646,40.697624206543,-74.0171203613281,3670144,1958,868,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-09 06:19:03.181049,96.59688118789425,42.53394098637449,36.78034300566652,0.03911978810263831,7.0,-42.54,1.4867838833500562,-43.04,8.1859,11.1521,18.9359,1.0205,11.9039,12.1744,11.525522894840572,0
102161,npp,371,130,17.1732139587402,40.6962814331055,-74.0184936523438,3670144,374,61,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-11 05:41:06.463154,90.46229007933066,68.23332065549891,55.33993627688451,0.005286782206924171,1.0,-68.18,3.3166247903554,-68.39,16.9368,24.5564,33.8247,0.4635,9.1548,7.9591,7.871408524651596,0
102535,npp,354,1353,9.59148025512695,40.6977005004883,-74.0171432495117,3670176,355,1021,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-14 06:25:19.571033,97.5800822960264,35.68244775782401,31.106039107337267,4.831014813035938e-06,8.0,-35.68,1.2937979144666532,-36.19,7.4423,9.9245,16.7015,1.1468,11.1235,10.999,10.999,0
102542,npp,2132,4039,0.1250000275408265,40.693058013916,-74.0148010253906,3670144,2134,3186,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-14 08:05:21.042330,-65.62780458416785,69.64035744524529,56.14583150076372,0.002369617904289179,24.0,69.55,3.5496478698597698,69.3,15.7811,20.3477,26.5627,0.5593,5.6839,0.0699,0.03059531864449396,0
103261,npp,1056,999,9.47209072113037,40.6929168701172,-74.0198822021484,3670176,1059,736,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-20 06:12:38.514274,94.77481534829971,48.496764593976714,41.5539779580954,2.262709165636788e-21,6.0,-48.49,1.7549928774784245,-48.85,8.9257,11.8129,18.8716,0.9634,10.0472,9.1257,9.1257,0
103860,npp,2536,1175,24.3908500671387,40.6986999511719,-74.0143127441406,3670176,2536,867,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-25 06:18:54.963780,95.91702128212827,42.588260365096716,36.82687389834685,9.857328036216279e-17,7.0,-42.57,1.4867838833500562,-43.04,8.1859,11.1521,18.9359,1.0205,20.2853,24.8914,24.8914,0
103979,npp,1739,648,10.987494468689,40.6975326538086,-74.0180511474609,3670176,1738,431,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-26 05:59:57.508681,93.17975284153975,58.026660715279,48.70771042868135,1.01488748714832e-13,4.0,-58.0,2.2013981571160284,-58.29,11.4434,18.4669,26.3818,0.6163,7.9834,6.7715,6.7715,0
104455,npp,922,1351,8.66631698608398,40.6929702758789,-74.0178680419922,3670176,921,1020,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-04-30 06:25:09.654243,96.86432872020093,35.77017408089767,31.181157453327934,0.00010509972833310364,8.0,-35.76,1.2937979144666532,-36.19,7.4423,9.9245,16.7015,1.1468,10.4085,9.9381,9.9381,0
105637,npp,2404,301,34.3266792297363,40.697566986084,-74.017219543457,3670144,2406,160,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-05-02 05:47:14.751186,91.3615448144852,65.27062397592191,53.562453221689786,0.012968615050607778,2.0,-65.23,2.898275349237888,-65.42,18.7312,25.9879,35.7837,0.4379,14.2581,15.0328,14.817690517047616,0
131213,npp,2686,1514,24.4170627593994,40.6953964233398,-74.0130844116211,3670144,2685,1135,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-09 06:30:30.701872,97.03392389551128,28.491740541900146,24.992300781073236,0.01532958645101616,9.0,-28.46,1.184412938166907,-28.46,6.5838,9.4274,14.231,1.2072,24.0367,29.4767,29.222429254628665,0
131566,npp,1141,464,35.1669540405273,40.6967544555664,-74.0174331665039,3670144,1143,274,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-11 05:52:39.386551,92.37989936294505,62.11724369733162,51.522639995660086,0.0020510337938164495,3.0,-62.08,2.5331140255951103,-62.1,13.0545,17.5013,24.1587,0.6503,18.3548,22.8688,22.834779650318556,0
132462,npp,2633,637,17.4823379516602,40.6978149414062,-74.0147399902344,3670176,2633,420,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-16 05:58:57.721650,93.1083760243786,58.311402955108875,48.908259952542615,2.3796319543360886e-19,4.0,-58.27,2.2013981571160284,-58.29,11.4434,18.4669,26.3818,0.6163,10.9337,10.7742,10.7742,0
132642,npp,1827,117,24.8499755859375,40.6961975097656,-74.0147323608398,3670176,1830,54,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-17 05:39:58.505842,90.38596739503306,68.4471976201671,55.4639896864613,1.9312827559013117e-24,1.0,-68.39,3.3166247903554,-68.39,16.9368,24.5564,33.8247,0.4635,11.4695,11.517,11.517,0
132656,npp,894,2887,20.1446685791016,40.697509765625,-74.0127792358398,3670176,893,2328,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-17 07:20:39.122647,-72.7039466268884,42.309821822917584,36.60069502284664,1.5390760624214427e-20,17.0,42.27,1.4867838833500562,42.27,7.6887,10.2124,13.0894,1.1144,18.0613,22.4498,22.4498,0
133015,npp,2573,1860,0.125000034372853,40.6959342956543,-74.0151214599609,3670176,2573,1434,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-19 06:43:03.817632,96.21866740294713,10.141332148941633,8.972249394025539,7.122792676335447e-27,11.0,-10.09,1.0,-10.03,6.7555,9.8347,13.9156,1.1572,1.6713,0.1447,0.1447,0
133559,npp,267,290,19.5488624572754,40.6982116699219,-74.0169982910156,3670176,266,153,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-22 05:46:16.828493,91.04414925375181,65.48682401988066,53.69486178349089,3.5663871021001135e-24,2.0,-65.44,2.898275349237888,-65.42,18.7312,25.9879,35.7837,0.4379,9.1593,8.5611,8.5611,0
133572,npp,2356,3055,0.12500001927316262,40.698356628418,-74.0144577026367,3670176,2358,2456,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-22 07:26:53.887381,-71.92025444414567,47.99286803528496,41.161126820117005,2.7761664102464165e-28,18.0,47.96,1.646109783506203,47.93,8.9986,11.8635,18.5845,0.9593,4.2499,0.1199,0.1199,0
134296,npp,2547,986,7.78085041046143,40.6971855163574,-74.0196228027344,3670176,2549,727,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-26 06:11:34.376466,95.51939979560218,48.89112320740541,41.86335552180473,3.360374775541141e-10,6.0,-48.88,1.7549928774784245,-48.85,8.9257,11.8129,18.8716,0.9634,9.0835,7.4963,7.4963,0
134479,npp,1758,463,13.9349136352539,40.6976623535156,-74.0165405273438,3670144,1756,273,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-27 05:52:35.165218,92.12504363598737,62.13272764020658,51.53695543841274,0.0005981828215695184,3.0,-62.1,2.5331140255951103,-62.1,13.0545,17.5013,24.1587,0.6503,9.973,9.0618,9.0618,0
134859,npp,2439,2206,0.12500018156899273,40.6972312927246,-74.0166091918945,3670144,2439,1765,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-29 06:55:35.146535,-76.88900610282133,9.986254862104662,8.835645463187184,0.014468036907106272,13.0,9.97,1.0,9.97,6.7791,10.4838,15.5467,1.0856,1.0221,0.1357,-0.10428028519458551,0
135035,npp,1718,1688,27.2125282287598,40.6941032409668,-74.01611328125,3670144,1718,1277,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-30 06:36:44.825958,98.45079240103713,19.7025195809615,17.374483909105468,0.056998365132972614,10.0,-19.69,1.0837787002826917,-19.63,6.6522,9.267,13.9569,1.2281,27.9393,33.4202,32.474772226483786,0
135224,npp,951,1162,19.2687397003174,40.6987838745117,-74.0173721313477,3670144,952,857,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-31 06:17:50.949544,95.92273214063961,43.06534638695674,37.21502021163671,0.13175999886714554,7.0,-43.04,1.4867838833500562,-43.04,8.1859,11.1521,18.9359,1.0205,16.8402,19.6642,17.478706397212388,0
135236,npp,2801,3869,22.5369071960449,40.6930236816406,-74.0183029174805,3670144,2805,3099,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-08-31 07:57:59.540446,-66.77573526148113,66.9006764160109,54.56804591101261,0.08098500529534067,23.0,66.83,3.1865100272627664,66.78,14.0102,17.539,24.3029,0.6489,12.9494,14.624,13.28070755527897,0
135406,npp,172,636,25.3209533691406,40.6960296630859,-74.0147323608398,3670144,171,419,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-01 05:58:53.514710,93.05439402955253,58.323234491558736,48.91855723410382,0.14775390417947895,4.0,-58.29,2.2013981571160284,-58.29,11.4434,18.4669,26.3818,0.6163,14.4945,15.6051,13.154316642778339,0
135418,npp,2159,3386,0.12500001977864983,40.6957550048828,-74.0188064575195,3670144,2156,2735,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-01 07:39:18.119388,-69.6431285803639,57.106779053873616,48.05555444339773,0.11431782961256552,20.0,57.05,2.2013981571160284,57.05,9.3585,14.5541,22.8101,0.782,4.8264,0.0977,-1.7984815987471474,0
135598,npp,1504,2886,0.1250000189711571,40.6949348449707,-74.0199279785156,3670144,1502,2327,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-02 07:20:34.920669,-72.08301140359184,42.270740327521786,36.57018223144486,0.10620965240600266,17.0,42.24,1.4867838833500562,42.27,7.6887,10.2124,13.0894,1.1144,4.5963,0.1393,-1.622391847930748,0
136349,npp,1668,809,9.02783489227295,40.6935348510742,-74.0188903808594,3670144,1669,597,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-06 06:05:11.876023,94.25058779129603,53.96764521518534,45.74751417675898,0.03440407363624772,5.0,-53.94,1.9513309067639726,-53.91,9.5641,13.0263,19.4163,0.8737,9.3318,7.8875,7.31684211074434,0
136362,npp,531,3548,23.6096229553223,40.697940826416,-74.0133895874023,3670144,533,2879,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-06 07:45:31.142394,-69.05702226029675,60.80133537097117,50.646453006098675,0.043704843510546425,21.0,60.74,2.4157378735459294,60.72,10.8834,14.5672,23.162,0.7813,15.1241,18.4456,17.720670911320795,0
136535,npp,852,289,23.140645980835,40.6982650756836,-74.020622253418,3670144,854,152,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-07 05:46:12.662755,91.32367340534763,65.50449136997172,53.7071064598626,0.01954727937729468,2.0,-65.46,2.898275349237888,-65.42,18.7312,25.9879,35.7837,0.4379,10.3986,10.134,9.809770686108953,0
136546,npp,2941,3054,22.4783191680908,40.6938018798828,-74.0144805908203,3670144,2940,2455,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-07 07:26:47.942705,-71.3775799422875,47.96661463305689,41.141543822525634,0.029275394738593013,18.0,47.93,1.646109783506203,47.93,8.9986,11.8635,18.5845,0.9593,17.8294,21.564,21.078411137899373,0
136741,npp,2266,2546,0.12500003158026018,40.6925239562988,-74.0147018432617,3670144,2266,2060,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-08 07:08:02.962485,-74.04759075813784,28.064307716465205,24.627657052505345,0.017108420044812646,15.0,28.05,1.184412938166907,28.09,6.4252,8.7186,14.6369,1.3054,4.1254,0.1632,-0.12057612995763861,0
137115,npp,829,1512,4.84421539306641,40.6956558227539,-74.0201797485352,3670144,828,1134,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-10 06:30:22.331432,97.53267498021344,28.564564915372326,25.05656782399574,0.0024388371257835764,9.0,-28.56,1.184412938166907,-28.46,6.5838,9.4274,14.231,1.2072,7.5114,5.848,5.807547184407498,0
137498,npp,2349,461,9.27383708953857,40.6954383850098,-74.0201873779297,3670176,2347,272,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-12 05:52:29.228208,92.13297914217324,62.16988897431036,51.56145518302372,1.0844077259754822e-09,3.0,-62.14,2.5331140255951103,-62.1,13.0545,17.5013,24.1587,0.6503,8.133,6.0307,6.0307,0
137701,npp,649,2715,23.6722145080566,40.6940956115723,-74.0147094726562,3670176,649,2180,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-13 07:14:15.975953,-73.42200470302623,35.64230674869969,31.0747876503697,7.696697929502347e-09,16.0,35.62,1.2937979144666532,35.67,6.6556,8.9089,12.7892,1.2775,22.7918,30.2408,30.2408,0
137888,npp,3010,2205,43.495777130127,40.6944961547852,-74.0123443603516,3670176,3010,1764,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-14 06:55:29.227900,-78.48687049875898,9.933041714080623,8.788567238459557,4.1864069830034446e-16,13.0,9.92,1.0,9.97,6.7791,10.4838,15.5467,1.0856,44.3929,47.2178,47.2178,0
138269,npp,1534,1160,21.4408760070801,40.6927452087402,-74.0159225463867,3670176,1532,855,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-16 06:17:43.270952,95.85278243902428,43.12450649258122,37.2623583887245,1.5388155417320245e-28,7.0,-43.12,1.4867838833500562,-43.04,8.1859,11.1521,18.9359,1.0205,18.3011,21.8809,21.8809,0
138282,npp,295,3867,18.7427673339844,40.6945190429688,-74.0142364501953,3670176,296,3097,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-16 07:57:51.862625,-66.50419193838353,66.86632982492112,54.54665716570874,7.451492992464188e-24,23.0,66.79,3.1865100272627664,66.78,14.0102,17.539,24.3029,0.6489,11.7587,12.1621,12.1621,0
138463,npp,753,635,22.8603935241699,40.6959381103516,-74.0126800537109,3670176,756,418,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-17 05:58:47.620048,93.49292025172022,58.34957574775546,48.93612863238762,1.1686124428729716e-29,4.0,-58.32,2.2013981571160284,-58.29,11.4434,18.4669,26.3818,0.6163,13.3768,14.0887,14.0887,0
138477,npp,2740,3385,29.74489402771,40.6929931640625,-74.0136032104492,3670176,2742,2734,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-17 07:39:12.224337,-70.09347917666828,57.08264368451878,48.03739996192626,2.5693353810832188e-27,20.0,57.02,2.2013981571160284,57.05,9.3585,14.5541,22.8101,0.782,18.2815,23.2598,23.2598,0
139449,npp,2222,806,15.3035249710083,40.6979179382324,-74.0172576904297,3670176,2220,593,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-22 06:05:02.444413,93.93226225206146,54.04237443247343,45.80170683487955,6.127995116618751e-20,5.0,-54.02,1.9513309067639726,-53.91,9.5641,13.0263,19.4163,0.8737,12.548,13.3705,13.3705,0
139462,npp,1102,3544,0.1250000212966711,40.6996078491211,-74.0192794799805,3670176,1108,2877,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-22 07:45:21.711101,-68.443044925284,60.71224246527482,50.58414528383667,5.027750803466957e-26,21.0,60.65,2.4157378735459294,60.72,10.8834,14.5672,23.162,0.7813,5.4026,0.0977,0.0977,0
139851,npp,2834,2543,32.9715194702148,40.6935539245605,-74.0163345336914,3670176,2834,2057,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-24 07:07:55.330819,-75.61222111690883,27.930493807167355,24.511744722663785,9.55992843797747e-15,15.0,27.91,1.184412938166907,28.09,6.4252,8.7186,14.6369,1.3054,31.8577,43.04,43.04,0
140045,npp,2128,2029,0.12500004703533563,40.6973075866699,-74.0166397094727,3670176,2128,1596,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-25 06:49:05.026899,43.35158937974384,0.7567079750777527,0.670222041121782,9.168888042593182e-08,12.0,-0.39,1.0,0.25,6.6612,11.381,18.6734,1.0,0.125,0.125,0.125,0
140987,npp,494,2200,9.53689289093018,40.698314666748,-74.016716003418,3670144,494,1760,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-09-30 06:55:18.113040,-74.62431152599879,9.670852189427247,8.556817049721298,0.17899846624510918,13.0,9.63,1.0,9.97,6.7791,10.4838,15.5467,1.0856,10.434,10.353,7.383965344179076,0
141179,npp,2841,1682,28.4817428588867,40.6929244995117,-74.0167999267578,3670144,2841,1272,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-01 06:36:27.814987,97.97956120423066,20.01193527381812,17.643912456758947,0.1514039366245867,10.0,-20.0,1.0837787002826917,-19.63,6.6522,9.267,13.9569,1.2281,29.1104,34.9789,32.46757381773784,0
142541,npp,2759,802,7.43937015533447,40.698055267334,-74.0192565917969,3670144,2760,589,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-08 06:04:51.472733,94.24327314843627,54.15726128058004,45.884560442947176,0.008933822296206023,5.0,-54.13,1.9513309067639726,-53.91,9.5641,13.0263,19.4163,0.8737,8.5178,6.4997,6.351515333601463,0
143329,npp,1961,1506,5.73757982254028,40.6931037902832,-74.0195617675781,3670176,1961,1130,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-12 06:30:05.602388,97.33810283526765,28.851766890333472,25.300785782676407,1.1923662418762875e-11,9.0,-28.84,1.184412938166907,-28.46,6.5838,9.4274,14.231,1.2072,8.2656,6.9265,6.9265,0
143526,npp,1210,979,8.92572784423828,40.6950912475586,-74.0173568725586,3670176,1209,722,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-13 06:11:11.753890,94.40937148096668,49.118292081526405,42.036334966274914,6.310718505268968e-19,6.0,-49.09,1.7549928774784245,-48.85,8.9257,11.8129,18.8716,0.9634,9.7358,8.5994,8.5994,0
143539,npp,25,3701,10.5324668884277,40.693359375,-74.0186614990234,3670176,25,2993,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-13 07:51:25.684449,-67.25415772688464,63.887569645901216,52.68623429077827,3.322635025205597e-11,22.0,63.8,2.7445598364131496,63.92,12.1143,15.0889,20.5461,0.7543,9.7208,7.9442,7.9442,0
144515,npp,2731,1157,7.85585403442383,40.6996994018555,-74.0194091796875,3670176,2731,853,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-18 06:17:33.838043,95.73061555631803,43.25733809917587,37.36590222254572,1.755632720026961e-30,7.0,-43.23,1.4867838833500562,-43.04,8.1859,11.1521,18.9359,1.0205,9.1639,8.0171,8.0171,0
144529,npp,1494,3861,0.12500001741047306,40.6982231140137,-74.0173263549805,3670176,1495,3094,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-18 07:57:42.429847,-66.68616698566771,66.78264121030341,54.488445197795464,9.810572365537768e-31,23.0,66.69,3.1865100272627664,66.78,14.0102,17.539,24.3029,0.6489,5.916,0.0811,0.0811,0
145517,npp,1190,1336,7.76975679397583,40.6934852600098,-74.0174102783203,3670176,1190,1010,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-23 06:23:55.939972,96.86460958742002,36.42746132481494,31.72791738453302,5.7062143171016584e-11,8.0,-36.4,1.357151599901897,-36.19,7.4423,9.9245,16.7015,1.1468,9.7932,8.91,8.91,0
145705,npp,411,807,12.8907012939453,40.6985893249512,-74.0167236328125,3670176,410,594,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-24 06:05:00.319221,94.13515476119018,54.026048763088454,45.783774277431,0.00039636962293615257,5.0,-53.99,1.9513309067639726,-53.91,9.5641,13.0263,19.4163,0.8737,11.3115,11.2625,11.2625,0
145897,npp,2693,289,32.2807769775391,40.6944313049316,-74.0150985717773,3670144,2695,152,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-10-25 05:46:02.920634,91.20448125864135,65.5249898274579,53.70984623196356,0.010971752030335851,2.0,-65.46,2.898275349237888,-65.42,18.7312,25.9879,35.7837,0.4379,13.5522,14.1368,13.954812340013383,0
147815,npp,2677,637,7.58890056610107,40.6945877075195,-74.0138626098633,3670144,2678,420,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-04 05:58:47.203312,93.48140098586974,58.310861938896274,48.89952489229512,0.0413243055899171,4.0,-58.27,2.2013981571160284,-58.29,11.4434,18.4669,26.3818,0.6163,6.4396,4.677,3.9915567222001234,0
147828,npp,1591,3383,0.12500002925404985,40.7000503540039,-74.0178604125977,3670144,1592,2732,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-04 07:39:11.810320,-69.7323197707713,57.02961576257609,47.99028112896346,0.05166472289852756,20.0,56.97,2.1127631471468895,57.05,9.3585,14.5541,22.8101,0.782,4.5515,0.0977,-0.7592590342694033,0
148224,npp,265,2374,3.68828821182251,40.6937484741211,-74.0181121826172,3670144,265,1919,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-06 07:01:43.721402,-75.06757855024992,19.36340717499775,17.075811801277133,0.018483410036435836,14.0,19.34,1.0442604737599883,19.51,6.4202,8.4704,11.4393,1.3436,6.8016,4.9557,4.649117010172702,0
148837,npp,1131,810,8.00706577301025,40.6945610046387,-74.0166778564453,3670176,1130,598,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-09 06:05:07.567898,94.05535040471963,53.938876635358206,45.717167116969435,3.607350721184881e-07,5.0,-53.91,1.9513309067639726,-53.91,9.5641,13.0263,19.4163,0.8737,8.8087,6.9957,6.9957,0
148849,npp,3066,3545,30.2776947021484,40.6982498168945,-74.0139999389648,3670144,3066,2877,196611,3866755,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-09 07:45:26.837305,-68.54489031461229,60.74888245805604,50.6002253899736,0.0011141140170954954,21.0,60.67,2.4157378735459294,60.72,10.8834,14.5672,23.162,0.7813,17.8844,23.6552,23.636720271113592,0
149039,npp,338,292,36.5774993896484,40.698314666748,-74.0157165527344,3670176,341,154,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-10 05:46:10.183345,91.53266754127205,65.45702988767788,53.66532329682759,1.0481449922065152e-14,2.0,-65.4,2.898275349237888,-65.42,18.7312,25.9879,35.7837,0.4379,15.0347,16.0185,16.0185,0
149812,npp,2635,987,11.1450881958008,40.6953277587891,-74.0134811401367,3670176,2634,727,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-14 06:11:27.952063,94.83058308409345,48.878763926905705,41.846699284039794,6.78265421049375e-33,6.0,-48.85,1.7549928774784245,-48.85,8.9257,11.8129,18.8716,0.9634,11.0004,10.7376,10.7376,0
150000,npp,1851,465,9.99825572967529,40.6946411132812,-74.0140609741211,3670176,1850,274,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-15 05:52:30.572486,92.12254025921007,62.11105242890369,51.51259965385077,3.9095043367411716e-32,3.0,-62.05,2.5331140255951103,-62.1,13.0545,17.5013,24.1587,0.6503,8.419,6.5018,6.5018,0
150569,npp,1822,1688,7.27487421035767,40.6935615539551,-74.0128326416016,3670176,1822,1277,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-18 06:36:40.405681,97.78452091836928,19.709633740441504,17.378429962610884,2.5987687539867986e-26,10.0,-19.69,1.0837787002826917,-19.63,6.6522,9.267,13.9569,1.2281,9.5428,8.9344,8.9344,0
150752,npp,1075,1163,13.2445936203003,40.6991424560547,-74.0174942016602,3670176,1077,858,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-19 06:17:48.361608,96.58988334789555,43.02606141317675,37.177116834832745,4.528460987322666e-21,7.0,-43.01,1.4867838833500562,-43.04,8.1859,11.1521,18.9359,1.0205,12.7884,13.5164,13.5164,0
150936,npp,300,638,9.6412410736084,40.6933555603027,-74.0121994018555,3670176,298,420,196611,3866787,1834,usa_ny_10_39,40.69583333,-74.01666667,10,39,usa_ny,2012-11-20 05:58:50.979683,92.91441147486202,58.296764664404975,48.890917886094925,1.5921580138917607e-14,4.0,-58.25,2.2013981571160284,-58.29,11.4434,18.4669,26.3818,0.6163,7.3719,5.9418,5.9418,0
