lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.732,0.731,0.735
2,0.519,0.613,0.524
3,0.424,0.517,0.428
4,0.386,0.441,0.39
5,0.365,0.381,0.368
6,0.357,0.335,0.358
7,0.324,0.302,0.324
8,0.28,0.278,0.279
9,0.274,0.263,0.272
10,0.301,0.254,0.298
11,0.302,0.25,0.299
12,0.289,0.25,0.285
13,0.272,0.252,0.268
14,0.269,0.256,0.264
15,0.274,0.261,0.268
16,0.273,0.265,0.268
17,0.262,0.27,0.257
18,0.253,0.273,0.249
19,0.254,0.276,0.251
20,0.251,0.277,0.249
21,0.255,0.276,0.254
22,0.255,0.274,0.254
23,0.246,0.27,0.247
24,0.232,0.265,0.234
25,0.238,0.259,0.242
26,0.254,0.249,0.258
27,0.257,0.241,0.261
28,0.242,0.236,0.246
29,0.225,0.231,0.23
30,0.218,0.225,0.223
31,0.219,0.219,0.224
32,0.218,0.212,0.222
33,0.211,0.205,0.215
34,0.195,0.2,0.197
35,0.175,0.194,0.177
36,0.159,0.189,0.16
37,0.178,0.182,0.177
38,0.191,0.177,0.189
39,0.182,0.172,0.18
40,0.18,0.167,0.177
41,0.193,0.162,0.19
42,0.186,0.159,0.182
43,0.168,0.157,0.163
44,0.152,0.157,0.147
45,0.137,0.156,0.133
46,0.128,0.156,0.123
47,0.119,0.155,0.115
48,0.112,0.154,0.109
49,0.126,0.153,0.123
50,0.138,0.154,0.136
51,0.155,0.155,0.153
52,0.182,0.155,0.181
53,0.196,0.155,0.196
54,0.183,0.155,0.185
55,0.155,0.155,0.158
56,0.159,0.156,0.163
57,0.163,0.155,0.168
58,0.168,0.153,0.173
59,0.163,0.15,0.168
60,0.159,0.148,0.164
61,0.153,0.145,0.158
62,0.146,0.144,0.15
63,0.144,0.142,0.148
64,0.142,0.139,0.144
65,0.107,0.137,0.109
66,0.096,0.136,0.096
67,0.098,0.133,0.098
68,0.114,0.128,0.113
69,0.137,0.123,0.134
70,0.144,0.118,0.141
71,0.128,0.114,0.124
72,0.112,0.11,0.107
73,0.104,0.106,0.098
74,0.094,0.104,0.088
75,0.101,0.102,0.095
76,0.103,0.101,0.098
77,0.096,0.1,0.092
78,0.08,0.098,0.076
79,0.095,0.095,0.093
80,0.119,0.092,0.117
81,0.113,0.089,0.112
82,0.106,0.087,0.106
83,0.094,0.085,0.094
84,0.086,0.082,0.087
85,0.08,0.079,0.083
86,0.067,0.077,0.071
87,0.058,0.076,0.062
88,0.045,0.074,0.049
89,0.042,0.072,0.047
90,0.065,0.069,0.07
91,0.081,0.068,0.085
92,0.085,0.068,0.088
93,0.078,0.069,0.08
94,0.069,0.069,0.07
95,0.064,0.068,0.064
96,0.073,0.067,0.072
97,0.071,0.067,0.068
98,0.056,0.068,0.054
99,0.06,0.068,0.057
100,0.059,0.068,0.055
101,0.067,0.069,0.062
102,0.089,0.069,0.083
103,0.086,0.069,0.079
104,0.076,0.069,0.069
105,0.068,0.069,0.062
106,0.073,0.068,0.067
107,0.075,0.068,0.07
108,0.06,0.067,0.056
109,0.041,0.065,0.038
110,0.042,0.063,0.039
111,0.063,0.061,0.061
112,0.072,0.06,0.07
113,0.075,0.058,0.075
114,0.07,0.057,0.071
115,0.046,0.056,0.048
116,0.033,0.054,0.035
117,0.051,0.051,0.053
118,0.06,0.048,0.063
119,0.044,0.045,0.046
120,0.029,0.043,0.032
121,0.034,0.041,0.037
122,0.047,0.038,0.049
123,0.054,0.037,0.055
124,0.044,0.036,0.044
125,0.037,0.036,0.036
126,0.045,0.036,0.043
127,0.043,0.036,0.039
128,0.035,0.035,0.031
129,0.018,0.035,0.013
130,0.015,0.034,0.009
131,0.015,0.033,0.009
132,0.028,0.033,0.021
133,0.034,0.032,0.026
134,0.036,0.033,0.028
135,0.023,0.035,0.017
136,0.03,0.036,0.024
137,0.044,0.037,0.039
138,0.054,0.038,0.05
139,0.055,0.038,0.052
140,0.059,0.038,0.057
141,0.043,0.038,0.042
142,0.025,0.038,0.025
143,0.038,0.038,0.038
144,0.046,0.037,0.047
145,0.035,0.037,0.037
146,0.027,0.037,0.028
147,0.024,0.037,0.025
148,0.029,0.037,0.031
149,0.041,0.036,0.043
150,0.04,0.036,0.042
151,0.037,0.035,0.038
152,0.036,0.034,0.036
153,0.033,0.032,0.033
154,0.04,0.029,0.039
155,0.027,0.027,0.024
156,0.013,0.026,0.009
157,0.008,0.025,0.004
158,0.013,0.023,0.008
159,0.026,0.022,0.021
160,0.03,0.02,0.024
161,0.024,0.019,0.017
162,0.024,0.019,0.016
163,0.025,0.017,0.017
164,0.023,0.016,0.016
165,0.022,0.014,0.016
166,0.021,0.012,0.015
167,0.007,0.011,0.003
168,0.008,0.01,0.004
169,0.002,0.01,-0.0
170,-0.002,0.009,-0.004
171,-0.004,0.009,-0.005
172,0.001,0.009,0.002
173,-0.003,0.009,-0.001
174,0.0,0.008,0.002
175,0.008,0.007,0.011
176,0.016,0.006,0.018
177,0.015,0.005,0.017
178,0.011,0.004,0.013
179,0.005,0.003,0.007
180,-0.004,0.0,-0.002
181,0.002,-0.002,0.004
182,0.003,-0.004,0.003
183,-0.002,-0.004,-0.002
184,0.004,-0.005,0.002
185,0.006,-0.006,0.003
186,0.002,-0.007,-0.002
187,-0.005,-0.009,-0.01
188,-0.012,-0.009,-0.018
189,-0.019,-0.01,-0.025
190,-0.021,-0.01,-0.028
191,-0.027,-0.011,-0.035
192,-0.033,-0.012,-0.041
193,-0.032,-0.014,-0.04
194,-0.027,-0.015,-0.034
195,-0.006,-0.016,-0.012
196,0.004,-0.016,-0.001
197,0.0,-0.016,-0.004
198,-0.012,-0.015,-0.015
199,-0.02,-0.014,-0.023
200,-0.023,-0.013,-0.025
201,-0.014,-0.012,-0.015
202,0.003,-0.011,0.004
203,0.008,-0.01,0.009
204,0.002,-0.009,0.004
205,-0.003,-0.008,0.0
206,-0.014,-0.007,-0.011
207,-0.018,-0.007,-0.015
208,-0.008,-0.007,-0.006
209,-0.005,-0.006,-0.003
210,-0.006,-0.005,-0.005
211,-0.018,-0.005,-0.017
212,-0.028,-0.005,-0.028
213,-0.012,-0.005,-0.014
214,0.006,-0.004,0.004
215,0.02,-0.003,0.016
216,0.018,-0.002,0.013
217,0.0,-0.002,-0.005
218,-0.006,-0.001,-0.012
219,-0.006,0.001,-0.012
220,-0.001,0.002,-0.008
221,-0.009,0.003,-0.017
222,-0.005,0.004,-0.012
223,0.007,0.004,0.001
224,0.019,0.006,0.013
225,0.01,0.008,0.006
226,-0.003,0.011,-0.007
227,-0.002,0.014,-0.004
228,0.014,0.015,0.013
229,0.034,0.015,0.033
230,0.038,0.016,0.039
231,0.021,0.016,0.022
232,-0.004,0.016,-0.002
233,-0.005,0.016,-0.002
234,0.017,0.014,0.02
235,0.013,0.011,0.016
236,0.004,0.008,0.007
237,0.002,0.005,0.005
238,-0.005,0.002,-0.003
239,0.011,-0.001,0.014
240,0.021,-0.005,0.023
241,0.017,-0.009,0.019
242,-0.002,-0.014,-0.001
243,-0.011,-0.018,-0.011
244,-0.012,-0.022,-0.013
245,-0.02,-0.026,-0.022
246,-0.035,-0.029,-0.037
247,-0.049,-0.031,-0.052
248,-0.063,-0.032,-0.068
249,-0.061,-0.033,-0.066
250,-0.04,-0.034,-0.046
251,-0.029,-0.034,-0.035
252,-0.036,-0.032,-0.042
253,-0.054,-0.029,-0.058
254,-0.051,-0.027,-0.054
255,-0.032,-0.025,-0.034
256,-0.006,-0.023,-0.007
257,0.001,-0.021,-0.0
258,0.002,-0.017,0.001
259,-0.008,-0.013,-0.008
260,-0.007,-0.008,-0.006
261,0.008,-0.004,0.01
262,0.013,0.001,0.017
263,0.007,0.006,0.012
264,0.003,0.011,0.008
265,0.012,0.014,0.017
266,0.023,0.016,0.028
267,0.023,0.017,0.028
268,0.022,0.018,0.026
269,0.013,0.018,0.016
270,0.008,0.017,0.011
271,0.008,0.016,0.01
272,0.015,0.015,0.015
273,0.017,0.014,0.017
274,0.008,0.013,0.008
275,0.009,0.013,0.008
276,0.017,0.012,0.015
277,0.026,0.01,0.023
278,0.026,0.01,0.023
279,0.018,0.011,0.014
280,0.016,0.012,0.011
281,0.005,0.015,0.0
282,-0.003,0.018,-0.007
283,0.003,0.021,0.0
284,0.001,0.024,-0.0
285,0.01,0.027,0.009
286,0.023,0.031,0.023
287,0.037,0.034,0.038
288,0.04,0.036,0.041
289,0.039,0.038,0.04
290,0.044,0.04,0.046
291,0.043,0.041,0.047
292,0.048,0.041,0.052
293,0.047,0.04,0.052
294,0.051,0.039,0.057
295,0.053,0.038,0.059
296,0.048,0.037,0.053
297,0.052,0.035,0.057
298,0.053,0.033,0.058
299,0.042,0.029,0.046
300,0.037,0.027,0.04
301,0.028,0.024,0.029
302,0.014,0.021,0.014
303,0.005,0.017,0.004
304,-0.01,0.013,-0.012
305,-0.025,0.009,-0.027
306,-0.023,0.006,-0.025
307,-0.013,0.004,-0.016
308,0.0,0.002,-0.003
309,0.003,0.001,-0.002
310,0.004,0.001,-0.001
311,0.006,0.002,0.002
312,0.008,0.004,0.004
313,0.014,0.005,0.012
314,0.02,0.007,0.018
315,0.026,0.009,0.025
316,0.021,0.012,0.021
317,0.016,0.016,0.016
318,0.014,0.02,0.016
319,0.014,0.024,0.016
320,0.03,0.028,0.033
321,0.045,0.033,0.049
322,0.049,0.038,0.055
323,0.043,0.043,0.049
324,0.034,0.047,0.04
325,0.045,0.051,0.051
326,0.054,0.055,0.06
327,0.053,0.058,0.057
328,0.056,0.062,0.06
329,0.06,0.064,0.063
330,0.058,0.067,0.059
331,0.068,0.07,0.069
332,0.07,0.073,0.07
333,0.076,0.077,0.076
334,0.08,0.079,0.079
335,0.083,0.081,0.082
336,0.099,0.083,0.097
337,0.1,0.084,0.097
338,0.096,0.086,0.093
339,0.095,0.088,0.091
340,0.092,0.09,0.089
341,0.098,0.091,0.095
342,0.102,0.092,0.099
343,0.088,0.093,0.086
344,0.086,0.094,0.085
345,0.081,0.095,0.081
346,0.076,0.096,0.077
347,0.079,0.096,0.08
348,0.096,0.096,0.099
349,0.1,0.097,0.103
350,0.092,0.099,0.096
351,0.092,0.1,0.097
352,0.109,0.103,0.114
353,0.118,0.105,0.123
354,0.11,0.108,0.116
355,0.117,0.11,0.122
356,0.109,0.112,0.114
357,0.112,0.114,0.117
358,0.125,0.115,0.128
359,0.125,0.117,0.127
360,0.12,0.118,0.121
361,0.111,0.119,0.111
362,0.105,0.119,0.104
363,0.115,0.119,0.113
364,0.119,0.12,0.117
365,0.125,0.12,0.122
366,0.123,0.12,0.12
367,0.139,0.12,0.135
368,0.133,0.119,0.129
369,0.135,0.118,0.13
370,0.126,0.117,0.122
371,0.111,0.116,0.107
372,0.09,0.116,0.088
373,0.094,0.115,0.092
374,0.103,0.115,0.101
375,0.098,0.114,0.097
376,0.089,0.114,0.089
377,0.11,0.114,0.111
378,0.123,0.114,0.124
379,0.13,0.114,0.133
380,0.124,0.113,0.128
381,0.124,0.113,0.129
382,0.126,0.112,0.132
383,0.125,0.112,0.132
384,0.117,0.111,0.123
385,0.109,0.11,0.115
386,0.102,0.109,0.108
387,0.091,0.107,0.096
388,0.09,0.105,0.094
389,0.102,0.103,0.104
390,0.104,0.1,0.106
391,0.092,0.097,0.093
392,0.094,0.094,0.093
393,0.103,0.091,0.102
394,0.098,0.086,0.097
395,0.082,0.082,0.08
396,0.073,0.077,0.071
397,0.067,0.072,0.064
398,0.059,0.066,0.055
399,0.058,0.06,0.054
400,0.061,0.054,0.057
