lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.658,0.682,0.666
2,0.452,0.551,0.464
3,0.342,0.445,0.354
4,0.293,0.36,0.302
5,0.28,0.293,0.285
6,0.258,0.241,0.26
7,0.227,0.203,0.226
8,0.192,0.176,0.191
9,0.178,0.158,0.175
10,0.174,0.148,0.171
11,0.184,0.143,0.181
12,0.167,0.143,0.164
13,0.166,0.147,0.162
14,0.182,0.153,0.176
15,0.194,0.16,0.187
16,0.19,0.167,0.184
17,0.179,0.175,0.175
18,0.175,0.182,0.172
19,0.174,0.189,0.171
20,0.178,0.194,0.176
21,0.173,0.198,0.173
22,0.184,0.2,0.187
23,0.183,0.201,0.188
24,0.173,0.201,0.181
25,0.168,0.199,0.179
26,0.166,0.19,0.181
27,0.178,0.186,0.195
28,0.158,0.184,0.177
29,0.158,0.183,0.178
30,0.177,0.182,0.195
31,0.166,0.179,0.182
32,0.166,0.176,0.18
33,0.171,0.172,0.182
34,0.193,0.169,0.2
35,0.173,0.166,0.176
36,0.167,0.163,0.167
37,0.188,0.16,0.185
38,0.189,0.157,0.184
39,0.194,0.155,0.19
40,0.176,0.152,0.172
41,0.153,0.147,0.149
42,0.128,0.142,0.123
43,0.123,0.137,0.118
44,0.094,0.133,0.089
45,0.083,0.129,0.078
46,0.093,0.125,0.089
47,0.098,0.12,0.094
48,0.117,0.115,0.112
49,0.126,0.111,0.123
50,0.12,0.107,0.119
51,0.109,0.104,0.11
52,0.107,0.102,0.11
53,0.121,0.099,0.125
54,0.121,0.099,0.127
55,0.112,0.099,0.121
56,0.094,0.099,0.107
57,0.097,0.1,0.112
58,0.104,0.103,0.121
59,0.095,0.105,0.114
60,0.088,0.107,0.106
61,0.088,0.109,0.104
62,0.099,0.111,0.111
63,0.107,0.112,0.115
64,0.137,0.114,0.139
65,0.12,0.114,0.119
66,0.108,0.114,0.105
67,0.097,0.113,0.092
68,0.101,0.112,0.094
69,0.127,0.109,0.12
70,0.139,0.108,0.131
71,0.123,0.106,0.115
72,0.113,0.105,0.106
73,0.102,0.105,0.094
74,0.106,0.104,0.098
75,0.103,0.102,0.095
76,0.094,0.1,0.087
77,0.098,0.099,0.092
78,0.09,0.098,0.086
79,0.088,0.095,0.086
80,0.09,0.093,0.09
81,0.072,0.09,0.075
82,0.081,0.088,0.084
83,0.087,0.085,0.091
84,0.091,0.082,0.097
85,0.081,0.079,0.09
86,0.071,0.078,0.082
87,0.072,0.078,0.085
88,0.059,0.077,0.072
89,0.072,0.077,0.085
90,0.086,0.076,0.098
91,0.102,0.076,0.11
92,0.104,0.077,0.109
93,0.095,0.079,0.097
94,0.082,0.081,0.081
95,0.076,0.082,0.073
96,0.065,0.082,0.062
97,0.055,0.081,0.05
98,0.069,0.08,0.063
99,0.08,0.079,0.071
100,0.062,0.077,0.052
101,0.066,0.076,0.056
102,0.082,0.074,0.07
103,0.082,0.073,0.068
104,0.081,0.072,0.067
105,0.081,0.07,0.069
106,0.083,0.067,0.072
107,0.082,0.065,0.073
108,0.066,0.062,0.057
109,0.06,0.057,0.054
110,0.044,0.053,0.04
111,0.056,0.048,0.052
112,0.046,0.044,0.044
113,0.038,0.04,0.039
114,0.018,0.037,0.022
115,0.011,0.034,0.017
116,0.011,0.032,0.018
117,0.027,0.029,0.033
118,0.04,0.026,0.046
119,0.04,0.023,0.046
120,0.041,0.022,0.047
121,0.037,0.021,0.042
122,0.035,0.022,0.037
123,0.014,0.023,0.013
124,-0.002,0.026,-0.006
125,0.005,0.028,-0.0
126,0.006,0.031,0.0
127,0.008,0.034,0.001
128,0.032,0.036,0.024
129,0.045,0.038,0.035
130,0.044,0.04,0.034
131,0.05,0.042,0.04
132,0.062,0.043,0.051
133,0.069,0.044,0.057
134,0.052,0.045,0.04
135,0.058,0.046,0.046
136,0.067,0.047,0.056
137,0.048,0.046,0.038
138,0.049,0.045,0.041
139,0.043,0.043,0.036
140,0.041,0.042,0.034
141,0.04,0.041,0.034
142,0.039,0.041,0.035
143,0.032,0.039,0.031
144,0.012,0.037,0.014
145,0.008,0.034,0.011
146,0.008,0.03,0.011
147,0.013,0.025,0.017
148,0.019,0.019,0.023
149,0.032,0.014,0.034
150,0.036,0.011,0.036
151,0.035,0.007,0.034
152,0.019,0.004,0.016
153,0.008,0.002,0.004
154,-0.002,0.0,-0.007
155,-0.002,-0.001,-0.008
156,-0.006,-0.001,-0.013
157,-0.007,-0.0,-0.016
158,-0.007,-0.0,-0.016
159,-0.005,-0.0,-0.016
160,0.006,0.001,-0.006
161,0.0,0.001,-0.012
162,0.001,0.002,-0.012
163,-0.019,0.002,-0.032
164,-0.026,0.002,-0.037
165,-0.016,0.002,-0.027
166,-0.006,0.003,-0.017
167,0.007,0.004,-0.003
168,0.017,0.005,0.008
169,0.032,0.005,0.025
170,0.026,0.006,0.021
171,0.017,0.006,0.015
172,0.019,0.007,0.018
173,0.016,0.009,0.016
174,0.012,0.009,0.013
175,0.015,0.008,0.017
176,0.016,0.007,0.018
177,-0.001,0.005,0.002
178,-0.016,0.003,-0.012
179,-0.017,0.0,-0.013
180,-0.015,-0.001,-0.01
181,0.001,-0.003,0.004
182,-0.003,-0.004,-0.002
183,-0.004,-0.005,-0.006
184,-0.008,-0.005,-0.011
185,0.001,-0.005,-0.003
186,0.003,-0.006,-0.003
187,0.002,-0.007,-0.007
188,-0.01,-0.007,-0.019
189,-0.023,-0.007,-0.033
190,-0.03,-0.006,-0.042
191,-0.022,-0.005,-0.035
192,0.005,-0.004,-0.009
193,0.002,-0.003,-0.012
194,0.005,-0.001,-0.008
195,0.0,0.0,-0.011
196,-0.006,0.001,-0.016
197,0.01,0.003,0.001
198,0.023,0.003,0.015
199,0.02,0.004,0.014
200,0.015,0.003,0.01
201,0.003,0.001,-0.0
202,0.003,-0.0,0.002
203,-0.002,-0.001,-0.0
204,-0.015,-0.001,-0.011
205,-0.005,-0.002,-0.002
206,-0.013,-0.002,-0.009
207,-0.019,-0.003,-0.015
208,-0.009,-0.004,-0.005
209,-0.004,-0.005,-0.001
210,-0.007,-0.007,-0.005
211,-0.011,-0.009,-0.01
212,0.001,-0.012,-0.001
213,0.001,-0.014,-0.004
214,-0.011,-0.016,-0.018
215,-0.009,-0.017,-0.017
216,-0.025,-0.017,-0.035
217,-0.031,-0.017,-0.041
218,-0.031,-0.018,-0.041
219,-0.029,-0.018,-0.04
220,-0.014,-0.018,-0.026
221,-0.009,-0.017,-0.023
222,-0.005,-0.017,-0.018
223,-0.003,-0.017,-0.015
224,-0.003,-0.019,-0.015
225,-0.034,-0.021,-0.044
226,-0.041,-0.022,-0.051
227,-0.035,-0.023,-0.043
228,-0.024,-0.023,-0.031
229,-0.027,-0.024,-0.033
230,-0.036,-0.026,-0.041
231,-0.025,-0.028,-0.027
232,-0.014,-0.03,-0.013
233,-0.019,-0.031,-0.016
234,-0.013,-0.033,-0.009
235,-0.03,-0.036,-0.024
236,-0.049,-0.04,-0.042
237,-0.055,-0.043,-0.049
238,-0.052,-0.048,-0.044
239,-0.042,-0.052,-0.035
240,-0.057,-0.057,-0.05
241,-0.064,-0.061,-0.059
242,-0.063,-0.065,-0.06
243,-0.072,-0.067,-0.072
244,-0.069,-0.068,-0.07
245,-0.062,-0.07,-0.064
246,-0.058,-0.07,-0.062
247,-0.055,-0.072,-0.06
248,-0.069,-0.073,-0.076
249,-0.098,-0.074,-0.106
250,-0.106,-0.075,-0.116
251,-0.1,-0.074,-0.11
252,-0.085,-0.073,-0.095
253,-0.059,-0.071,-0.067
254,-0.065,-0.07,-0.072
255,-0.072,-0.068,-0.079
256,-0.079,-0.065,-0.085
257,-0.063,-0.062,-0.069
258,-0.033,-0.059,-0.039
259,-0.036,-0.056,-0.041
260,-0.043,-0.054,-0.046
261,-0.035,-0.051,-0.034
262,-0.036,-0.048,-0.032
263,-0.043,-0.045,-0.037
264,-0.05,-0.043,-0.041
265,-0.057,-0.041,-0.047
266,-0.053,-0.039,-0.04
267,-0.054,-0.037,-0.041
268,-0.042,-0.036,-0.029
269,-0.033,-0.035,-0.022
270,-0.038,-0.035,-0.03
271,-0.026,-0.036,-0.02
272,-0.032,-0.037,-0.028
273,-0.042,-0.039,-0.039
274,-0.05,-0.041,-0.047
275,-0.03,-0.042,-0.03
276,-0.023,-0.043,-0.026
277,-0.027,-0.043,-0.032
278,-0.036,-0.044,-0.042
279,-0.04,-0.044,-0.047
280,-0.056,-0.044,-0.065
281,-0.055,-0.044,-0.064
282,-0.047,-0.043,-0.056
283,-0.054,-0.042,-0.061
284,-0.052,-0.042,-0.058
285,-0.048,-0.041,-0.052
286,-0.051,-0.04,-0.053
287,-0.045,-0.04,-0.047
288,-0.038,-0.039,-0.039
289,-0.048,-0.039,-0.048
290,-0.042,-0.039,-0.04
291,-0.029,-0.038,-0.024
292,-0.024,-0.038,-0.015
293,-0.022,-0.036,-0.009
294,-0.024,-0.035,-0.008
295,-0.033,-0.035,-0.016
296,-0.037,-0.034,-0.019
297,-0.04,-0.034,-0.022
298,-0.023,-0.034,-0.007
299,-0.03,-0.034,-0.016
300,-0.025,-0.034,-0.015
301,-0.04,-0.035,-0.031
302,-0.047,-0.037,-0.039
303,-0.052,-0.039,-0.046
304,-0.046,-0.042,-0.042
305,-0.038,-0.044,-0.036
306,-0.035,-0.046,-0.035
307,-0.052,-0.047,-0.053
308,-0.053,-0.049,-0.055
309,-0.058,-0.05,-0.062
310,-0.062,-0.051,-0.069
311,-0.043,-0.051,-0.05
312,-0.037,-0.051,-0.044
313,-0.045,-0.05,-0.05
314,-0.051,-0.05,-0.055
315,-0.056,-0.049,-0.06
316,-0.056,-0.047,-0.058
317,-0.055,-0.045,-0.058
318,-0.047,-0.043,-0.048
319,-0.044,-0.042,-0.043
320,-0.048,-0.041,-0.044
321,-0.048,-0.04,-0.039
322,-0.036,-0.04,-0.024
323,-0.027,-0.039,-0.012
324,-0.029,-0.038,-0.012
325,-0.031,-0.037,-0.013
326,-0.023,-0.038,-0.006
327,-0.026,-0.038,-0.011
328,-0.03,-0.038,-0.017
329,-0.046,-0.037,-0.035
330,-0.03,-0.037,-0.022
331,-0.035,-0.036,-0.028
332,-0.044,-0.037,-0.039
333,-0.041,-0.037,-0.039
334,-0.042,-0.036,-0.041
335,-0.043,-0.035,-0.044
336,-0.042,-0.035,-0.044
337,-0.04,-0.036,-0.043
338,-0.037,-0.036,-0.04
339,-0.046,-0.036,-0.05
340,-0.048,-0.035,-0.052
341,-0.036,-0.033,-0.04
342,-0.024,-0.032,-0.028
343,-0.013,-0.03,-0.017
344,-0.024,-0.028,-0.028
345,-0.015,-0.026,-0.019
346,-0.017,-0.024,-0.018
347,-0.022,-0.02,-0.021
348,-0.019,-0.017,-0.016
349,-0.002,-0.014,0.002
350,0.004,-0.01,0.012
351,-0.017,-0.005,-0.006
352,-0.027,-0.001,-0.013
353,-0.017,0.002,0.001
354,-0.002,0.005,0.017
355,0.007,0.007,0.026
356,0.011,0.009,0.029
357,0.012,0.011,0.027
358,0.006,0.014,0.017
359,0.024,0.015,0.031
360,0.039,0.016,0.043
361,0.023,0.016,0.025
362,-0.002,0.016,-0.002
363,0.005,0.015,0.003
364,0.022,0.013,0.018
365,0.029,0.012,0.025
366,0.024,0.011,0.02
367,0.016,0.008,0.011
368,0.008,0.005,0.002
369,0.009,0.001,0.002
370,-0.0,-0.003,-0.007
371,-0.014,-0.007,-0.02
372,-0.024,-0.012,-0.029
373,-0.036,-0.016,-0.04
374,-0.034,-0.021,-0.036
375,-0.028,-0.025,-0.029
376,-0.026,-0.03,-0.025
377,-0.01,-0.034,-0.008
378,-0.021,-0.037,-0.015
379,-0.047,-0.041,-0.037
380,-0.055,-0.043,-0.041
381,-0.065,-0.045,-0.049
382,-0.046,-0.046,-0.029
383,-0.029,-0.047,-0.011
384,-0.031,-0.047,-0.013
385,-0.049,-0.046,-0.031
386,-0.046,-0.044,-0.029
387,-0.041,-0.042,-0.026
388,-0.045,-0.039,-0.034
389,-0.033,-0.036,-0.025
390,-0.03,-0.032,-0.024
391,-0.021,-0.028,-0.018
392,-0.024,-0.024,-0.023
393,-0.022,-0.02,-0.022
394,-0.024,-0.017,-0.024
395,-0.018,-0.014,-0.018
396,-0.012,-0.012,-0.015
397,-0.01,-0.012,-0.015
398,-0.017,-0.013,-0.024
399,-0.017,-0.017,-0.024
400,-0.019,-0.024,-0.024
