lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.748,0.752,0.753
2,0.55,0.629,0.559
3,0.463,0.529,0.472
4,0.419,0.45,0.427
5,0.382,0.388,0.387
6,0.344,0.341,0.347
7,0.312,0.307,0.313
8,0.297,0.283,0.296
9,0.291,0.267,0.288
10,0.29,0.259,0.286
11,0.276,0.255,0.271
12,0.262,0.255,0.255
13,0.264,0.258,0.256
14,0.276,0.263,0.266
15,0.286,0.268,0.276
16,0.295,0.273,0.284
17,0.284,0.278,0.275
18,0.288,0.282,0.28
19,0.288,0.285,0.281
20,0.282,0.286,0.277
21,0.268,0.286,0.266
22,0.264,0.284,0.264
23,0.253,0.28,0.256
24,0.235,0.275,0.242
25,0.224,0.268,0.235
26,0.238,0.258,0.251
27,0.246,0.249,0.261
28,0.241,0.243,0.256
29,0.24,0.238,0.256
30,0.239,0.231,0.254
31,0.231,0.224,0.246
32,0.223,0.217,0.235
33,0.218,0.209,0.228
34,0.198,0.201,0.206
35,0.178,0.194,0.184
36,0.166,0.186,0.171
37,0.178,0.179,0.18
38,0.181,0.173,0.181
39,0.182,0.168,0.18
40,0.174,0.162,0.171
41,0.165,0.157,0.161
42,0.16,0.151,0.153
43,0.158,0.146,0.149
44,0.138,0.141,0.129
45,0.119,0.137,0.11
46,0.125,0.132,0.116
47,0.125,0.128,0.118
48,0.121,0.125,0.115
49,0.107,0.122,0.104
50,0.106,0.121,0.105
51,0.101,0.121,0.102
52,0.109,0.121,0.113
53,0.13,0.121,0.136
54,0.132,0.122,0.141
55,0.132,0.122,0.144
56,0.134,0.122,0.148
57,0.132,0.122,0.147
58,0.127,0.121,0.143
59,0.117,0.12,0.134
60,0.114,0.118,0.13
61,0.108,0.118,0.123
62,0.125,0.117,0.138
63,0.127,0.115,0.136
64,0.121,0.113,0.128
65,0.112,0.11,0.116
66,0.109,0.107,0.11
67,0.107,0.103,0.105
68,0.107,0.099,0.103
69,0.099,0.095,0.094
70,0.097,0.09,0.091
71,0.08,0.086,0.072
72,0.08,0.082,0.07
73,0.072,0.078,0.061
74,0.053,0.074,0.042
75,0.057,0.071,0.045
76,0.068,0.069,0.057
77,0.065,0.068,0.057
78,0.053,0.068,0.046
79,0.065,0.067,0.061
80,0.071,0.065,0.069
81,0.066,0.064,0.066
82,0.057,0.063,0.06
83,0.057,0.061,0.062
84,0.059,0.059,0.066
85,0.063,0.057,0.072
86,0.065,0.055,0.076
87,0.063,0.053,0.075
88,0.056,0.05,0.068
89,0.048,0.046,0.06
90,0.048,0.042,0.06
91,0.046,0.037,0.057
92,0.045,0.033,0.054
93,0.042,0.028,0.049
94,0.029,0.023,0.032
95,0.021,0.017,0.023
96,0.016,0.012,0.016
97,0.007,0.007,0.005
98,-0.001,0.003,-0.004
99,-0.012,-0.001,-0.016
100,-0.029,-0.004,-0.034
101,-0.033,-0.007,-0.041
102,-0.018,-0.009,-0.028
103,-0.006,-0.01,-0.019
104,-0.015,-0.01,-0.029
105,-0.026,-0.01,-0.039
106,-0.023,-0.01,-0.036
107,0.001,-0.008,-0.011
108,-0.001,-0.006,-0.011
109,-0.005,-0.004,-0.013
110,0.006,-0.001,-0.0
111,0.009,0.001,0.006
112,0.01,0.003,0.01
113,0.015,0.004,0.018
114,0.007,0.005,0.012
115,0.005,0.006,0.012
116,0.013,0.007,0.021
117,0.014,0.006,0.023
118,0.021,0.006,0.03
119,0.01,0.004,0.019
120,-0.002,0.002,0.006
121,-0.012,0.0,-0.004
122,0.004,-0.003,0.009
123,0.001,-0.006,0.003
124,-0.009,-0.01,-0.009
125,-0.008,-0.013,-0.011
126,-0.02,-0.015,-0.024
127,-0.032,-0.017,-0.037
128,-0.034,-0.019,-0.041
129,-0.031,-0.022,-0.041
130,-0.033,-0.025,-0.045
131,-0.04,-0.027,-0.052
132,-0.033,-0.028,-0.048
133,-0.023,-0.029,-0.039
134,-0.021,-0.029,-0.036
135,-0.02,-0.028,-0.035
136,-0.019,-0.027,-0.033
137,-0.016,-0.025,-0.028
138,-0.019,-0.024,-0.028
139,-0.021,-0.021,-0.027
140,-0.018,-0.019,-0.022
141,-0.019,-0.016,-0.02
142,-0.019,-0.013,-0.019
143,-0.021,-0.012,-0.018
144,-0.016,-0.01,-0.012
145,-0.009,-0.009,-0.004
146,-0.001,-0.007,0.004
147,-0.007,-0.005,-0.001
148,-0.015,-0.004,-0.009
149,-0.015,-0.003,-0.01
150,-0.004,-0.003,-0.0
151,0.006,-0.004,0.007
152,0.014,-0.005,0.013
153,0.019,-0.007,0.017
154,0.004,-0.009,-0.001
155,-0.011,-0.012,-0.017
156,-0.018,-0.015,-0.025
157,-0.027,-0.018,-0.035
158,-0.026,-0.021,-0.036
159,-0.031,-0.024,-0.042
160,-0.026,-0.028,-0.039
161,-0.029,-0.031,-0.043
162,-0.034,-0.034,-0.049
163,-0.038,-0.037,-0.054
164,-0.034,-0.039,-0.048
165,-0.032,-0.041,-0.045
166,-0.035,-0.041,-0.047
167,-0.041,-0.041,-0.051
168,-0.056,-0.04,-0.064
169,-0.06,-0.039,-0.066
170,-0.06,-0.038,-0.064
171,-0.055,-0.037,-0.056
172,-0.045,-0.036,-0.045
173,-0.039,-0.035,-0.037
174,-0.038,-0.033,-0.034
175,-0.023,-0.03,-0.018
176,-0.017,-0.028,-0.012
177,-0.017,-0.026,-0.011
178,-0.009,-0.024,-0.003
179,-0.007,-0.024,-0.003
180,-0.003,-0.024,0.0
181,-0.008,-0.023,-0.007
182,-0.017,-0.023,-0.017
183,-0.015,-0.023,-0.017
184,-0.012,-0.023,-0.016
185,-0.023,-0.023,-0.029
186,-0.034,-0.024,-0.042
187,-0.042,-0.024,-0.051
188,-0.041,-0.024,-0.051
189,-0.042,-0.025,-0.054
190,-0.046,-0.026,-0.06
191,-0.045,-0.027,-0.06
192,-0.027,-0.029,-0.044
193,-0.017,-0.03,-0.033
194,-0.015,-0.031,-0.03
195,-0.014,-0.03,-0.027
196,-0.028,-0.029,-0.04
197,-0.033,-0.027,-0.044
198,-0.034,-0.024,-0.042
199,-0.027,-0.021,-0.034
200,-0.016,-0.018,-0.021
201,-0.01,-0.015,-0.012
202,-0.006,-0.013,-0.006
203,-0.014,-0.01,-0.012
204,-0.015,-0.008,-0.011
205,-0.015,-0.006,-0.01
206,-0.007,-0.006,-0.001
207,-0.011,-0.006,-0.006
208,-0.002,-0.007,0.003
209,-0.003,-0.009,0.001
210,-0.012,-0.012,-0.009
211,-0.014,-0.016,-0.012
212,-0.007,-0.02,-0.008
213,-0.004,-0.024,-0.006
214,-0.008,-0.027,-0.013
215,-0.013,-0.03,-0.021
216,-0.024,-0.033,-0.033
217,-0.034,-0.035,-0.045
218,-0.046,-0.037,-0.058
219,-0.054,-0.039,-0.067
220,-0.053,-0.041,-0.068
221,-0.06,-0.044,-0.075
222,-0.065,-0.046,-0.08
223,-0.062,-0.048,-0.075
224,-0.054,-0.049,-0.067
225,-0.059,-0.049,-0.07
226,-0.059,-0.048,-0.068
227,-0.058,-0.047,-0.066
228,-0.048,-0.046,-0.054
229,-0.039,-0.045,-0.043
230,-0.027,-0.042,-0.028
231,-0.025,-0.039,-0.024
232,-0.026,-0.036,-0.023
233,-0.016,-0.033,-0.011
234,-0.015,-0.03,-0.009
235,-0.014,-0.028,-0.007
236,-0.018,-0.026,-0.011
237,-0.038,-0.024,-0.03
238,-0.047,-0.023,-0.04
239,-0.04,-0.024,-0.033
240,-0.03,-0.026,-0.024
241,-0.033,-0.029,-0.028
242,-0.039,-0.032,-0.036
243,-0.035,-0.036,-0.035
244,-0.018,-0.04,-0.021
245,-0.012,-0.043,-0.018
246,-0.025,-0.046,-0.032
247,-0.035,-0.048,-0.044
248,-0.045,-0.05,-0.056
249,-0.057,-0.05,-0.069
250,-0.061,-0.05,-0.074
251,-0.055,-0.049,-0.068
252,-0.06,-0.048,-0.072
253,-0.07,-0.045,-0.081
254,-0.066,-0.043,-0.075
255,-0.054,-0.039,-0.062
256,-0.051,-0.036,-0.057
257,-0.056,-0.032,-0.061
258,-0.041,-0.029,-0.044
259,-0.028,-0.025,-0.029
260,-0.014,-0.021,-0.014
261,-0.001,-0.017,0.002
262,0.009,-0.013,0.014
263,0.02,-0.009,0.027
264,0.026,-0.004,0.034
265,0.028,0.001,0.038
266,0.021,0.006,0.032
267,0.014,0.01,0.025
268,0.007,0.014,0.018
269,0.004,0.016,0.014
270,-0.002,0.017,0.007
271,0.001,0.017,0.008
272,0.001,0.016,0.005
273,-0.003,0.014,-0.001
274,0.007,0.012,0.006
275,0.017,0.01,0.013
276,0.02,0.008,0.015
277,0.012,0.006,0.005
278,0.014,0.004,0.006
279,0.018,0.002,0.008
280,0.016,0.002,0.005
281,0.015,0.003,0.005
282,0.009,0.005,-0.0
283,0.004,0.009,-0.003
284,-0.009,0.013,-0.014
285,-0.005,0.017,-0.008
286,0.004,0.021,0.002
287,0.009,0.025,0.008
288,0.015,0.029,0.016
289,0.013,0.033,0.015
290,0.024,0.037,0.028
291,0.045,0.041,0.052
292,0.059,0.044,0.069
293,0.062,0.047,0.075
294,0.059,0.05,0.074
295,0.063,0.052,0.078
296,0.069,0.054,0.083
297,0.079,0.055,0.092
298,0.071,0.056,0.084
299,0.068,0.058,0.079
300,0.074,0.058,0.082
301,0.07,0.058,0.075
302,0.058,0.057,0.061
303,0.044,0.056,0.044
304,0.032,0.055,0.029
305,0.023,0.053,0.019
306,0.031,0.052,0.025
307,0.049,0.05,0.042
308,0.058,0.048,0.049
309,0.061,0.047,0.05
310,0.057,0.047,0.046
311,0.05,0.048,0.04
312,0.041,0.049,0.032
313,0.032,0.051,0.025
314,0.032,0.054,0.027
315,0.049,0.059,0.045
316,0.068,0.064,0.065
317,0.074,0.069,0.074
318,0.075,0.075,0.077
319,0.088,0.08,0.092
320,0.101,0.086,0.108
321,0.097,0.092,0.106
322,0.096,0.098,0.108
323,0.098,0.105,0.113
324,0.11,0.11,0.125
325,0.122,0.116,0.137
326,0.124,0.121,0.139
327,0.122,0.124,0.136
328,0.122,0.127,0.134
329,0.128,0.129,0.138
330,0.138,0.132,0.144
331,0.141,0.134,0.145
332,0.134,0.135,0.135
333,0.136,0.135,0.135
334,0.137,0.134,0.134
335,0.13,0.133,0.126
336,0.134,0.13,0.129
337,0.134,0.129,0.127
338,0.132,0.127,0.124
339,0.132,0.127,0.123
340,0.128,0.127,0.119
341,0.135,0.127,0.127
342,0.138,0.127,0.131
343,0.126,0.127,0.12
344,0.114,0.129,0.11
345,0.105,0.13,0.103
346,0.108,0.132,0.109
347,0.119,0.133,0.123
348,0.125,0.136,0.131
349,0.133,0.139,0.14
350,0.14,0.141,0.15
351,0.149,0.144,0.162
352,0.148,0.147,0.162
353,0.151,0.151,0.166
354,0.164,0.154,0.18
355,0.175,0.157,0.191
356,0.176,0.159,0.192
357,0.172,0.162,0.186
358,0.168,0.164,0.18
359,0.172,0.165,0.18
360,0.166,0.165,0.171
361,0.158,0.165,0.162
362,0.16,0.164,0.161
363,0.162,0.162,0.16
364,0.158,0.159,0.154
365,0.157,0.156,0.153
366,0.152,0.152,0.147
367,0.144,0.149,0.139
368,0.139,0.145,0.133
369,0.149,0.141,0.141
370,0.149,0.138,0.141
371,0.138,0.135,0.131
372,0.127,0.133,0.121
373,0.132,0.131,0.127
374,0.126,0.129,0.123
375,0.112,0.128,0.111
376,0.102,0.127,0.105
377,0.125,0.126,0.129
378,0.13,0.126,0.136
379,0.117,0.125,0.126
380,0.108,0.125,0.12
381,0.114,0.124,0.129
382,0.126,0.124,0.141
383,0.136,0.123,0.152
384,0.14,0.123,0.157
385,0.142,0.121,0.158
386,0.131,0.12,0.146
387,0.131,0.119,0.143
388,0.126,0.117,0.136
389,0.117,0.114,0.125
390,0.102,0.112,0.108
391,0.091,0.109,0.094
392,0.096,0.105,0.096
393,0.094,0.102,0.093
394,0.09,0.097,0.087
395,0.093,0.093,0.089
396,0.087,0.088,0.083
397,0.089,0.084,0.083
398,0.087,0.079,0.08
399,0.073,0.074,0.065
400,0.068,0.069,0.06
