gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1228,1542,124.598106384277,40.7686462402344,-73.865348815918,3670144,1228,1157,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-03 06:31:38.870789,97.18109953201764,27.14374751498323,23.832380938299387,0.01886704632781478,9.0,-27.13,1.1367971201176101,-27.8,102.3402,124.8132,147.8791,1.1259,140.3328,140.2799,139.5618313817451,0
101411,npp,2755,493,150.880722045898,40.7685966491699,-73.8643798828125,3670144,2757,296,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-05 05:53:47.499092,92.5822015052164,61.502910198109404,51.11079969515829,0.0732549147082996,3.0,-61.47,2.5331140255951103,-61.77,102.7003,151.4975,196.4274,0.9276,140.2786,139.95,137.16196129637842,0
101420,npp,1713,3247,0.12500014420727723,40.7694511413574,-73.8654708862305,3670144,1716,2588,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-05 07:34:17.439075,-71.0364507500528,53.5517321301934,45.43680638262165,0.03571778574144727,19.0,53.49,1.9513309067639726,53.14,110.4715,136.8064,158.0161,1.0272,70.4768,0.1284,-1.230997788549122,0
101543,npp,1049,2741,99.5576858520508,40.7743377685547,-73.8681411743164,3670144,1049,2199,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-06 07:15:32.430905,-73.63356880763102,36.74155569125106,31.99472271222455,0.08238900575988634,16.0,36.7,1.357151599901897,36.22,100.2272,125.032,157.1602,1.1239,121.7516,111.8917,108.75602319625051,0
101665,npp,342,2232,134.738647460938,40.7696342468262,-73.8698425292969,3670144,342,1790,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-07 06:56:45.645624,-76.0149741060813,11.490436545471535,10.162198861055245,0.10033106827196607,13.0,11.46,1.015504800579495,10.73,107.1733,135.9496,169.2407,1.0336,139.3296,139.2704,135.45185891464337,0
101787,npp,2693,1715,78.2883529663086,40.7726135253906,-73.8635330200195,3670144,2693,1301,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-08 06:37:55.303560,99.53884845103958,18.181142754644423,16.04276142710871,0.06532047629739238,10.0,-18.2,1.0442604737599883,-18.89,85.4365,123.2587,157.7821,1.1401,97.4578,89.2533,86.76724132692244,0
101908,npp,1944,1191,131.391479492188,40.7700958251953,-73.8652114868164,3670144,1944,881,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-09 06:19:01.401775,96.34638890251462,41.99540882496611,36.34099357679566,0.03904303852770216,7.0,-41.99,1.4867838833500562,-42.46,104.8851,130.2364,154.002,1.079,141.299,141.7684,140.28244505819612,0
101917,npp,697,3890,135.910110473633,40.76953125,-73.862907409668,3670144,697,3110,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-09 07:59:08.211407,-66.42676853728574,67.27637114578297,54.78786480055046,0.03848156292143649,23.0,67.18,3.1865100272627664,66.94,126.4926,156.6931,204.7696,0.8968,133.9999,121.8839,120.41931448750526,0
102038,npp,1166,665,137.555511474609,40.768138885498,-73.8633041381836,3670144,1164,446,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-10 06:00:03.935485,92.96465805516053,57.62946128653387,48.422160411975895,0.018846623150664793,4.0,-57.6,2.2013981571160284,-57.93,95.928,140.0123,171.459,1.0036,139.406,138.0563,137.33900867578157,0
102047,npp,73,3410,118.857437133789,40.7702255249023,-73.8656616210938,3670144,73,2758,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-10 07:40:28.537199,-69.56279676964657,57.68294385126632,48.465414777234976,0.026555809256679174,20.0,57.62,2.2013981571160284,57.31,90.9697,137.6899,176.7411,1.0206,131.9673,121.3023,120.29160161466389,0
102161,npp,359,146,174.421661376953,40.7698287963867,-73.8692779541016,3670144,360,69,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-11 05:41:04.683873,90.34885981006792,67.98137577942097,55.194104725306936,0.005313623068055108,1.0,-67.92,3.3166247903554,-68.15,95.4974,147.262,186.6702,0.9542,148.711,166.4387,166.23646665048093,0
102412,npp,1081,1887,0.12500012841381647,40.7696304321289,-73.864501953125,3670144,1081,1460,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-13 06:44:09.922297,96.99895550785791,8.551399011433931,7.5679917044611456,0.0011172479455623453,11.0,-8.53,1.0,-9.22,81.8157,121.2656,159.4192,1.1588,19.3815,0.1448,0.10227820434747473,0
102535,npp,341,1367,107.967041015625,40.7689170837402,-73.8705139160156,3670176,341,1031,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-14 06:25:17.791755,97.23759558206677,35.09272463163485,30.610081842401982,5.359733133800054e-06,8.0,-35.08,1.2937979144666532,-35.59,107.967,127.3035,151.9412,1.1038,125.5765,119.1778,119.1778,0
102542,npp,2114,4048,0.1250001543836703,40.773021697998,-73.8703384399414,3670144,2118,3191,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-14 08:05:19.263049,-65.51298180378362,69.77584454658131,56.22081736564256,0.0023823719802931985,24.0,69.69,3.5496478698597698,69.42,101.6177,144.2926,183.7163,0.9739,99.9074,0.1217,0.031028332250062365,0
102774,npp,1846,319,97.5701751708984,40.7677421569824,-73.8631439208984,3670176,1847,171,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-16 05:47:22.852060,91.35251140213165,64.93844233120797,53.35184417183564,3.8449312879672866e-15,2.0,-64.9,2.898275349237888,-65.14,92.9786,142.5815,189.6724,0.9856,124.9917,96.1609,96.1609,0
102783,npp,855,3080,100.958557128906,40.7690010070801,-73.869026184082,3670176,855,2472,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-16 07:27:58.129404,-71.94581625515828,48.76346085580711,41.76578804317713,1.6927013704326515e-06,18.0,48.71,1.7549928774784245,48.32,100.9829,138.9192,175.8479,1.0115,118.892,102.1234,102.1234,0
102904,npp,181,2573,93.3811645507812,40.7678604125977,-73.8631134033203,3670176,181,2080,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-17 07:09:13.117144,-75.23543073275151,29.359021849395305,25.73836298518106,8.318343769168978e-11,15.0,29.32,1.184412938166907,28.71,92.6376,130.3692,161.7237,1.0779,109.293,100.6535,100.6535,0
103261,npp,1043,1015,146.48974609375,40.7703895568848,-73.8678894042969,3670176,1044,746,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-20 06:12:38.514274,95.59042865682297,47.994721098315885,41.15947375916365,2.5608021968908236e-21,6.0,-48.0,1.646109783506203,-48.385,116.1053,145.9138,177.7946,0.963,140.8719,141.0767,141.0767,0
103860,npp,2523,1190,88.0653533935547,40.7713317871094,-73.8623199462891,3670176,2523,880,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-25 06:18:53.184499,96.25632179826405,42.030151065869504,36.37156965608042,1.0064194997589701e-16,7.0,-42.03,1.4867838833500562,-42.46,104.8851,130.2364,154.002,1.079,112.1582,95.0205,95.0205,0
103979,npp,1727,663,109.64599609375,40.7680549621582,-73.8673706054688,3670176,1724,445,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-26 05:59:55.729400,93.00687975501404,57.66993141338092,48.453715734203975,9.975601681969748e-14,4.0,-57.64,2.2013981571160284,-57.93,95.928,140.0123,171.459,1.0036,126.728,110.0452,110.0452,0
104337,npp,1651,1886,0.12500014039571283,40.7694244384766,-73.8638076782227,3670176,1651,1459,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-29 06:44:01.771137,99.6365337497037,8.575353903596811,7.589423465192798,3.8073812059816355e-09,11.0,-8.58,1.0,-9.22,81.8157,121.2656,159.4192,1.1588,19.3815,0.1448,0.1448,0
104455,npp,908,1365,151.941207885742,40.7712020874023,-73.8698577880859,3670176,907,1029,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-04-30 06:25:07.874963,96.59800879352566,35.18206728267183,30.68669472995525,9.741799679113813e-05,8.0,-35.17,1.2937979144666532,-35.59,107.967,127.3035,151.9412,1.1038,159.565,167.718,167.718,0
131213,npp,2672,1528,111.235939025879,40.7725448608398,-73.8662719726562,3670144,2674,1147,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-09 06:30:28.922591,96.64094849872366,27.845348048324624,24.436785774486484,0.015378891802458505,9.0,-27.8,1.184412938166907,-27.8,102.3402,124.8132,147.8791,1.1259,129.0588,125.236,124.65068847878948,0
131934,npp,1810,2219,0.12500014645343072,40.7696113586426,-73.8709259033203,3670176,1810,1778,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-13 06:55:37.582752,-77.28060266751365,10.731276795496083,9.492724414414667,0.0002887949280155159,13.0,10.73,1.015504800579495,10.73,107.1733,135.9496,169.2407,1.0336,6.7712,0.1292,0.1292,0
132462,npp,2621,652,64.1851119995117,40.768123626709,-73.8625106811523,3670176,2619,434,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-16 05:58:55.942369,92.93710083539861,57.95376655227167,48.65462670760886,2.6902929158568036e-19,4.0,-57.91,2.2013981571160284,-57.93,95.928,140.0123,171.459,1.0036,106.077,64.4188,64.4188,0
132642,npp,1815,133,89.6099548339844,40.7696723937988,-73.8634872436523,3670176,1816,62,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-17 05:39:56.726562,90.27423885076327,68.19354148894939,55.31807454279567,2.1232244491705183e-24,1.0,-68.13,3.3166247903554,-68.15,95.4974,147.262,186.6702,0.9542,123.1393,85.5087,85.5087,0
132656,npp,879,2899,103.091316223145,40.7676277160645,-73.8645477294922,3670176,877,2338,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-17 07:20:37.343417,-72.41287252347757,42.74832906329261,36.95816674405107,1.748744462084333e-20,17.0,42.71,1.4867838833500562,42.71,97.1961,127.4102,153.6885,1.1029,124.1654,113.7005,113.7005,0
133015,npp,2559,1873,0.1250001153574587,40.7697143554688,-73.8704223632812,3670176,2559,1447,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-19 06:43:02.038353,97.6688844767092,9.347619914719814,8.271471930012114,7.624970818876042e-27,11.0,-9.34,1.0,-9.22,81.8157,121.2656,159.4192,1.1588,19.3815,0.1448,0.1448,0
133379,npp,1052,825,59.4038543701172,40.7706336975098,-73.8649139404297,3670176,1051,614,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-21 06:05:14.270625,94.19409842653346,53.5277817934347,45.41767106441476,9.22580224553782e-27,5.0,-53.5,1.9513309067639726,-53.48,115.4754,141.0949,169.73,0.9959,98.6578,59.1627,59.1627,0
133559,npp,255,305,227.214935302734,40.7714576721191,-73.8685684204102,3670176,261,163,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-22 05:46:15.049212,91.20892290140827,65.20205164955215,53.51762490384703,3.372832408070167e-24,2.0,-65.16,2.898275349237888,-65.14,92.9786,142.5815,189.6724,0.9856,169.7234,223.933,223.933,0
133572,npp,2340,3067,0.12500011878109518,40.7736511230469,-73.8677749633789,3670176,2342,2464,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-22 07:26:52.108100,-72.19943320636537,48.36261332886069,41.451913971835026,2.7704682217278265e-28,18.0,48.32,1.7549928774784245,48.32,100.9829,138.9192,175.8479,1.0115,61.4367,0.1264,0.1264,0
133749,npp,1668,2560,0.12500018495710208,40.7683219909668,-73.8662414550781,3670176,1668,2070,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-23 07:08:07.121783,-75.40084942008664,28.723955235293374,25.19386712961372,4.035483821857278e-26,15.0,28.71,1.184412938166907,28.71,92.6376,130.3692,161.7237,1.0779,30.5568,0.1347,0.1347,0
133933,npp,951,2047,0.125000117454924,40.7683029174805,-73.870246887207,3670176,951,1614,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-24 06:49:18.577052,-54.713325465157375,0.8998443700645258,0.7970170763167385,3.761538519640067e-22,12.0,0.8,1.0,0.85,87.8346,140.5221,194.2723,1.0,0.125,0.125,0.125,0
134296,npp,2534,1002,148.416213989258,40.7708740234375,-73.8662109375,3670176,2535,737,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-26 06:11:32.597185,95.32624990406157,48.42134728488316,41.49547428003533,2.9109239670695827e-10,6.0,-48.4,1.7549928774784245,-48.385,116.1053,145.9138,177.7946,0.963,141.9479,142.932,142.932,0
134308,npp,1342,3719,0.1250001492770565,40.7724151611328,-73.8707046508789,3670176,1340,3006,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-26 07:51:44.745571,-67.2634070246166,64.22066190526843,52.90616852451566,3.3834658740912284e-18,22.0,64.15,2.7445598364131496,64.11,95.7964,150.4746,187.4463,0.9339,85.7411,0.1167,0.1167,0
134479,npp,1747,479,136.122207641602,40.768741607666,-73.8635559082031,3670144,1749,285,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-27 05:52:35.165218,92.62798989256358,61.79325181303344,51.310299385776716,0.0005669984337048034,3.0,-61.76,2.5331140255951103,-61.77,102.7003,151.4975,196.4274,0.9276,134.4523,126.2606,126.2606,0
135035,npp,1704,1701,145.253082275391,40.7698211669922,-73.8708038330078,3670144,1704,1289,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-30 06:36:43.046677,99.33769637573752,18.963189215715587,16.728166677175164,0.056619257344078085,10.0,-18.97,1.0442604737599883,-18.89,85.4365,123.2587,157.7821,1.1401,161.5842,165.5969,163.44200457115156,0
135224,npp,938,1177,129.216400146484,40.7712287902832,-73.8637313842773,3670144,938,869,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-31 06:17:49.170263,96.25885084199022,42.50639080471286,36.76019620520803,0.131271292049679,7.0,-42.5,1.4867838833500562,-42.46,104.8851,130.2364,154.002,1.079,139.836,139.4216,134.42549230720863,0
135236,npp,2783,3878,164.704513549805,40.7700347900391,-73.8695297241211,3670144,2780,3104,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-08-31 07:57:55.981929,-66.09327794794662,67.0565559407621,54.66169474173276,0.08040136344950272,23.0,66.98,3.1865100272627664,66.94,126.4926,156.6931,204.7696,0.8968,143.0362,147.7066,144.6465716863535,0
135406,npp,159,650,135.891906738281,40.773738861084,-73.8709335327148,3670144,164,434,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-01 05:58:51.735430,92.91967264977356,57.988945885494964,48.68156045721815,0.14743529819961723,4.0,-57.96,2.2013981571160284,-57.93,95.928,140.0123,171.459,1.0036,138.6503,136.3866,130.77529979854134,0
135418,npp,2142,3397,0.1250001040820763,40.774715423584,-73.8698883056641,3670144,2140,2746,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-01 07:39:16.340114,-69.49735503401186,57.36591376417185,48.24189847895926,0.11385836203669575,20.0,57.31,2.2013981571160284,57.31,90.9697,137.6899,176.7411,1.0206,78.0323,0.1276,-4.205781880974292,0
136349,npp,1655,824,159.838165283203,40.768928527832,-73.8659820556641,3670144,1655,613,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-06 06:05:10.096785,94.51246934446208,53.54568952344771,45.43184238256771,0.034468993815003124,5.0,-53.53,1.9513309067639726,-53.48,115.4754,141.0949,169.73,0.9959,150.1274,159.1893,157.87743049317177,0
136362,npp,514,3559,101.724617004395,40.7727928161621,-73.8635482788086,3670144,517,2888,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-06 07:45:29.363120,-68.89874447987641,61.02947446916025,50.801805927279396,0.043715685275866806,21.0,60.97,2.5331140255951103,60.93,110.3117,146.7025,181.3995,0.9579,122.7661,97.4391,95.77530688810047,0
136535,npp,840,304,165.052932739258,40.7710838317871,-73.8683319091797,3670144,840,162,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-07 05:46:10.883518,91.1992248588201,65.22146850846592,53.53113425264067,0.01961810299512278,2.0,-65.17,2.898275349237888,-65.14,92.9786,142.5815,189.6724,0.9856,148.2754,162.6689,161.92224660944137,0
136741,npp,2250,2558,0.1250001097213982,40.7740745544434,-73.8701324462891,3670144,2250,2069,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-08 07:08:01.183204,-74.73645769487793,28.637119315246533,25.119868437104206,0.01714983049640766,15.0,28.61,1.184412938166907,28.71,92.6376,130.3692,161.7237,1.0779,30.5568,0.1347,-0.5180123999110537,0
137115,npp,815,1527,117.656829833984,40.7718505859375,-73.8645782470703,3670144,815,1145,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-10 06:30:20.552152,97.1577585452403,27.86900973531556,24.458825643829197,0.0024666768350998913,9.0,-27.85,1.184412938166907,-27.8,102.3402,124.8132,147.8791,1.1259,134.4799,132.465,132.37111973936533,0
137307,npp,54,1000,159.662078857422,40.7736434936523,-73.8684463500977,3670176,55,736,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-11 06:11:26.686088,95.26849921502712,48.476099293724154,41.538602468317386,0.0001729549597525118,6.0,-48.46,1.7549928774784245,-48.385,116.1053,145.9138,177.7946,0.963,148.3559,153.7623,153.7623,0
137322,npp,1934,3718,0.12500010109107507,40.7746543884277,-73.8661422729492,3670144,1932,3005,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-11 07:51:38.833897,-67.2329838691651,64.20374525341904,52.89599470608743,0.0019686873465719636,22.0,64.13,2.7445598364131496,64.11,95.7964,150.4746,187.4463,0.9339,85.7411,0.1167,0.04177292460268489,0
137498,npp,2337,477,142.992279052734,40.7734107971191,-73.8664932250977,3670176,2340,284,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-12 05:52:29.228208,92.67285970712808,61.83011821763001,51.33475671797458,1.2620209381364032e-09,3.0,-61.8,2.5331140255951103,-61.77,102.7003,151.4975,196.4274,0.9276,137.1644,132.633,132.633,0
137512,npp,1299,3234,0.12500015118492058,40.7704391479492,-73.8628768920898,3670176,1301,2573,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-12 07:32:59.170298,-71.13616939693694,53.184621488048386,45.16487750136217,0.00019803359061551336,19.0,53.14,1.9513309067639726,53.14,110.4715,136.8064,158.0161,1.0272,70.4768,0.1284,0.1284,0
137701,npp,633,2727,90.3794555664062,40.7727241516113,-73.8638610839844,3670176,633,2188,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-13 07:14:14.196715,-73.90774470208547,36.16851809370878,31.516654225952458,8.908700783519303e-09,16.0,36.13,1.2937979144666532,36.22,100.2272,125.032,157.1602,1.1239,113.7385,101.5764,101.5764,0
137888,npp,2995,2217,136.633239746094,40.7728691101074,-73.8705749511719,3670176,2995,1776,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-14 06:55:27.448627,-77.4068396678213,10.625032227644335,9.399359324597588,4.802524531901268e-16,13.0,10.61,1.015504800579495,10.73,107.1733,135.9496,169.2407,1.0336,141.1952,141.2287,141.2287,0
138269,npp,1521,1175,154.355682373047,40.7691268920898,-73.8679656982422,3670176,1523,868,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-16 06:17:43.270952,96.80671515889364,42.57300880805609,36.813714308202634,1.6837908159217403e-28,7.0,-42.57,1.4867838833500562,-42.46,104.8851,130.2364,154.002,1.079,156.7445,166.5463,166.5463,0
138282,npp,278,3877,174.997848510742,40.7689743041992,-73.8674850463867,3670176,279,3103,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-16 07:57:50.083343,-66.64060743226445,67.03912770332974,54.65020374707355,8.405977526828143e-24,23.0,66.96,3.1865100272627664,66.94,126.4926,156.6931,204.7696,0.8968,146.2665,156.9377,156.9377,0
138463,npp,740,649,138.328262329102,40.7729949951172,-73.8663558959961,3670176,742,432,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-17 05:58:45.840811,93.36134360501184,58.00802439077785,48.69407369748188,1.2317136949798579e-29,4.0,-57.98,2.2013981571160284,-57.93,95.928,140.0123,171.459,1.0036,139.7571,138.8319,138.8319,0
139065,npp,668,1870,0.12500017203471714,40.7709617614746,-73.8701629638672,3670176,668,1444,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-20 06:42:50.183641,98.32928862380871,9.515430000159279,8.41967829387011,1.5819629494283186e-28,11.0,-9.51,1.0,-9.22,81.8157,121.2656,159.4192,1.1588,19.3815,0.1448,0.1448,0
139449,npp,2210,822,138.396286010742,40.7713279724121,-73.8635787963867,3670176,2212,611,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-22 06:05:02.444413,94.5952913729352,53.604313358504015,45.47415399170373,5.515749301630567e-20,5.0,-53.58,1.9513309067639726,-53.48,115.4754,141.0949,169.73,0.9959,139.1391,137.8344,137.8344,0
139462,npp,1086,3555,0.12500017839846578,40.770938873291,-73.8694915771484,3670176,1084,2886,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-22 07:45:19.931820,-68.27099063023834,60.945478609930795,50.74319394425753,4.75929765206374e-26,21.0,60.89,2.5331140255951103,60.93,110.3117,146.7025,181.3995,0.9579,82.6575,0.1197,0.1197,0
139658,npp,423,3063,149.92561340332,40.7694969177246,-73.8683242797852,3670176,423,2461,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-23 07:26:38.519857,-71.84417593545068,48.24331827274979,41.358025262414806,4.030780366954637e-21,18.0,48.2,1.7549928774784245,48.32,100.9829,138.9192,175.8479,1.0115,146.7935,151.6554,151.6554,0
139851,npp,2819,2556,109.612586975098,40.7671394348145,-73.8655853271484,3670176,2819,2067,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-24 07:07:53.551538,-75.18837816888873,28.53782491459612,25.033782439588833,8.455339300985121e-15,15.0,28.52,1.184412938166907,28.71,92.6376,130.3692,161.7237,1.0779,122.9972,118.1489,118.1489,0
140045,npp,2113,2043,0.12500012696888518,40.7744293212891,-73.8676528930664,3670176,2113,1610,196611,3866787,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-25 06:49:05.026899,-111.80708514026865,0.5638422899467099,0.4994008204585893,7.98835170153247e-08,12.0,0.58,1.0,0.85,87.8346,140.5221,194.2723,1.0,0.125,0.125,0.125,0
140987,npp,480,2213,117.015060424805,40.7684288024902,-73.8681640625,3670144,480,1772,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-09-30 06:55:16.333765,-73.47182162178474,10.435275632041254,9.231624230565012,0.17847282885384874,13.0,10.38,1.0,10.73,107.1733,135.9496,169.2407,1.0336,121.5875,120.9507,114.15812974896973,0
141179,npp,2827,1696,98.260627746582,40.7673759460449,-73.8647384643555,3670144,2826,1284,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-10-01 06:36:26.035705,98.82641978070444,19.231528318288245,16.962009672659228,0.15112616398157955,10.0,-19.25,1.0442604737599883,-18.89,85.4365,123.2587,157.7821,1.1401,116.5835,112.0228,106.27102763102933,0
141563,npp,1289,645,17.6174926757812,40.7734756469727,-73.8707504272461,3670144,1289,428,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-10-03 05:58:34.763880,93.14251600738504,58.114074641241466,48.76599806637575,0.09196821942216035,4.0,-58.08,2.2013981571160284,-57.93,95.928,140.0123,171.459,1.0036,84.9234,17.6816,14.18134399297073,0
141576,npp,201,3391,24.6412944793701,40.772518157959,-73.8640365600586,3670144,201,2739,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-10-03 07:38:59.369413,-69.73246137761272,57.22909320464867,48.13965839545304,0.09221870652832362,20.0,57.17,2.2013981571160284,57.31,90.9697,137.6899,176.7411,1.0206,89.169,25.1481,21.638310601941306,0
141961,npp,1927,2382,0.12500012794171766,40.7675628662109,-73.8656921386719,3670144,1927,1926,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-10-05 07:01:29.460009,-75.61043419924606,19.78156044208701,17.44270157982591,0.05429456737825458,14.0,19.77,1.0837787002826917,20.14,107.6894,133.0032,167.884,1.0565,17.9157,0.1321,-1.9343191044346613,0
142155,npp,1210,1866,0.12500014991525177,40.7712020874023,-73.8672561645508,3670144,1210,1440,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-10-06 06:42:39.169555,99.09867866318334,9.745824537741674,8.622611512815444,0.0358485287247392,11.0,-9.74,1.0,-9.22,81.8157,121.2656,159.4192,1.1588,19.3815,0.1448,-1.2195737891232314,0
142347,npp,448,1346,84.3343963623047,40.7731056213379,-73.8645248413086,3670144,450,1017,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-10-07 06:23:45.319697,96.5502512883204,35.993754028035504,31.366010291352975,0.02039305535630825,8.0,-35.98,1.2937979144666532,-35.59,107.967,127.3035,151.9412,1.1038,107.3104,93.0912,92.31505238116942,0
142361,npp,2243,4028,0.1250001026415859,40.7744941711426,-73.8668212890625,3670144,2246,3181,196611,3866755,1006,usa_ny_46_21,40.77083333,-73.86666667,46,21,usa_ny,2012-10-07 08:03:48.574478,-65.52036718160397,69.47067127736643,56.04909149682709,0.028669633504064145,24.0,69.38,3.5496478698597698,69.42,101.6177,144.2926,183.7163,0.9739,99.9074,0.1217,-0.969449285290478,0
