lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.53,0.577,0.535
2,0.292,0.419,0.299
3,0.154,0.295,0.161
4,0.108,0.199,0.113
5,0.085,0.127,0.089
6,0.072,0.075,0.073
7,0.055,0.041,0.054
8,0.058,0.02,0.055
9,0.068,0.01,0.062
10,0.098,0.009,0.089
11,0.108,0.013,0.098
12,0.091,0.023,0.082
13,0.078,0.034,0.07
14,0.069,0.048,0.061
15,0.067,0.061,0.059
16,0.048,0.074,0.04
17,0.06,0.085,0.051
18,0.055,0.094,0.046
19,0.07,0.101,0.062
20,0.082,0.105,0.074
21,0.065,0.107,0.06
22,0.043,0.106,0.041
23,0.056,0.102,0.057
24,0.051,0.097,0.054
25,0.071,0.09,0.076
26,0.077,0.074,0.084
27,0.096,0.065,0.104
28,0.075,0.059,0.084
29,0.076,0.057,0.085
30,0.072,0.055,0.082
31,0.056,0.054,0.065
32,0.051,0.053,0.06
33,0.023,0.052,0.03
34,0.026,0.052,0.03
35,0.033,0.052,0.034
36,0.027,0.052,0.027
37,0.019,0.05,0.018
38,0.038,0.047,0.035
39,0.03,0.046,0.026
40,0.063,0.044,0.057
41,0.081,0.043,0.074
42,0.069,0.043,0.063
43,0.07,0.043,0.065
44,0.058,0.043,0.052
45,0.043,0.043,0.037
46,0.042,0.042,0.035
47,0.035,0.041,0.027
48,0.051,0.042,0.042
49,0.025,0.043,0.018
50,0.03,0.044,0.024
51,0.033,0.045,0.029
52,0.035,0.046,0.033
53,0.033,0.046,0.032
54,0.042,0.045,0.042
55,0.05,0.044,0.051
56,0.052,0.044,0.055
57,0.05,0.044,0.054
58,0.045,0.044,0.051
59,0.038,0.043,0.045
60,0.05,0.043,0.058
61,0.054,0.043,0.061
62,0.049,0.043,0.055
63,0.039,0.044,0.045
64,0.041,0.045,0.046
65,0.038,0.046,0.04
66,0.045,0.047,0.045
67,0.034,0.046,0.033
68,0.05,0.046,0.046
69,0.061,0.045,0.056
70,0.066,0.045,0.061
71,0.044,0.044,0.039
72,0.031,0.043,0.027
73,0.04,0.042,0.037
74,0.039,0.041,0.036
75,0.042,0.04,0.038
76,0.03,0.039,0.025
77,0.039,0.037,0.033
78,0.042,0.036,0.036
79,0.01,0.035,0.005
80,0.008,0.035,0.007
81,0.035,0.033,0.035
82,0.06,0.032,0.061
83,0.059,0.03,0.062
84,0.031,0.028,0.034
85,0.029,0.028,0.032
86,0.027,0.028,0.031
87,0.026,0.028,0.031
88,0.03,0.027,0.035
89,0.022,0.027,0.027
90,0.022,0.027,0.028
91,0.011,0.027,0.017
92,0.013,0.027,0.018
93,0.024,0.026,0.028
94,0.019,0.025,0.022
95,0.018,0.023,0.019
96,0.013,0.02,0.012
97,0.02,0.016,0.017
98,0.032,0.013,0.027
99,0.026,0.011,0.02
100,0.023,0.008,0.018
101,0.018,0.006,0.014
102,0.003,0.004,-0.0
103,0.002,0.002,-0.002
104,0.016,-0.001,0.012
105,0.017,-0.002,0.012
106,0.007,-0.002,0.001
107,-0.016,-0.003,-0.022
108,-0.036,-0.006,-0.042
109,-0.037,-0.008,-0.042
110,-0.029,-0.011,-0.032
111,-0.019,-0.013,-0.02
112,-0.019,-0.014,-0.017
113,-0.033,-0.014,-0.03
114,-0.022,-0.015,-0.018
115,0.001,-0.014,0.005
116,0.007,-0.013,0.012
117,0.003,-0.011,0.009
118,0.009,-0.009,0.016
119,0.003,-0.007,0.01
120,0.008,-0.005,0.015
121,0.004,-0.004,0.011
122,-0.016,-0.004,-0.01
123,-0.03,-0.003,-0.024
124,-0.022,-0.004,-0.018
125,-0.011,-0.003,-0.009
126,-0.001,-0.004,0.0
127,-0.002,-0.004,-0.002
128,-0.003,-0.004,-0.005
129,0.006,-0.004,0.003
130,0.008,-0.004,0.004
131,0.028,-0.004,0.025
132,0.016,-0.005,0.014
133,0.008,-0.005,0.005
134,0.002,-0.005,-0.001
135,-0.023,-0.004,-0.026
136,-0.032,-0.002,-0.036
137,-0.028,-0.001,-0.033
138,-0.013,0.001,-0.017
139,-0.021,0.004,-0.024
140,-0.011,0.007,-0.012
141,-0.001,0.01,-0.001
142,0.005,0.012,0.006
143,0.03,0.014,0.031
144,0.045,0.016,0.047
145,0.054,0.02,0.058
146,0.045,0.024,0.05
147,0.031,0.028,0.037
148,0.031,0.033,0.038
149,0.031,0.038,0.036
150,0.044,0.042,0.048
151,0.037,0.044,0.04
152,0.026,0.045,0.028
153,0.032,0.046,0.033
154,0.029,0.047,0.028
155,0.04,0.048,0.037
156,0.064,0.047,0.059
157,0.057,0.046,0.051
158,0.036,0.043,0.03
159,0.051,0.04,0.045
160,0.038,0.036,0.034
161,0.044,0.032,0.042
162,0.044,0.028,0.042
163,0.049,0.025,0.046
164,0.04,0.021,0.037
165,0.03,0.018,0.027
166,0.017,0.015,0.013
167,-0.004,0.013,-0.009
168,-0.025,0.012,-0.028
169,-0.04,0.009,-0.041
170,-0.024,0.006,-0.024
171,-0.015,0.004,-0.013
172,0.003,0.003,0.004
173,0.019,0.002,0.02
174,0.033,0.0,0.034
175,0.028,-0.001,0.031
176,0.012,-0.003,0.016
177,-0.007,-0.004,-0.003
178,-0.024,-0.004,-0.02
179,-0.012,-0.003,-0.008
180,-0.001,-0.001,0.002
181,-0.005,0.001,-0.002
182,0.011,0.002,0.013
183,0.007,0.003,0.009
184,0.016,0.006,0.017
185,0.017,0.008,0.016
186,0.019,0.01,0.016
187,0.004,0.012,0.0
188,0.014,0.013,0.011
189,-0.002,0.012,-0.003
190,-0.007,0.011,-0.008
191,-0.003,0.009,-0.003
192,0.022,0.008,0.021
193,0.009,0.007,0.009
194,-0.017,0.006,-0.018
195,-0.004,0.007,-0.005
196,0.009,0.007,0.008
197,0.051,0.007,0.049
198,0.033,0.008,0.033
199,0.02,0.007,0.021
200,0.013,0.006,0.016
201,-0.007,0.005,-0.004
202,-0.003,0.004,-0.0
203,-0.004,0.004,-0.002
204,0.005,0.004,0.008
205,-0.006,0.006,-0.002
206,-0.013,0.007,-0.009
207,0.001,0.008,0.005
208,-0.012,0.008,-0.007
209,0.011,0.008,0.015
210,0.006,0.008,0.008
211,0.02,0.009,0.022
212,0.018,0.009,0.02
213,0.027,0.011,0.028
214,0.018,0.013,0.018
215,0.018,0.016,0.015
216,0.009,0.019,0.005
217,0.027,0.021,0.022
218,0.026,0.021,0.021
219,0.024,0.023,0.019
220,0.028,0.025,0.024
221,0.025,0.027,0.024
222,0.014,0.029,0.013
223,0.022,0.028,0.02
224,0.023,0.027,0.021
225,0.026,0.026,0.024
226,0.026,0.024,0.025
227,0.02,0.023,0.019
228,0.017,0.022,0.016
229,0.017,0.02,0.018
230,0.045,0.018,0.046
231,0.052,0.017,0.053
232,0.047,0.016,0.048
233,0.009,0.015,0.012
234,-0.004,0.014,0.0
235,-0.004,0.013,0.002
236,-0.011,0.012,-0.004
237,-0.018,0.012,-0.011
238,-0.008,0.012,-0.002
239,0.015,0.01,0.02
240,0.03,0.01,0.033
241,0.018,0.011,0.02
242,0.012,0.011,0.014
243,0.007,0.011,0.007
244,0.01,0.011,0.008
245,0.006,0.011,0.002
246,0.019,0.012,0.013
247,0.025,0.012,0.02
248,0.025,0.012,0.019
249,0.014,0.012,0.009
250,0.011,0.012,0.008
251,0.0,0.012,-0.002
252,0.015,0.012,0.013
253,0.021,0.012,0.018
254,0.016,0.013,0.014
255,0.005,0.014,0.004
256,0.015,0.014,0.013
257,0.026,0.013,0.025
258,0.004,0.011,0.004
259,0.004,0.009,0.005
260,0.001,0.008,0.003
261,0.0,0.007,0.004
262,0.011,0.007,0.015
263,0.015,0.008,0.021
264,-0.014,0.009,-0.007
265,-0.004,0.009,0.004
266,0.015,0.008,0.024
267,0.017,0.008,0.025
268,0.011,0.008,0.018
269,0.0,0.009,0.006
270,0.016,0.009,0.021
271,0.022,0.01,0.026
272,0.016,0.01,0.017
273,0.024,0.009,0.022
274,0.008,0.009,0.003
275,0.005,0.009,0.0
276,-0.001,0.009,-0.006
277,0.005,0.01,-0.0
278,0.0,0.01,-0.004
279,0.008,0.009,0.004
280,0.016,0.008,0.013
281,0.01,0.008,0.007
282,0.021,0.007,0.018
283,0.012,0.006,0.008
284,-0.008,0.006,-0.013
285,-0.002,0.006,-0.007
286,0.001,0.006,-0.003
287,0.004,0.006,0.001
288,0.018,0.007,0.017
289,0.019,0.008,0.02
290,0.008,0.009,0.012
291,-0.005,0.011,-0.001
292,0.005,0.012,0.009
293,0.009,0.013,0.015
294,0.018,0.014,0.025
295,0.025,0.015,0.034
296,0.006,0.015,0.015
297,0.014,0.016,0.022
298,0.011,0.016,0.018
299,0.017,0.017,0.023
300,0.016,0.017,0.019
301,0.029,0.018,0.03
302,0.037,0.018,0.036
303,0.026,0.018,0.023
304,0.019,0.018,0.014
305,0.014,0.017,0.008
306,0.009,0.015,0.003
307,-0.001,0.014,-0.006
308,0.024,0.012,0.019
309,0.019,0.009,0.015
310,0.002,0.008,-0.002
311,-0.013,0.007,-0.017
312,-0.001,0.005,-0.005
313,0.009,0.004,0.005
314,0.002,0.002,-0.003
315,-0.004,-0.001,-0.009
316,-0.002,-0.003,-0.006
317,0.005,-0.004,0.003
318,0.02,-0.007,0.019
319,-0.007,-0.009,-0.006
320,-0.018,-0.01,-0.015
321,-0.036,-0.012,-0.032
322,-0.024,-0.012,-0.018
323,-0.016,-0.013,-0.009
324,-0.006,-0.013,0.002
325,-0.015,-0.012,-0.006
326,-0.007,-0.012,0.003
327,-0.001,-0.011,0.008
328,0.001,-0.011,0.007
329,-0.002,-0.01,0.003
330,-0.009,-0.008,-0.006
331,-0.015,-0.006,-0.014
332,-0.019,-0.004,-0.021
333,-0.006,-0.002,-0.01
334,-0.017,-0.001,-0.022
335,-0.002,-0.0,-0.009
336,-0.002,-0.0,-0.009
337,-0.012,0.0,-0.017
338,0.013,0.002,0.009
339,0.015,0.003,0.012
340,0.023,0.004,0.02
341,0.022,0.005,0.019
342,0.02,0.006,0.016
343,0.005,0.007,0.001
344,0.002,0.007,-0.001
345,0.003,0.008,0.001
346,0.002,0.008,0.002
347,0.014,0.009,0.015
348,0.017,0.009,0.018
349,0.002,0.01,0.004
350,0.009,0.01,0.014
351,-0.01,0.011,-0.003
352,-0.007,0.012,0.001
353,-0.008,0.011,0.001
354,-0.002,0.01,0.009
355,0.003,0.008,0.014
356,0.025,0.008,0.036
357,0.033,0.008,0.042
358,0.034,0.009,0.04
359,0.032,0.009,0.035
360,0.023,0.01,0.024
361,0.007,0.01,0.006
362,-0.013,0.011,-0.016
363,0.008,0.013,0.003
364,0.013,0.013,0.006
365,0.012,0.013,0.005
366,-0.006,0.012,-0.012
367,-0.01,0.01,-0.015
368,0.011,0.009,0.008
369,0.016,0.009,0.013
370,0.025,0.008,0.02
371,0.013,0.007,0.008
372,-0.001,0.007,-0.007
373,-0.008,0.005,-0.013
374,0.007,0.004,0.002
375,0.018,0.005,0.015
376,0.026,0.005,0.025
377,0.027,0.005,0.028
378,0.01,0.005,0.012
379,-0.014,0.006,-0.01
380,-0.018,0.006,-0.014
381,-0.01,0.007,-0.004
382,-0.006,0.007,0.001
383,0.011,0.008,0.019
384,0.006,0.008,0.016
385,0.008,0.008,0.02
386,-0.003,0.009,0.008
387,0.014,0.009,0.022
388,0.035,0.009,0.041
389,0.027,0.009,0.03
390,0.01,0.008,0.01
391,0.007,0.008,0.005
392,-0.005,0.007,-0.01
393,0.007,0.006,-0.0
394,0.01,0.004,0.003
395,0.007,0.002,-0.0
396,-0.002,0.0,-0.007
397,-0.012,-0.002,-0.017
398,-0.021,-0.005,-0.026
399,-0.017,-0.009,-0.022
400,0.008,-0.012,0.002
